2019/07/10,14:34:00,5,3,27.5,46.2,442
2019/07/10,14:34:00,5,0,38.0,29.0,355
2019/07/10,14:35:00,5,1,27.3,46.5,432
2019/07/10,14:35:00,5,4,27.4,46.6,454
2019/07/10,14:35:00,5,0,38.0,29.0,362
2019/07/10,14:35:00,5,9,28.2,46.1,392
2019/07/10,14:35:00,5,3,27.5,46.2,443
2019/07/10,14:36:00,5,1,27.3,46.2,417
2019/07/10,14:36:00,5,4,27.5,46.3,435
2019/07/10,14:36:00,5,3,27.6,45.8,422
2019/07/10,14:36:00,5,0,38.0,28.9,369
2019/07/10,14:37:00,5,1,27.4,46.2,407
2019/07/10,14:37:00,5,3,27.6,46.0,418
2019/07/10,14:37:00,5,0,38.0,28.9,363
2019/07/10,14:37:00,5,9,27.4,47.7,389
2019/07/10,14:37:00,5,4,27.6,46.3,421
2019/07/10,14:38:00,5,0,37.9,28.9,359
2019/07/10,14:38:00,5,3,27.6,46.4,406
2019/07/10,14:38:00,5,4,27.6,46.5,405
2019/07/10,14:38:00,5,1,27.4,46.5,394
2019/07/10,14:39:00,5,9,26.9,48.2,390
2019/07/10,14:40:00,5,9,26.4,49.3,391
2019/07/10,14:41:00,5,4,27.8,46.2,395
2019/07/10,14:41:00,5,3,27.8,46.1,390
2019/07/10,14:41:00,5,1,27.5,46.4,390
2019/07/10,14:42:00,5,4,27.8,46.0,394
2019/07/10,14:42:00,5,3,27.8,45.9,396
2019/07/10,14:42:00,5,0,38.0,28.8,421
2019/07/10,14:42:00,5,1,27.6,46.2,390
2019/07/10,14:42:00,5,9,26.2,50.4,395
2019/07/10,14:43:00,5,3,27.9,45.9,402
2019/07/10,14:43:00,5,0,37.9,29.0,386
2019/07/10,14:43:00,5,1,27.6,46.0,398
2019/07/10,14:43:00,5,9,25.9,51.4,393
2019/07/10,14:43:00,5,4,27.9,45.8,405
2019/07/10,14:44:00,5,4,27.9,45.8,415
2019/07/10,14:44:00,5,1,27.7,45.8,402
2019/07/10,14:44:00,5,3,27.9,45.8,410
2019/07/10,14:44:00,5,0,37.9,29.2,367
2019/07/10,14:45:00,5,3,27.9,45.6,412
2019/07/10,14:45:00,5,4,28.0,45.7,418
2019/07/10,14:45:00,5,9,26.1,51.0,397
2019/07/10,14:45:00,5,1,27.7,45.8,406
2019/07/10,14:46:00,5,0,37.7,29.1,365
2019/07/10,14:46:00,5,4,28.0,45.8,422
2019/07/10,14:46:00,5,1,27.7,46.0,389
2019/07/10,14:46:00,5,3,27.9,45.8,406
2019/07/10,14:47:00,5,9,26.0,50.7,392
2019/07/10,14:47:00,5,1,27.7,45.9,387
2019/07/10,14:47:00,5,0,37.7,29.1,364
2019/07/10,14:47:00,5,3,27.9,45.8,401
2019/07/10,14:47:00,5,4,28.0,45.7,415
2019/07/10,14:48:00,5,1,27.7,45.9,387
2019/07/10,14:48:00,5,4,28.0,45.7,410
2019/07/10,14:48:00,5,9,25.9,51.1,392
2019/07/10,14:48:00,5,0,37.6,29.1,361
2019/07/10,14:48:00,5,3,27.9,45.7,397
2019/07/10,14:49:00,5,4,28.0,45.7,413
2019/07/10,14:49:00,5,0,37.7,28.9,365
2019/07/10,14:49:00,5,3,27.9,45.7,401
2019/07/10,14:50:00,5,1,27.8,45.6,399
2019/07/10,14:50:00,5,4,27.9,46.0,405
2019/07/10,14:50:00,5,9,26.0,50.5,394
2019/07/10,14:51:00,5,0,37.7,29.2,357
2019/07/10,14:51:00,5,1,27.8,45.9,392
2019/07/10,14:51:00,5,3,28.1,45.5,407
2019/07/10,14:51:00,5,4,28.0,45.8,403
2019/07/10,14:51:00,5,9,25.9,51.7,387
2019/07/10,14:52:00,5,1,27.8,45.7,395
2019/07/10,14:52:00,5,3,28.0,45.7,402
2019/07/10,14:52:00,5,4,28.0,45.7,416
2019/07/10,14:52:00,5,0,37.7,29.2,354
2019/07/10,14:52:00,5,9,25.8,51.3
2019/07/10,14:53:00,5,3,28.0,45.8,407
2019/07/10,14:53:00,5,0,37.6,29.2,357
2019/07/10,14:53:00,5,4,28.0,45.7,417
2019/07/10,14:54:00,5,3,28.0,46.0,402
2019/07/10,14:54:00,5,4,28.0,45.9,409
2019/07/10,14:54:00,5,9,25.9,51.0,388
2019/07/10,14:54:00,5,0,37.5,29.4,357
2019/07/10,14:54:00,5,1,28.0,45.4,396
2019/07/10,14:55:00,5,1,27.9,45.8,389
2019/07/10,14:55:00,5,0,37.5,29.3,358
2019/07/10,14:55:00,5,3,28.1,45.7,392
2019/07/10,14:55:00,5,9,25.6,51.5
2019/07/10,14:55:00,5,4,28.0,45.9,406
2019/07/10,14:56:00,5,4,28.0,45.9,404
2019/07/10,14:56:00,5,3,28.1,45.7,395
2019/07/10,14:56:00,5,0,37.5,29.2,352
2019/07/10,14:56:00,5,1,28.0,45.6,388
2019/07/10,14:57:00,5,4,28.0,45.9,399
2019/07/10,14:57:00,5,3,28.1,45.6,396
2019/07/10,14:57:00,5,9,25.8,51.1,387
2019/07/10,14:57:00,5,0,37.6,29.0,359
2019/07/10,14:57:00,5,1,28.0,45.6,382
2019/07/10,14:58:00,5,9,25.7,52.0,381
2019/07/10,14:58:00,5,3,28.1,45.6,397
2019/07/10,14:58:00,5,4,28.0,45.8,404
2019/07/10,14:58:00,5,1,28.0,45.3,393
2019/07/10,14:58:00,5,0,37.5,29.2,367
2019/07/10,14:59:00,5,4,28.0,46.0,407
2019/07/10,14:59:00,5,1,28.0,45.5,397
2019/07/10,14:59:00,5,0,37.4,29.4,365
2019/07/10,14:59:00,5,3,28.1,45.8,399
2019/07/10,15:00:00,5,3,28.0,46.0,399
2019/07/10,15:00:00,5,0,37.4,29.5,361
2019/07/10,15:00:00,5,9,26.0,52.0,384
2019/07/10,15:01:00,5,3,28.1,45.8,403
2019/07/10,15:01:00,5,4,28.1,45.9,413
2019/07/10,15:02:00,5,3,28.1,45.8,397
2019/07/10,15:02:00,5,1,28.1,45.6,395
2019/07/10,15:02:00,5,4,28.0,45.9,403
2019/07/10,15:02:00,5,9,26.1,50.6,398
2019/07/10,15:02:00,5,0,37.4,29.6,362
2019/07/10,15:03:00,5,3,28.1,45.9,390
2019/07/10,15:03:00,5,1,28.1,45.6,387
2019/07/10,15:03:00,5,9,25.9,51.5,386
2019/07/10,15:03:00,5,0,37.4,29.6,365
2019/07/10,15:03:00,5,4,28.1,46.0,393
2019/07/10,15:04:00,5,1,28.0,45.9
2019/07/10,15:04:00,5,3,28.1,46.0,395
2019/07/10,15:04:00,5,0,37.4,29.6,368
2019/07/10,15:04:00,5,4,28.1,46.1,402
2019/07/10,15:05:00,5,0,37.5,29.5,361
2019/07/10,15:05:00,5,1,28.1,45.6,388
2019/07/10,15:05:00,5,9,25.9,51.0,391
2019/07/10,15:05:00,5,3,28.1,46.1,393
2019/07/10,15:05:00,5,4,28.1,46.1,402
2019/07/10,15:06:00,5,0,37.5,29.5,362
2019/07/10,15:06:00,5,4,28.1,46.1,399
2019/07/10,15:07:00,5,3,28.1,45.7,394
2019/07/10,15:07:00,5,9,25.9,51.2,382
2019/07/10,15:07:00,5,0,37.5,29.4,369
2019/07/10,15:07:00,5,4,28.1,45.9,401
2019/07/10,15:08:00,5,4,28.1,46.0,398
2019/07/10,15:08:00,5,1,28.1,45.4,394
2019/07/10,15:08:00,5,3,28.0,46.2,391
2019/07/10,15:08:00,5,0,37.6,29.3,378
2019/07/10,15:09:00,5,3,28.1,46.1,393
2019/07/10,15:09:00,5,1,28.1,45.6,387
2019/07/10,15:09:00,5,9,25.8,51.3,389
2019/07/10,15:09:00,5,4,28.1,46.0,394
2019/07/10,15:09:00,5,0,37.4,29.7,381
2019/07/10,15:10:00,5,9,25.7,52.1,386
2019/07/10,15:10:00,5,0,37.6,29.4,383
2019/07/10,15:10:00,5,4,28.0,46.1,403
2019/07/10,15:10:00,5,1,28.1,45.5,394
2019/07/10,15:10:00,5,3,28.1,46.0,396
2019/07/10,15:11:00,5,0,37.6,29.4,369
2019/07/10,15:11:00,5,3,28.1,46.1,398
2019/07/10,15:11:00,5,4,28.1,45.9,401
2019/07/10,15:12:00,5,4,28.1,45.9,408
2019/07/10,15:12:00,5,9,25.8,52.2,390
2019/07/10,15:12:00,5,0,37.5,29.6,366
2019/07/10,15:12:00,5,3,28.1,46.0,408
2019/07/10,15:12:00,5,1,28.1,45.4,412
2019/07/10,15:13:00,5,3,28.0,46.2,401
2019/07/10,15:13:00,5,9,25.6,52.1
2019/07/10,15:13:00,5,4,28.1,46.0,403
2019/07/10,15:13:00,5,1,28.0,45.6,397
2019/07/10,15:13:00,5,0,37.6,29.4,365
2019/07/10,15:14:00,5,4,28.1,46.0,399
2019/07/10,15:14:00,5,3,28.0,46.1,394
2019/07/10,15:14:00,5,0,37.6,29.4,361
2019/07/10,15:15:00,5,3,28.0,46.1,390
2019/07/10,15:15:00,5,4,28.1,46.1,394
2019/07/10,15:15:00,5,9,25.7,51.8,385
2019/07/10,15:15:00,5,0,37.7,29.3,364
2019/07/10,15:15:00,5,1,27.9,45.7,384
2019/07/10,15:16:00,5,3,28.0,46.2,398
2019/07/10,15:16:00,5,0,37.7,29.4,364
2019/07/10,15:16:00,5,9,25.5,52.3
2019/07/10,15:16:00,5,1,27.9,45.8,399
2019/07/10,15:16:00,5,4,28.1,46.1,394
2019/07/10,15:17:00,5,3,28.0,46.4,391
2019/07/10,15:17:00,5,4,28.1,46.3,393
2019/07/10,15:17:00,5,1,27.9,45.9,382
2019/07/10,15:17:00,5,0,37.7,29.2,359
2019/07/10,15:18:00,5,3,28.0,46.4,398
2019/07/10,15:18:00,5,4,28.1,46.0,399
2019/07/10,15:18:00,5,1,27.8,46.0,392
2019/07/10,15:18:00,5,9,25.8,52.0,388
2019/07/10,15:18:00,5,0,37.6,29.4,355
2019/07/10,15:19:00,5,9,25.7,52.7
2019/07/10,15:20:00,5,1,28.0,45.7,405
2019/07/10,15:21:00,5,3,28.1,46.2,404
2019/07/10,15:21:00,5,4,28.2,46.2,402
2019/07/10,15:21:00,5,0,37.6,29.5,358
2019/07/10,15:21:00,5,9,26.0,51.8,388
2019/07/10,15:22:00,5,1,28.1,45.7,398
2019/07/10,15:22:00,5,0,37.7,29.4,362
2019/07/10,15:22:00,5,4,28.2,46.0,398
2019/07/10,15:22:00,5,3,28.2,46.1,401
2019/07/10,15:23:00,5,3,28.2,46.2,397
2019/07/10,15:23:00,5,4,28.3,46.0,401
2019/07/10,15:23:00,5,1,28.1,45.8,388
2019/07/10,15:23:00,5,0,37.7,29.3,92
2019/07/10,15:24:00,5,1,28.1,45.7,389
2019/07/10,15:24:00,5,4,28.3,45.9,400
2019/07/10,15:24:00,5,3,28.2,45.9,391
2019/07/10,15:24:00,5,9,26.3,50.8,383
2019/07/10,15:24:00,5,0,37.8,29.1,310
2019/07/10,15:25:00,5,1,28.1,45.8,390
2019/07/10,15:25:00,5,3,28.3,46.0,394
2019/07/10,15:26:00,5,3,28.2,46.0,398
2019/07/10,15:26:00,5,4,28.3,45.9,398
2019/07/10,15:26:00,5,0,37.6,29.3,351
2019/07/10,15:26:00,5,1,28.2,45.5,397
2019/07/10,15:27:00,5,1,28.2,45.7,391
2019/07/10,15:27:00,5,3,28.2,46.1,397
2019/07/10,15:27:00,5,4,28.3,45.9,399
2019/07/10,15:27:00,5,0,37.7,29.4,353
2019/07/10,15:27:00,5,9,27.1,49.6,394
2019/07/10,15:28:00,5,4,28.3,46.0,400
2019/07/10,15:28:00,5,0,37.7,29.4,292
2019/07/10,15:28:00,5,1,28.1,45.7,390
2019/07/10,15:28:00,5,3,28.2,46.1,395
2019/07/10,15:28:00,5,9,27.1,49.4
2019/07/10,15:29:00,5,1,28.1,45.8,387
2019/07/10,15:29:00,5,0,37.8,29.4,364
2019/07/10,15:29:00,5,3,28.2,46.1,388
2019/07/10,15:29:00,5,4,28.3,45.8,395
2019/07/10,15:30:00,5,9,27.6,47.1,387
2019/07/10,15:31:00,5,9,27.4,47.9,385
2019/07/10,15:32:00,5,3,28.3,45.9,404
2019/07/10,15:32:00,5,4,28.3,45.7,399
2019/07/10,15:32:00,5,1,28.1,45.7,405
2019/07/10,15:32:00,5,9,27.6,48.2
2019/07/10,15:32:00,5,0,37.9,29.2,342
2019/07/10,15:33:00,5,4,28.4,45.7,395
2019/07/10,15:33:00,5,0,37.9,29.2,341
2019/07/10,15:33:00,5,1,28.1,45.7,391
2019/07/10,15:33:00,5,3,28.3,45.9,400
2019/07/10,15:34:00,5,1,28.1,45.5,408
2019/07/10,15:34:00,5,3,28.3,46.1,404
2019/07/10,15:34:00,5,0,38.0,29.0,347
2019/07/10,15:34:00,5,4,28.4,45.6,410
2019/07/10,15:34:00,5,9,28.1,47.3,386
2019/07/10,15:35:00,5,4,28.3,45.9,410
2019/07/10,15:35:00,5,1,28.1,45.8,409
2019/07/10,15:35:00,5,0,38.0,29.1,346
2019/07/10,15:35:00,5,3,28.3,45.9,409
2019/07/10,15:36:00,5,1,28.0,45.9,396
2019/07/10,15:36:00,5,4,28.3,45.8,389
2019/07/10,15:36:00,5,3,28.3,46.0,398
2019/07/10,15:36:00,5,0,37.9,29.1,348
2019/07/10,15:36:00,5,9,28.2,46.4,387
2019/07/10,15:37:00,5,3,28.3,46.1,398
2019/07/10,15:37:00,5,1,27.9,46.4,394
2019/07/10,15:37:00,5,0,38.0,29.1,355
2019/07/10,15:37:00,5,4,28.3,45.9,403
2019/07/10,15:38:00,5,4,28.3,45.7,402
2019/07/10,15:38:00,5,9,28.0,46.1,390
2019/07/10,15:38:00,5,1,27.9,46.1,399
2019/07/10,15:38:00,5,3,28.2,45.8,400
2019/07/10,15:38:00,5,0,38.0,28.8,349
2019/07/10,15:39:00,5,0,37.7,29.0,350
2019/07/10,15:39:00,5,9,27.8,46.7,392
2019/07/10,15:40:00,5,3,28.2,45.9,407
2019/07/10,15:40:00,5,0,37.7,28.9,362
2019/07/10,15:40:00,5,4,28.3,45.8,410
2019/07/10,15:40:00,5,9,27.7,47.4
2019/07/10,15:41:00,5,0,37.5,29.1,355
2019/07/10,15:41:00,5,4,28.2,45.8,406
2019/07/10,15:41:00,5,1,27.8,45.8,391
2019/07/10,15:41:00,5,3,28.1,45.7,405
2019/07/10,15:42:00,5,4,28.2,45.9,404
2019/07/10,15:42:00,5,1,27.8,46.3,387
2019/07/10,15:42:00,5,3,28.1,46.1,403
2019/07/10,15:42:00,5,9,27.9,46.8,386
2019/07/10,15:42:00,5,0,37.3,29.4,363
2019/07/10,15:43:00,5,1,27.7,46.3,397
2019/07/10,15:43:00,5,0,37.2,29.6,356
2019/07/10,15:43:00,5,4,28.1,46.0,416
2019/07/10,15:43:00,5,3,28.0,46.2,401
2019/07/10,15:43:00,5,9,27.7,47.0
2019/07/10,15:44:00,5,4,28.1,46.1,421
2019/07/10,15:44:00,5,0,37.1,29.8,352
2019/07/10,15:44:00,5,3,28.0,46.4,414
2019/07/10,15:44:00,5,1,27.7,46.5,408
2019/07/10,15:45:00,5,0,37.0,30.0,359
2019/07/10,15:45:00,5,1,27.6,46.6,398
2019/07/10,15:45:00,5,3,28.0,46.4,406
2019/07/10,15:45:00,5,4,28.0,46.3,409
2019/07/10,15:45:00,5,9,28.0,46.6,386
2019/07/10,15:46:00,5,1,27.6,46.7,432
2019/07/10,15:46:00,5,3,28.0,46.7,423
2019/07/10,15:46:00,5,0,36.9,30.1,361
2019/07/10,15:46:00,5,4,28.1,46.5,431
2019/07/10,15:47:00,5,3,28.0,46.6,442
2019/07/10,15:47:00,5,4,28.0,46.4,454
2019/07/10,15:47:00,5,1,27.6,46.6,458
2019/07/10,15:48:00,5,1,27.6,46.6,457
2019/07/10,15:48:00,5,3,28.0,46.6,442
2019/07/10,15:48:00,5,4,28.0,46.4,455
2019/07/10,15:49:00,5,1,27.6,46.7,451
2019/07/10,15:51:00,5,4,28.2,46.3,452
2019/07/10,15:52:00,5,4,28.2,46.2,456
2019/07/10,15:52:00,5,1,27.8,46.4,465
2019/07/10,15:52:00,5,3,28.1,46.4,448
2019/07/10,15:53:00,5,3,28.2,46.2,442
2019/07/10,15:53:00,5,4,28.3,46.0,450
2019/07/10,15:53:00,5,1,27.9,46.2,464
2019/07/10,15:54:00,5,3,28.2,46.1,447
2019/07/10,15:54:00,5,1,27.9,46.1,460
2019/07/10,15:54:00,5,4,28.3,46.0,451
2019/07/10,15:55:00,5,3,28.2,46.0,448
2019/07/10,15:55:00,5,1,27.9,46.0,457
2019/07/10,15:55:00,5,4,28.3,45.9,454
2019/07/10,15:56:00,5,1,27.9,45.9,455
2019/07/10,15:56:00,5,3,28.3,45.9,448
2019/07/10,15:56:00,5,4,28.3,45.8,455
2019/07/10,15:57:00,5,3,28.3,45.8,451
2019/07/10,15:57:00,5,4,28.3,45.7,454
2019/07/10,15:57:00,5,1,28.0,45.8,457
2019/07/10,15:58:00,5,4,28.3,45.7,459
2019/07/10,15:58:00,5,1,28.0,45.8,453
2019/07/10,15:58:00,5,3,28.3,45.8,447
2019/07/10,15:59:00,5,1,28.0,45.8,458
2019/07/10,15:59:00,5,4,28.3,45.6,455
2019/07/10,15:59:00,5,3,28.3,45.8,449
2019/07/10,16:01:00,5,1,27.9,45.8,459
2019/07/10,16:01:00,5,4,28.3,45.6,460
2019/07/10,16:02:00,5,1,27.9,45.7,452
2019/07/10,16:02:00,5,3,28.6,46.1,448
2019/07/10,16:02:00,5,4,28.3,45.6,449
2019/07/10,16:03:00,5,1,27.9,45.7,457
2019/07/10,16:03:00,5,4,28.3,45.6,443
2019/07/10,16:03:00,5,3,28.8,45.6,451
2019/07/10,16:04:00,5,3,28.8,45.2,450
2019/07/10,16:04:00,5,1,27.9,45.7,455
2019/07/10,16:04:00,5,4,28.3,45.6,447
2019/07/10,16:05:00,5,1,27.9,45.7,450
2019/07/10,16:05:00,5,4,28.3,45.6,455
2019/07/10,16:05:00,5,3,28.9,45.0,450
2019/07/10,16:06:00,5,1,27.9,45.7,457
2019/07/10,16:06:00,5,3,28.9,44.9,444
2019/07/10,16:06:00,5,4,28.3,45.6,453
2019/07/10,16:07:00,5,4,28.3,45.6,448
2019/07/10,16:07:00,5,1,27.9,45.6,452
2019/07/10,16:07:00,5,3,28.9,44.8,447
2019/07/10,16:08:00,5,3,28.8,44.8,447
2019/07/10,16:08:00,5,1,27.9,45.7,436
2019/07/10,16:08:00,5,4,28.3,45.6,447
2019/07/10,16:11:00,5,3,28.9,44.6,452
2019/07/10,16:11:00,5,4,28.4,45.6,453
2019/07/10,16:11:00,5,1,28.0,45.8,446
2019/07/10,16:12:00,5,1,28.0,45.7,438
2019/07/10,16:12:00,5,3,28.8,44.9,442
2019/07/10,16:12:00,5,4,28.4,45.6,457
2019/07/10,16:13:00,5,1,28.0,45.7,429
2019/07/10,16:13:00,5,4,28.5,45.5,446
2019/07/10,16:13:00,5,3,28.8,44.8,440
2019/07/10,16:14:00,5,3,28.8,44.8,440
2019/07/10,16:14:00,5,1,28.1,45.5,431
2019/07/10,16:14:00,5,4,28.5,45.4,444
2019/07/10,16:15:00,5,4,28.5,45.4,442
2019/07/10,16:15:00,5,3,28.8,44.8,441
2019/07/10,16:15:00,5,1,28.1,45.5,437
2019/07/10,16:16:00,5,1,28.0,45.6,433
2019/07/10,16:16:00,5,3,28.8,45.0,440
2019/07/10,16:16:00,5,4,28.5,45.3,431
2019/07/10,16:17:00,5,4,28.5,45.4,386
2019/07/10,16:17:00,5,3,28.8,44.8,439
2019/07/10,16:17:00,5,1,28.0,45.5,435
2019/07/10,16:18:00,5,1,28.0,45.5,429
2019/07/10,16:18:00,5,4,28.5,45.4,425
2019/07/10,16:18:00,5,3,28.7,45.0,439
2019/07/10,16:19:00,5,4,28.3,45.6,430
2019/07/10,16:21:00,5,1,28.0,45.6,432
2019/07/10,16:21:00,5,3,28.8,44.9,437
2019/07/10,16:22:00,5,1,28.0,45.6,435
2019/07/10,16:22:00,5,3,28.8,44.9,437
2019/07/10,16:22:00,5,4,28.5,45.5,440
2019/07/10,16:23:00,5,4,28.5,45.4,439
2019/07/10,16:23:00,5,3,28.8,44.8,437
2019/07/10,16:23:00,5,1,27.9,45.6,428
2019/07/10,16:24:00,5,1,27.9,45.7,435
2019/07/10,16:24:00,5,4,28.6,45.3,440
2019/07/10,16:24:00,5,3,28.8,44.8,439
2019/07/10,16:25:00,5,1,27.9,45.7,436
2019/07/10,16:25:00,5,3,28.7,44.8,447
2019/07/10,16:25:00,5,4,28.5,45.3,444
2019/07/10,16:26:00,5,1,27.9,45.7,440
2019/07/10,16:26:00,5,4,28.5,45.2,448
2019/07/10,16:26:00,5,3,28.7,44.8,443
2019/07/10,16:27:00,5,3,28.6,45.1,440
2019/07/10,16:27:00,5,1,27.9,45.7,440
2019/07/10,16:27:00,5,4,28.6,45.2,449
2019/07/10,16:28:00,5,4,28.5,45.3,441
2019/07/10,16:28:00,5,1,27.9,45.7,436
2019/07/10,16:28:00,5,3,28.6,45.0,443
2019/07/10,16:31:00,5,3,28.7,45.0,447
2019/07/10,16:31:00,5,1,28.0,45.8,427
2019/07/10,16:32:00,5,1,28.0,45.8,432
2019/07/10,16:32:00,5,4,28.5,45.4,442
2019/07/10,16:32:00,5,3,28.7,45.0,446
2019/07/10,16:33:00,5,3,28.7,44.9,443
2019/07/10,16:33:00,5,4,28.6,45.3,439
2019/07/10,16:33:00,5,1,28.0,45.7,426
2019/07/10,16:34:00,5,4,28.5,45.4,436
2019/07/10,16:34:00,5,1,28.0,45.7,439
2019/07/10,16:34:00,5,3,28.7,44.9,444
2019/07/10,16:35:00,5,3,28.7,44.9,445
2019/07/10,16:35:00,5,4,28.6,45.2,435
2019/07/10,16:35:00,5,1,28.0,45.7,441
2019/07/10,16:36:00,5,1,28.0,45.7,438
2019/07/10,16:36:00,5,3,28.7,44.9,441
2019/07/10,16:36:00,5,4,28.6,45.1,434
2019/07/10,16:37:00,5,1,28.0,45.7,446
2019/07/10,16:37:00,5,3,28.6,45.0,449
2019/07/10,16:37:00,5,4,28.5,45.2,442
2019/07/10,16:38:00,5,1,28.0,45.7,435
2019/07/10,16:38:00,5,4,28.5,45.2,434
2019/07/10,16:41:00,5,1,28.0,45.7,440
2019/07/10,16:42:00,5,1,28.0,45.7,438
2019/07/10,16:42:00,5,4,28.5,45.3,447
2019/07/10,16:42:00,5,3,28.6,45.1,448
2019/07/10,16:43:00,5,3,28.6,45.2,444
2019/07/10,16:43:00,5,4,28.5,45.4,448
2019/07/10,16:43:00,5,1,28.1,45.6,436
2019/07/10,16:44:00,5,4,28.6,45.2,447
2019/07/10,16:44:00,5,1,28.1,45.6,439
2019/07/10,16:44:00,5,3,28.6,45.0,444
2019/07/10,16:45:00,5,3,28.6,45.1,444
2019/07/10,16:45:00,5,4,28.6,45.1,442
2019/07/10,16:45:00,5,1,28.1,45.5,441
2019/07/10,16:46:00,5,4,28.5,45.2,441
2019/07/10,16:46:00,5,1,28.0,45.6,432
2019/07/10,16:46:00,5,3,28.6,45.0,441
2019/07/10,16:47:00,5,4,28.5,45.1,448
2019/07/10,16:47:00,5,1,28.0,45.6,442
2019/07/10,16:47:00,5,3,28.5,45.0,444
2019/07/10,16:48:00,5,3,28.5,45.1,442
2019/07/10,16:48:00,5,4,28.5,45.1,453
2019/07/10,16:48:00,5,1,28.0,45.7,441
2019/07/10,16:51:00,5,4,28.6,45.3,453
2019/07/10,16:51:00,5,1,28.0,45.7,449
2019/07/10,16:52:00,5,3,28.5,45.2,450
2019/07/10,16:52:00,5,1,28.0,45.7,439
2019/07/10,16:52:00,5,4,28.6,45.2,449
2019/07/10,16:53:00,5,1,28.1,45.6,442
2019/07/10,16:53:00,5,4,28.5,45.3,447
2019/07/10,16:53:00,5,3,28.5,45.2,446
2019/07/10,16:54:00,5,1,28.1,45.6,441
2019/07/10,16:54:00,5,3,28.5,45.2,442
2019/07/10,16:54:00,5,4,28.6,45.1,444
2019/07/10,16:55:00,5,4,28.6,45.1,441
2019/07/10,16:55:00,5,3,28.5,45.1,443
2019/07/10,16:55:00,5,1,28.1,45.5,455
2019/07/10,16:56:00,5,1,28.0,45.5,456
2019/07/10,16:56:00,5,4,28.6,45.1,440
2019/07/10,16:56:00,5,3,28.5,45.1,438
2019/07/10,16:57:00,5,4,28.5,45.1,444
2019/07/10,16:57:00,5,3,28.5,45.2,437
2019/07/10,16:57:00,5,1,28.0,45.5,458
2019/07/10,16:58:00,5,3,28.4,45.2,436
2019/07/10,16:58:00,5,4,28.5,45.1,441
2019/07/10,16:58:00,5,1,28.0,45.6,454
2019/07/10,16:59:00,5,4,28.4,45.4,454
2019/07/10,17:01:00,5,3,28.3,45.3,438
2019/07/10,17:01:00,5,1,28.0,45.7,445
2019/07/10,17:02:00,5,1,28.0,45.7,446
2019/07/10,17:02:00,5,4,28.5,45.3,501
2019/07/10,17:02:00,5,3,28.3,45.3,435
2019/07/10,17:03:00,5,3,28.3,45.4,438
2019/07/10,17:03:00,5,4,28.5,45.3,468
2019/07/10,17:03:00,5,1,28.0,45.6,446
2019/07/10,17:04:00,5,1,28.1,45.6,441
2019/07/10,17:04:00,5,4,28.5,45.3,455
2019/07/10,17:04:00,5,3,28.3,45.5,436
2019/07/10,17:05:00,5,3,28.3,45.5,437
2019/07/10,17:05:00,5,1,28.1,45.5,437
2019/07/10,17:05:00,5,4,28.5,45.2,455
2019/07/10,17:06:00,5,3,28.2,45.5,440
2019/07/10,17:06:00,5,4,28.5,45.2,418
2019/07/10,17:06:00,5,1,28.0,45.6,437
2019/07/10,17:07:00,5,1,28.0,45.6,437
2019/07/10,17:07:00,5,3,28.2,45.5,441
2019/07/10,17:07:00,5,4,28.5,45.2,438
2019/07/10,17:08:00,5,1,28.0,45.6,442
2019/07/10,17:08:00,5,3,28.2,45.6,439
2019/07/10,17:08:00,5,4,28.5,45.2,447
2019/07/10,17:10:00,5,3,28.1,45.9,435
2019/07/10,17:11:00,5,4,28.5,45.3,445
2019/07/10,17:11:00,5,3,28.1,45.8,443
2019/07/10,17:12:00,5,4,28.5,45.3,553
2019/07/10,17:12:00,5,3,28.1,45.7,439
2019/07/10,17:12:00,5,1,28.0,45.8,447
2019/07/10,17:13:00,5,3,28.1,45.8,443
2019/07/10,17:13:00,5,1,28.0,45.8,444
2019/07/10,17:13:00,5,4,28.5,45.4,474
2019/07/10,17:14:00,5,4,28.5,45.2,452
2019/07/10,17:14:00,5,3,28.1,45.8,443
2019/07/10,17:14:00,5,1,28.0,45.7,444
2019/07/10,17:15:00,5,1,28.0,45.7,432
2019/07/10,17:15:00,5,3,28.1,45.8,448
2019/07/10,17:15:00,5,4,28.5,45.2,446
2019/07/10,17:16:00,5,3,28.1,45.9,444
2019/07/10,17:16:00,5,4,28.5,45.2,376
2019/07/10,17:16:00,5,1,28.0,45.6,433
2019/07/10,17:17:00,5,1,28.0,45.7,438
2019/07/10,17:17:00,5,3,28.0,46.0,442
2019/07/10,17:17:00,5,4,28.4,45.2,416
2019/07/10,17:18:00,5,1,27.9,45.7,447
2019/07/10,17:18:00,5,4,28.4,45.3,426
2019/07/10,17:18:00,5,3,28.0,45.9,438
2019/07/10,17:21:00,5,4,28.4,45.4,447
2019/07/10,17:21:00,5,3,28.1,46.0,436
2019/07/10,17:21:00,5,1,27.9,45.8,445
2019/07/10,17:22:00,5,1,27.8,45.8,439
2019/07/10,17:22:00,5,3,28.1,46.0,442
2019/07/10,17:22:00,5,4,28.4,45.4,438
2019/07/10,17:23:00,5,1,27.8,45.9,441
2019/07/10,17:23:00,5,3,28.0,46.2,434
2019/07/10,17:23:00,5,4,28.4,45.4,439
2019/07/10,17:24:00,5,3,28.1,45.9,439
2019/07/10,17:24:00,5,4,28.4,45.3,433
2019/07/10,17:24:00,5,1,27.8,45.8,443
