2019/08/23,12:41:00,5,2,28.2,65.2,394
2019/08/23,12:42:00,5,2,28.2,65.1,392
2019/08/23,12:42:00,5,0,29.2,61.8,314
2019/08/23,12:43:00,5,2,28.2,65.0,392
2019/08/23,12:43:00,5,0,29.0,61.9,316
2019/08/23,12:44:00,5,2,28.2,65.5,385
2019/08/23,12:44:00,5,0,29.1,62.5,316
2019/08/23,12:45:00,5,2,28.2,65.6,392
2019/08/23,12:45:00,5,0,29.1,63.0,317
2019/08/23,12:46:00,5,2,28.2,65.5,391
2019/08/23,12:46:00,5,0,29.1,62.0,320
2019/08/23,12:47:00,5,0,29.1,62.0,316
2019/08/23,12:47:00,5,2,28.2,65.2,395
2019/08/23,12:48:00,5,2,28.2,64.9,387
2019/08/23,12:48:00,5,0,29.0,62.0,315
2019/08/23,12:49:00,5,0,29.0,62.0,307
2019/08/23,12:49:00,5,2,28.3,64.9,389
2019/08/23,12:50:00,5,0,29.0,62.3,312
2019/08/23,12:50:00,5,2,28.2,65.1,392
2019/08/23,12:51:00,5,0,29.1,62.2,316
2019/08/23,12:51:00,5,2,28.2,65.4,383
2019/08/23,12:52:00,5,0,29.1,62.5,313
2019/08/23,12:52:00,5,2,28.2,65.6,388
2019/08/23,12:53:00,5,2,28.2,65.7,389
2019/08/23,12:53:00,5,0,29.3,62.6,321
2019/08/23,12:54:00,5,2,28.3,65.0,397
2019/08/23,12:54:00,5,0,29.2,61.7,322
2019/08/23,12:55:00,5,2,28.3,65.0,392
2019/08/23,12:55:00,5,0,29.1,62.0,311
2019/08/23,12:56:00,5,2,28.3,64.9,393
2019/08/23,12:56:00,5,0,29.0,62.0,311
2019/08/23,12:57:00,5,0,29.0,62.2,315
2019/08/23,12:57:00,5,2,28.3,64.9,396
2019/08/23,12:58:00,5,2,28.2,64.9,391
2019/08/23,12:58:00,5,0,28.9,62.2,315
2019/08/23,12:59:00,5,0,28.9,62.2,320
2019/08/23,12:59:00,5,2,28.3,64.7,398
2019/08/23,13:00:00,5,0,28.8,62.4,318
2019/08/23,13:00:00,5,2,28.2,64.5,390
2019/08/23,13:01:00,5,0,29.0,62.3,321
2019/08/23,13:01:00,5,2,28.2,65.0,392
2019/08/23,13:02:00,5,2,28.2,65.5,394
2019/08/23,13:02:00,5,0,29.0,62.6,318
2019/08/23,13:03:00,5,0,28.9,62.6,314
2019/08/23,13:03:00,5,2,28.3,65.2,390
2019/08/23,13:04:00,5,0,28.8,64.5,316
2019/08/23,13:04:00,5,2,28.2,66.5,386
2019/08/23,13:05:00,5,0,28.8,65.3,317
2019/08/23,13:05:00,5,2,28.3,67.3,390
2019/08/23,13:06:00,5,0,28.7,66.0,311
2019/08/23,13:06:00,5,2,28.2,67.5,397
2019/08/23,13:07:00,5,2,28.1,67.8,392
2019/08/23,13:07:00,5,0,28.7,65.7,315
2019/08/23,13:08:00,5,0,28.6,66.3,313
2019/08/23,13:08:00,5,2,28.1,67.9,394
2019/08/23,13:09:00,5,0,28.6,67.7,313
2019/08/23,13:09:00,5,2,28.0,69.1,387
2019/08/23,13:10:00,5,2,28.0,68.8,381
2019/08/23,13:11:00,5,2,28.0,69.3,383
2019/08/23,13:11:00,5,0,28.6,67.5,319
2019/08/23,13:12:00,5,2,28.0,69.3,380
2019/08/23,13:12:00,5,0,28.7,66.5,319
2019/08/23,13:13:00,5,2,28.0,68.6,384
2019/08/23,13:13:00,5,0,28.5,66.2,320
2019/08/23,13:14:00,5,0,28.6,66.3,312
2019/08/23,13:14:00,5,2,28.0,68.5,383
2019/08/23,13:15:00,5,2,28.0,67.8,383
2019/08/23,13:15:00,5,0,28.4,65.8,313
2019/08/23,13:16:00,5,0,28.3,65.4,313
2019/08/23,13:16:00,5,2,27.9,67.0,383
2019/08/23,13:17:00,5,2,27.9,67.9,384
2019/08/23,13:17:00,5,0,28.4,66.1,316
2019/08/23,13:18:00,5,0,28.5,66.2,311
2019/08/23,13:18:00,5,2,27.9,68.3,392
2019/08/23,13:19:00,5,2,27.9,66.8,387
2019/08/23,13:19:00,5,0,28.5,64.7,305
2019/08/23,13:20:00,5,0,28.6,64.4,308
2019/08/23,13:20:00,5,2,27.9,66.7,380
2019/08/23,13:21:00,5,2,27.9,67.1,381
2019/08/23,13:21:00,5,0,28.7,64.2,313
2019/08/23,13:22:00,5,2,27.9,66.3,375
2019/08/23,13:22:00,5,0,28.7,63.3,313
2019/08/23,13:23:00,5,0,28.8,63.6,312
2019/08/23,13:23:00,5,2,27.9,66.5,384
2019/08/23,13:24:00,5,0,29.0,64.3,316
2019/08/23,13:24:00,5,2,28.0,67.6,382
2019/08/23,13:25:00,5,0,29.1,64.0,320
2019/08/23,13:25:00,5,2,28.1,67.8,376
2019/08/23,13:26:00,5,2,28.1,67.8,388
2019/08/23,13:26:00,5,0,29.2,64.7,319
2019/08/23,13:27:00,5,2,28.2,67.4,385
2019/08/23,13:27:00,5,0,29.3,63.4,313
2019/08/23,13:28:00,5,0,29.3,62.1,314
2019/08/23,13:28:00,5,2,28.3,66.2,384
2019/08/23,13:29:00,5,0,29.4,62.2,315
2019/08/23,13:29:00,5,2,28.3,66.5,389
2019/08/23,13:30:00,5,0,29.6,61.2,316
2019/08/23,13:30:00,5,2,28.4,65.5,384
2019/08/23,13:31:00,5,2,28.4,65.4,381
2019/08/23,13:31:00,5,0,29.5,61.3,317
2019/08/23,13:32:00,5,2,28.5,64.8,386
2019/08/23,13:32:00,5,0,29.6,60.8,316
2019/08/23,13:33:00,5,2,28.5,65.6,388
2019/08/23,13:33:00,5,0,29.7,61.9,318
2019/08/23,13:34:00,5,2,28.5,66.0,384
2019/08/23,13:34:00,5,0,29.8,61.1,308
2019/08/23,13:35:00,5,0,30.0,60.7,314
2019/08/23,13:35:00,5,2,28.6,65.6,384
2019/08/23,13:36:00,5,2,28.6,66.3,391
2019/08/23,13:36:00,5,0,30.2,61.3,311
2019/08/23,13:37:00,5,0,30.3,60.0,312
2019/08/23,13:37:00,5,2,28.6,65.8,389
2019/08/23,13:38:00,5,2,28.6,65.3,386
2019/08/23,13:38:00,5,0,30.4,59.5,313
2019/08/23,13:39:00,5,0,30.4,58.6,315
2019/08/23,13:39:00,5,2,28.7,64.5,387
2019/08/23,13:40:00,5,2,28.7,63.9,393
2019/08/23,13:40:00,5,0,30.2,58.7,317
2019/08/23,13:41:00,5,0,29.9,60.0,313
2019/08/23,13:41:00,5,2,28.7,64.3,388
2019/08/23,13:42:00,5,0,30.0,61.0,312
2019/08/23,13:42:00,5,2,28.7,65.3,389
2019/08/23,13:43:00,5,0,30.1,59.6,312
2019/08/23,13:43:00,5,2,28.7,64.7,379
2019/08/23,13:44:00,5,2,28.8,64.9,383
2019/08/23,13:44:00,5,0,30.1,60.3,310
2019/08/23,13:45:00,5,2,28.8,66.0,382
2019/08/23,13:45:00,5,0,30.2,61.7,314
2019/08/23,13:46:00,5,2,28.8,66.7,381
2019/08/23,13:46:00,5,0,30.3,62.3,311
2019/08/23,13:47:00,5,2,28.9,66.4,376
2019/08/23,13:47:00,5,0,30.3,61.3,309
2019/08/23,13:48:00,5,0,30.5,60.8,313
2019/08/23,13:48:00,5,2,28.9,65.4,379
2019/08/23,13:49:00,5,2,28.9,66.0,381
2019/08/23,13:49:00,5,0,30.5,60.6,316
2019/08/23,13:50:00,5,0,30.7,60.2,312
2019/08/23,13:50:00,5,2,29.0,65.6,375
2019/08/23,13:51:00,5,2,28.9,65.4,377
2019/08/23,13:51:00,5,0,30.8,59.5,306
2019/08/23,13:52:00,5,0,30.9,59.9,304
2019/08/23,13:52:00,5,2,28.9,65.9,378
2019/08/23,13:53:00,5,0,31.0,58.9,306
2019/08/23,13:53:00,5,2,29.0,64.8,380
2019/08/23,13:54:00,5,2,29.0,64.9,376
2019/08/23,13:54:00,5,0,31.1,58.9,296
2019/08/23,13:55:00,5,0,31.3,58.7,303
2019/08/23,13:55:00,5,2,29.1,65.5,376
2019/08/23,13:56:00,5,2,29.1,64.1,388
2019/08/23,13:56:00,5,0,31.4,57.8,302
2019/08/23,13:57:00,5,0,31.5,57.3,305
2019/08/23,13:57:00,5,2,29.2,64.1,387
2019/08/23,13:58:00,5,0,31.6,57.6,303
2019/08/23,13:58:00,5,2,29.1,65.1,385
2019/08/23,13:59:00,5,0,31.7,58.1,309
2019/08/23,13:59:00,5,2,29.2,65.8,381
2019/08/23,14:00:00,5,0,31.8,57.4,309
2019/08/23,14:00:00,5,2,29.2,64.9,379
2019/08/23,14:01:00,5,2,29.2,65.0,382
2019/08/23,14:01:00,5,0,31.8,57.1,305
2019/08/23,14:02:00,5,0,32.1,56.1,309
2019/08/23,14:02:00,5,2,29.2,63.8,384
2019/08/23,14:03:00,5,2,29.3,64.8,389
2019/08/23,14:03:00,5,0,32.2,56.2,312
2019/08/23,14:04:00,5,0,32.4,57.1,325
2019/08/23,14:04:00,5,2,29.4,65.4,400
2019/08/23,14:05:00,5,0,32.5,55.6,327
2019/08/23,14:05:00,5,2,29.4,64.7,393
2019/08/23,14:06:00,5,0,32.7,55.4,324
2019/08/23,14:06:00,5,2,29.6,64.8,390
2019/08/23,14:07:00,5,2,29.6,63.5,387
2019/08/23,14:07:00,5,0,32.8,54.3,320
2019/08/23,14:08:00,5,0,32.9,54.3,319
2019/08/23,14:08:00,5,2,29.6,62.6,385
2019/08/23,14:09:00,5,2,29.7,62.8,385
2019/08/23,14:09:00,5,0,33.1,53.6,322
2019/08/23,14:10:00,5,2,29.7,63.1,384
2019/08/23,14:10:00,5,0,33.2,52.9,316
2019/08/23,14:11:00,5,2,29.8,63.4,380
2019/08/23,14:11:00,5,0,33.3,53.3,310
2019/08/23,14:12:00,5,2,29.8,62.9,382
2019/08/23,14:12:00,5,0,33.5,52.5,315
2019/08/23,14:13:00,5,2,29.9,62.2,383
2019/08/23,14:13:00,5,0,33.6,51.8,323
2019/08/23,14:14:00,5,0,33.8,51.9,315
2019/08/23,14:14:00,5,2,29.9,62.3,384
2019/08/23,14:15:00,5,2,29.9,62.8,384
2019/08/23,14:15:00,5,0,33.9,51.8,311
2019/08/23,14:16:00,5,0,34.0,51.1,316
2019/08/23,14:16:00,5,2,30.0,62.6,384
2019/08/23,14:17:00,5,0,33.8,51.3,312
2019/08/23,14:17:00,5,2,30.1,62.7,385
2019/08/23,14:18:00,5,2,30.1,62.6,385
2019/08/23,14:18:00,5,0,34.0,51.7,316
2019/08/23,14:19:00,5,2,30.1,62.6,384
2019/08/23,14:19:00,5,0,34.1,51.4,323
2019/08/23,14:20:00,5,2,30.2,61.4,387
2019/08/23,14:20:00,5,0,34.1,50.6,311
2019/08/23,14:21:00,5,2,30.1,61.0,385
2019/08/23,14:21:00,5,0,34.1,50.4,316
2019/08/23,14:22:00,5,2,30.1,61.9,377
2019/08/23,14:22:00,5,0,34.1,50.7,310
2019/08/23,14:23:00,5,2,30.2,61.5,382
2019/08/23,14:23:00,5,0,34.3,50.6,312
2019/08/23,14:24:00,5,0,34.5,50.3,308
2019/08/23,14:24:00,5,2,30.3,61.7,382
2019/08/23,14:25:00,5,2,30.3,61.1,384
2019/08/23,14:25:00,5,0,34.5,49.8,305
2019/08/23,14:26:00,5,0,34.6,49.5,302
2019/08/23,14:26:00,5,2,30.3,61.1,381
2019/08/23,14:27:00,5,0,34.7,49.1,299
2019/08/23,14:27:00,5,2,30.2,61.1,375
2019/08/23,14:28:00,5,0,34.6,48.7,306
2019/08/23,14:28:00,5,2,30.3,60.8,390
2019/08/23,14:29:00,5,0,34.7,48.7,312
2019/08/23,14:29:00,5,2,30.3,60.4,392
2019/08/23,14:30:00,5,2,30.3,61.8,395
2019/08/23,14:30:00,5,0,34.5,49.9,320
2019/08/23,14:31:00,5,2,30.3,61.8,395
2019/08/23,14:31:00,5,0,34.5,50.1,320
2019/08/23,14:32:00,5,0,34.3,50.0,316
2019/08/23,14:32:00,5,2,30.4,61.5,396
2019/08/23,14:33:00,5,2,30.4,60.5,394
2019/08/23,14:33:00,5,0,34.0,49.7,319
2019/08/23,14:34:00,5,0,34.0,50.8,316
2019/08/23,14:34:00,5,2,30.4,60.8,389
2019/08/23,14:35:00,5,2,30.4,61.6,394
2019/08/23,14:35:00,5,0,34.0,50.8,323
2019/08/23,14:36:00,5,0,33.7,52.4,319
2019/08/23,14:36:00,5,2,30.4,62.3,390
2019/08/23,14:37:00,5,2,30.4,61.8,388
2019/08/23,14:37:00,5,0,33.3,52.6,321
2019/08/23,14:38:00,5,2,30.4,61.0,381
2019/08/23,14:38:00,5,0,32.9,53.1,319
2019/08/23,14:39:00,5,0,32.5,54.0,314
2019/08/23,14:39:00,5,2,30.3,61.3,384
2019/08/23,14:40:00,5,0,32.4,54.6,314
2019/08/23,14:40:00,5,2,30.2,61.4,380
2019/08/23,14:41:00,5,0,32.5,54.7,315
2019/08/23,14:41:00,5,2,30.1,62.2,381
2019/08/23,14:42:00,5,0,32.2,54.9,308
2019/08/23,14:42:00,5,2,30.1,61.7,374
2019/08/23,14:43:00,5,0,32.1,55.0,304
2019/08/23,14:43:00,5,2,30.0,61.5,379
2019/08/23,14:44:00,5,0,32.0,55.2,302
2019/08/23,14:44:00,5,2,29.9,61.8,380
2019/08/23,14:45:00,5,0,32.1,54.9,301
2019/08/23,14:45:00,5,2,29.9,62.0,378
2019/08/23,14:46:00,5,0,32.0,55.1,310
2019/08/23,14:46:00,5,2,29.8,61.8,382
2019/08/23,14:47:00,5,0,32.2,54.4,307
2019/08/23,14:47:00,5,2,29.8,61.6,387
2019/08/23,14:48:00,5,0,32.3,54.5,316
2019/08/23,14:48:00,5,2,29.7,62.2,389
2019/08/23,14:49:00,5,2,29.8,62.7,390
2019/08/23,14:49:00,5,0,32.4,54.4,316
2019/08/23,14:50:00,5,0,32.4,53.3,308
2019/08/23,14:50:00,5,2,29.8,61.6,384
2019/08/23,14:51:00,5,0,32.4,53.2,308
2019/08/23,14:51:00,5,2,29.8,61.3,381
2019/08/23,14:52:00,5,0,32.4,53.6,312
2019/08/23,14:52:00,5,2,29.8,61.5,380
2019/08/23,14:53:00,5,0,32.4,53.3,313
2019/08/23,14:53:00,5,2,29.8,61.5,379
2019/08/23,14:54:00,5,0,32.3,54.9,311
2019/08/23,14:54:00,5,2,29.8,62.2,380
2019/08/23,14:55:00,5,0,32.2,55.5,319
2019/08/23,14:55:00,5,2,29.8,62.9,385
2019/08/23,14:56:00,5,0,32.3,54.8,308
2019/08/23,14:56:00,5,2,29.8,62.2,388
2019/08/23,14:57:00,5,2,29.8,60.8,391
2019/08/23,14:57:00,5,0,32.2,53.6,307
2019/08/23,14:58:00,5,0,32.4,54.1,312
2019/08/23,14:58:00,5,2,29.9,61.7,387
2019/08/23,14:59:00,5,2,29.9,62.6,385
2019/08/23,14:59:00,5,0,32.4,54.9,327
2019/08/23,15:00:00,5,0,32.4,54.2,327
2019/08/23,15:00:00,5,2,29.9,62.0,386
2019/08/23,15:01:00,5,0,32.7,54.1,323
2019/08/23,15:01:00,5,2,29.9,61.7,378
2019/08/23,15:02:00,5,0,32.7,54.6,323
2019/08/23,15:02:00,5,2,30.0,62.7,376
2019/08/23,15:03:00,5,0,32.5,53.6,321
2019/08/23,15:03:00,5,2,30.1,61.7,378
2019/08/23,15:04:00,5,2,30.1,61.5,381
2019/08/23,15:04:00,5,0,32.6,53.4,320
2019/08/23,15:05:00,5,2,30.1,59.9,377
2019/08/23,15:05:00,5,0,32.6,52.4,316
2019/08/23,15:06:00,5,2,30.1,58.9,374
2019/08/23,15:06:00,5,0,32.5,51.2,315
2019/08/23,15:07:00,5,2,30.1,59.8,378
2019/08/23,15:07:00,5,0,32.5,52.7,313
2019/08/23,15:08:00,5,0,32.5,50.6,317
2019/08/23,15:08:00,5,2,30.2,58.3,378
2019/08/23,15:09:00,5,2,30.1,57.9,376
2019/08/23,15:09:00,5,0,32.4,50.6,306
2019/08/23,15:10:00,5,0,32.2,49.3,312
2019/08/23,15:10:00,5,2,30.1,56.1,379
2019/08/23,15:11:00,5,0,31.8,50.3,311
2019/08/23,15:11:00,5,2,30.1,55.8,377
2019/08/23,15:12:00,5,0,31.8,50.4,311
2019/08/23,15:12:00,5,2,30.1,55.8,378
2019/08/23,15:13:00,5,0,31.9,50.8,311
2019/08/23,15:13:00,5,2,30.0,56.5,379
2019/08/23,15:14:00,5,2,30.0,56.7,381
2019/08/23,15:14:00,5,0,32.0,50.9,313
2019/08/23,15:15:00,5,0,32.2,51.0,302
2019/08/23,15:15:00,5,2,30.0,57.2,378
2019/08/23,15:16:00,5,0,32.2,49.8,307
2019/08/23,15:16:00,5,2,30.0,56.1,377
2019/08/23,15:17:00,5,0,32.2,49.4,308
2019/08/23,15:17:00,5,2,30.0,55.6,379
2019/08/23,15:18:00,5,2,30.1,55.2,386
2019/08/23,15:18:00,5,0,32.1,49.0,311
2019/08/23,15:19:00,5,2,30.1,56.2,376
2019/08/23,15:19:00,5,0,31.9,50.7,319
2019/08/23,15:20:00,5,0,32.0,50.5,315
2019/08/23,15:20:00,5,2,30.0,59.8,503
2019/08/23,15:21:00,5,2,30.0,60.0,593
2019/08/23,15:21:00,5,0,31.8,50.3,310
2019/08/23,15:22:00,5,2,30.0,60.5,635
2019/08/23,15:22:00,5,0,31.9,50.0,314
2019/08/23,15:23:00,5,2,29.9,60.7,656
2019/08/23,15:23:00,5,0,31.8,50.9,308
2019/08/23,15:24:00,5,2,29.8,59.9,659
2019/08/23,15:24:00,5,0,31.9,50.9,312
2019/08/23,15:25:00,5,2,29.7,58.9,658
2019/08/23,15:25:00,5,0,31.8,52.0,309
2019/08/23,15:26:00,5,2,29.6,58.5,672
2019/08/23,15:26:00,5,0,31.8,52.0,304
2019/08/23,15:27:00,5,2,29.5,58.9,670
2019/08/23,15:27:00,5,0,31.6,52.3,298
2019/08/23,15:28:00,5,0,31.6,52.0,301
2019/08/23,15:28:00,5,2,29.4,59.1,672
2019/08/23,15:29:00,5,2,29.3,60.7,702
2019/08/23,15:29:00,5,0,31.6,52.2,302
2019/08/23,15:30:00,5,0,31.6,52.7,306
2019/08/23,15:31:00,5,0,31.6,52.8,308
2019/08/23,15:32:00,5,0,31.6,53.4,307
2019/08/23,15:33:00,5,0,31.7,54.0,301
2019/08/23,15:34:00,5,0,31.8,52.8,309
2019/08/23,15:35:00,5,0,31.9,52.6,304
2019/08/23,15:36:00,5,0,32.1,51.7,309
2019/08/23,15:37:00,5,0,32.2,51.7,315
2019/08/23,15:38:00,5,0,32.4,51.6,341
2019/08/23,15:39:00,5,0,32.7,50.6,351
2019/08/23,15:40:00,5,0,32.9,50.4,370
2019/08/23,15:41:00,5,0,33.1,50.1,369
2019/08/23,15:42:00,5,0,33.1,49.6,385
2019/08/23,15:43:00,5,0,33.1,48.8,354
2019/08/23,15:44:00,5,0,33.1,49.0,324
2019/08/23,15:45:00,5,0,32.9,49.0,311
2019/08/23,15:46:00,5,0,32.8,48.7,304
2019/08/23,15:47:00,5,0,32.7,48.9,303
2019/08/23,15:48:00,5,0,32.7,49.4,310
2019/08/23,15:49:00,5,0,32.6,49.2,300
2019/08/23,15:50:00,5,0,32.6,49.6,303
2019/08/23,15:51:00,5,0,32.5,49.9,312
2019/08/23,15:52:00,5,0,32.4,51.2,305
2019/08/23,15:53:00,5,0,32.3,50.2,306
2019/08/23,15:54:00,5,0,32.2,50.4,310
2019/08/23,15:55:00,5,0,32.1,50.5,307
2019/08/23,15:56:00,5,0,32.1,50.5,305
2019/08/23,15:57:00,5,0,32.1,50.7,301
2019/08/23,15:58:00,5,0,32.0,49.6,299
2019/08/23,15:59:00,5,0,32.0,50.1,306
2019/08/23,16:00:00,5,0,32.1,49.8,306
2019/08/23,16:01:00,5,0,32.1,50.1,308
2019/08/23,16:02:00,5,0,32.0,50.3,309
2019/08/23,16:03:00,5,0,31.9,51.6,310
2019/08/23,16:04:00,5,0,32.0,51.5,304
2019/08/23,16:05:00,5,0,32.0,52.0,304
2019/08/25,09:57:00,5,9,27.2,53.7,248
2019/08/25,09:58:00,5,9,27.6,53.0,206
2019/08/25,10:01:00,5,9,28.2,50.5,246
2019/08/25,10:02:00,5,9,28.1,51.4,244
2019/08/25,10:03:00,5,9,28.2,50.9,249
2019/08/25,10:04:00,5,9,28.1,51.1,401
2019/08/25,10:05:00,5,9,28.2,51.0,399
2019/08/25,10:06:00,5,9,28.0,51.0,402
2019/08/25,10:07:00,5,9,27.6,52.4,406
2019/08/25,10:08:00,5,9,27.6,52.8,405
2019/08/25,10:11:00,5,9,27.4,53.1,401
2019/08/25,10:12:00,5,9,27.5,53.7,409
2019/08/25,10:13:00,5,9,27.6,53.6,408
2019/08/25,10:14:00,5,9,27.5,53.8,410
2019/08/26,08:39:00,5,0,25.1,61.0,398
2019/08/26,08:42:00,5,2,25.3,62.0,433
2019/08/26,08:43:00,5,0,23.3,67.3,315
2019/08/26,08:43:00,5,2,25.3,62.3,415
2019/08/26,08:44:00,5,2,25.4,61.3,402
2019/08/26,08:44:00,5,0,23.0,67.9,315
2019/08/26,08:45:00,5,0,22.7,69.5,327
2019/08/26,08:45:00,5,2,24.9,63.1,382
2019/08/26,08:46:00,5,2,24.5,63.9,378
2019/08/26,08:46:00,5,0,22.7,69.6,324
2019/08/26,08:47:00,5,0,22.6,70.1,326
2019/08/26,08:47:00,5,2,24.3,65.0,373
2019/08/26,08:48:00,5,0,22.7,71.6,325
2019/08/26,08:48:00,5,2,24.2,66.2,372
2019/08/26,08:52:00,5,2,23.0,68.4,365
2019/08/26,08:52:00,5,0,22.4,70.5,333
2019/08/26,08:53:00,5,0,22.3,71.3
2019/08/26,08:53:00,5,2,22.9,68.9,360
2019/08/26,08:54:00,5,2,22.6,70.7,362
2019/08/26,08:54:00,5,0,22.4,71.2,334
2019/08/26,08:55:00,5,0,22.5,71.0,335
2019/08/26,08:55:00,5,2,22.4,70.9,364
2019/08/26,08:56:00,5,0,22.4,71.4,330
2019/08/26,08:56:00,5,2,22.3,71.8,366
2019/08/26,08:57:00,5,0,22.4,71.2,332
2019/08/26,08:57:00,5,2,22.2,71.8,370
2019/08/26,08:58:00,5,0,22.5,70.6,327
2019/08/26,08:58:00,5,2,22.2,71.4,369
2019/08/26,09:01:00,5,0,23.0,69.2,335
2019/08/26,09:01:00,5,2,22.2,71.6,372
2019/08/26,09:02:00,5,2,22.1,71.8,376
2019/08/26,09:02:00,5,0,23.0,68.7,330
2019/08/26,09:03:00,5,0,23.0,68.2,325
2019/08/26,09:03:00,5,2,22.0,71.7,368
2019/08/26,09:04:00,5,2,21.9,72.0,363
2019/08/26,09:04:00,5,0,22.9,68.1,322
2019/08/26,09:05:00,5,0,23.0,68.1,326
2019/08/26,09:05:00,5,2,21.9,72.1,369
2019/08/26,09:06:00,5,0,22.8,68.3,327
2019/08/26,09:06:00,5,2,21.7,72.6,372
2019/08/26,09:07:00,5,0,22.7,68.6,324
2019/08/26,09:07:00,5,2,21.6,73.0,371
2019/08/26,09:08:00,5,0,22.7,68.7,328
2019/08/26,09:08:00,5,2,21.5,73.5,371
2019/08/26,09:12:00,5,2,21.3,73.4,370
2019/08/26,09:12:00,5,0,22.6,68.3,334
2019/08/26,09:13:00,5,0,22.7,68.6,329
2019/08/26,09:13:00,5,2,21.3,74.1,375
2019/08/26,09:14:00,5,2,21.3,74.8,366
2019/08/26,09:14:00,5,0,22.7,69.3,329
2019/08/26,09:15:00,5,0,22.7,69.2,329
2019/08/26,09:15:00,5,2,21.4,74.3,372
2019/08/26,09:16:00,5,0,22.9,69.0,321
2019/08/26,09:16:00,5,2,21.4,74.6,376
2019/08/26,09:17:00,5,0,22.9,68.4,325
2019/08/26,09:17:00,5,2,21.3,74.6,376
2019/08/26,09:18:00,5,0,22.8,67.9,328
2019/08/26,09:18:00,5,2,21.2,74.1,378
2019/08/26,09:19:00,5,2,21.1,73.8,369
2019/08/26,09:22:00,5,2,21.1,74.2,369
2019/08/26,09:22:00,5,0,22.6,68.2,329
2019/08/26,09:23:00,5,0,22.8,68.1,325
2019/08/26,09:23:00,5,2,21.1,74.5,368
2019/08/26,09:24:00,5,2,21.1,73.8,369
2019/08/26,09:24:00,5,0,23.0,67.0,330
2019/08/26,09:25:00,5,0,23.2,65.8,322
2019/08/26,09:25:00,5,2,21.2,73.3,364
2019/08/26,09:26:00,5,2,21.2,72.8,367
2019/08/26,09:26:00,5,0,23.4,64.8,323
2019/08/26,09:27:00,5,0,23.7,64.1,328
2019/08/26,09:27:00,5,2,21.3,72.7,369
2019/08/26,09:28:00,5,0,23.9,63.6,332
2019/08/26,09:28:00,5,2,21.3,72.9,373
2019/08/26,09:31:00,5,0,24.5,62.0,336
2019/08/26,09:31:00,5,2,21.5,72.0,370
2019/08/26,09:32:00,5,0,24.8,60.8,335
2019/08/26,09:32:00,5,2,21.6,71.6,367
2019/08/26,09:33:00,5,0,24.9,60.6,330
2019/08/26,09:33:00,5,2,21.7,71.6,364
2019/08/26,09:34:00,5,2,21.7,71.3,365
2019/08/26,09:34:00,5,0,25.1,60.0,338
2019/08/26,09:35:00,5,2,21.7,71.1,364
2019/08/26,09:35:00,5,0,25.0,59.7,341
2019/08/26,09:36:00,5,0,25.0,59.6,345
2019/08/26,09:36:00,5,2,21.7,70.9,364
2019/08/26,09:37:00,5,0,24.9,59.6,338
2019/08/26,09:37:00,5,2,21.7,70.7,372
2019/08/26,09:38:00,5,0,24.9,59.9,333
2019/08/26,09:38:00,5,2,21.7,71.0,365
2019/08/26,09:41:00,5,2,21.7,71.1,366
2019/08/26,09:41:00,5,0,24.8,60.0,340
2019/08/26,09:42:00,5,0,24.7,60.2
2019/08/26,09:42:00,5,2,21.8,70.4,362
2019/08/26,09:43:00,5,2,21.8,70.1,362
2019/08/26,09:43:00,5,0,24.7,59.8,330
2019/08/26,09:44:00,5,2,21.8,70.0,359
2019/08/26,09:44:00,5,0,24.5,60.2,322
2019/08/26,09:45:00,5,2,21.8,70.2,370
2019/08/26,09:45:00,5,0,24.4,60.6,324
2019/08/26,09:46:00,5,0,24.4,60.9,328
2019/08/26,09:46:00,5,2,21.8,70.1,372
2019/08/26,09:47:00,5,2,21.8,70.5,368
2019/08/26,09:47:00,5,0,24.4,61.4,329
2019/08/26,09:48:00,5,0,24.4,61.1,328
2019/08/26,09:51:00,5,2,22.0,70.0,364
2019/08/26,09:51:00,5,0,25.0,59.9,334
2019/08/26,09:52:00,5,0,25.0,58.8,340
2019/08/26,09:52:00,5,2,22.0,69.1,364
2019/08/26,09:53:00,5,2,22.0,69.1,361
2019/08/26,09:53:00,5,0,24.9,59.0,336
2019/08/26,09:54:00,5,0,24.9,58.7,327
2019/08/26,09:54:00,5,2,22.0,68.9,368
2019/08/26,09:55:00,5,0,24.6,59.6,330
2019/08/26,09:55:00,5,2,22.0,68.8,365
2019/08/26,09:56:00,5,2,22.0,69.3,367
2019/08/26,09:56:00,5,0,24.7,59.6,326
2019/08/26,09:57:00,5,2,22.0,69.4,367
2019/08/26,09:57:00,5,0,25.0,59.2,331
2019/08/26,09:58:00,5,2,22.1,69.3,369
2019/08/26,09:58:00,5,0,25.4,58.2,334
2019/08/26,10:01:00,5,0,25.8,57.0,339
2019/08/26,10:01:00,5,2,22.2,68.5,365
2019/08/26,10:02:00,5,2,22.2,68.9,370
2019/08/26,10:02:00,5,0,26.5,55.9,333
2019/08/26,10:03:00,5,0,27.1,53.6,325
2019/08/26,10:03:00,5,2,22.4,67.8,362
2019/08/26,10:04:00,5,2,22.4,67.3,363
2019/08/26,10:04:00,5,0,27.5,52.1,325
2019/08/26,10:05:00,5,2,22.6,66.7,363
2019/08/26,10:06:00,5,2,22.7,66.5,361
2019/08/26,10:06:00,5,0,28.5,50.3,326
2019/08/26,10:07:00,5,0,29.1,49.5,328
