2018/01/18,11:00:00,6,4,23.4,25,612
2018/01/18,11:00:00,6,0,23.1,26,598
2018/01/18,11:10:00,6,4,23.6,25,644
2018/01/18,11:10:00,6,0,23.2,27,588
2018/01/18,11:20:00,6,4,23.7,25,650
2018/01/18,11:20:00,6,0,23.1,27,612
2018/01/18,11:30:00,6,4,23.8,25,680
2018/01/18,11:30:00,6,0,23.3,27,632
2018/01/18,11:40:00,6,4,23.8,25,698
2018/01/18,11:40:00,6,0,23.3,26,640
2018/01/18,11:50:00,6,4,23.9,25,720
2018/01/18,11:50:00,6,0,23.2,27,684
2018/01/18,12:00:00,6,4,23.9,25,726
2018/01/18,12:00:00,6,0,23.2,27,718
2018/01/18,12:10:00,6,4,23.8,25,738
2018/01/18,12:10:00,6,0,23.1,27,708
2018/01/18,12:20:00,6,4,24,25,726
2018/01/18,12:20:00,6,0,24.1,25,712
2018/01/18,12:30:00,6,4,25,25,728
2018/01/18,12:30:00,6,0,25.4,25,716
2018/01/18,12:40:00,6,4,26,24,742
2018/01/18,12:40:00,6,0,26.6,24,724
2018/01/18,12:50:00,6,4,26.8,24,756
2018/01/18,12:50:00,6,0,27.2,23,722
2018/01/18,13:00:00,6,4,27.1,23,748
2018/01/18,13:00:00,6,0,27.3,23,748
2018/01/18,13:10:00,6,4,27.2,23,728
2018/01/18,13:10:00,6,0,27.1,23,760
2018/01/18,13:20:00,6,4,27.4,23,746
2018/01/18,13:20:00,6,0,27.3,23,682
2018/01/18,13:30:00,6,4,27.5,23,738
2018/01/18,13:30:00,6,0,27.2,23,736
2018/01/18,13:40:00,6,4,27.6,23,744
2018/01/18,13:40:00,6,0,27.5,23,702
2018/01/18,13:50:00,6,4,27.8,23,744
2018/01/18,13:50:00,6,0,27.4,23,726
2018/01/18,14:00:00,6,4,27.8,23,752
2018/01/18,14:00:00,6,0,27.6,23,728
2018/01/18,14:10:00,6,4,28.1,23,774
2018/01/18,14:10:00,6,0,27.9,23,700
2018/01/18,14:20:00,6,4,28.3,23,810
2018/01/18,14:20:00,6,0,28.2,24,796
2018/01/18,14:30:00,6,4,28.4,24,896
2018/01/18,14:30:00,6,0,27.7,25,896
2018/01/18,14:40:00,6,4,28,24,990
2018/01/18,14:40:00,6,0,27.1,26,1018
2018/01/18,14:50:00,6,4,28.2,24,1018
2018/01/18,14:50:00,6,0,27.4,26,1012
2018/01/18,15:00:00,6,4,28,24,1080
2018/01/18,15:00:00,6,0,27,26,1064
2018/01/18,15:10:00,6,4,27.8,25,1130
2018/01/18,15:10:00,6,0,26.8,27,1170
2018/01/18,15:20:00,6,4,27.8,25,1162
2018/01/18,15:20:00,6,0,27.5,26,1166
2018/01/18,15:30:00,6,4,27.9,25,1196
2018/01/18,15:30:00,6,0,27.2,26,1176
2018/01/18,15:40:00,6,4,27.8,25,1216
2018/01/18,15:40:00,6,0,27,26,1212
2018/01/18,15:50:00,6,4,28.1,25,1228
2018/01/18,15:50:00,6,0,27.5,26,1218
2018/01/18,16:00:00,6,4,27.9,25,1260
2018/01/18,16:00:00,6,0,27.1,26,1218
2018/01/18,16:10:00,6,4,27.6,25,1210
2018/01/18,16:10:00,6,0,26.9,26,1244
2018/01/18,16:20:00,6,4,27.8,25,1190
2018/01/18,16:20:00,6,0,26.9,26,1192
2018/01/18,16:30:00,6,4,27.5,25,1162
2018/01/18,16:30:00,6,0,26.4,26,1130
2018/01/18,16:40:00,6,4,27.4,25,1146
2018/01/18,16:40:00,6,0,26.8,26,1114
2018/01/18,16:50:00,6,4,27.6,25,1124
2018/01/18,16:50:00,6,0,26.8,26,1076
2018/01/18,17:00:00,6,4,27.3,25,1088
2018/01/18,17:00:00,6,0,26.1,27,1096
2018/01/18,17:10:00,6,4,27.5,25,1068
2018/01/18,17:10:00,6,0,26.9,26,1062
2018/01/18,17:20:00,6,4,27.6,25,1078
2018/01/18,17:20:00,6,0,26.8,26,1036
2018/01/18,17:30:00,6,4,27.6,25,1096
2018/01/18,17:30:00,6,0,27.3,25,1072
2018/01/18,17:40:00,6,4,27.6,25,1104
2018/01/18,17:40:00,6,0,26.7,26,1100
2018/01/18,17:50:00,6,4,27.2,25,1126
2018/01/18,17:50:00,6,0,26.1,27,1056
2018/01/18,18:00:00,6,4,26.7,25,1106
2018/01/18,18:00:00,6,0,25.5,27,1094
2018/01/18,18:10:00,6,4,26.3,25,1062
2018/01/18,18:10:00,6,0,25.1,27,1086
2018/01/18,18:20:00,6,4,26,25,1060
2018/01/18,18:20:00,6,0,24.7,27,1026
2018/01/18,18:30:00,6,4,25.7,26,1036
2018/01/18,18:30:00,6,0,24.4,28,1016
2018/01/18,18:40:00,6,4,25.4,26,1022
2018/01/18,18:40:00,6,0,24.2,28,1012
2018/01/18,18:50:00,6,4,25.2,26,1010
2018/01/18,18:50:00,6,0,23.9,28,972
2018/01/18,19:00:00,6,4,24.9,26,984
2018/01/18,19:00:00,6,0,23.7,28,958
2018/01/18,19:10:00,6,4,24.7,26,940
2018/01/18,19:10:00,6,0,23.6,28,902
2018/01/18,19:20:00,6,4,24.6,26,906
2018/01/18,19:20:00,6,0,23.4,28,882
2018/01/18,19:30:00,6,4,24.4,26,886
2018/01/18,19:30:00,6,0,23.3,28,842
2018/01/18,19:40:00,6,4,24.3,26,870
2018/01/18,19:40:00,6,0,23.1,28,818
2018/01/18,19:50:00,6,4,24.1,26,840
2018/01/18,19:50:00,6,0,23,28,790
2018/01/18,20:00:00,6,4,24,26,822
2018/01/18,20:00:00,6,0,22.9,28,778
2018/01/18,20:10:00,6,4,23.9,26,798
2018/01/18,20:10:00,6,0,22.8,27,780
2018/01/18,20:20:00,6,4,23.8,26,768
2018/01/18,20:20:00,6,0,22.7,28,758
2018/01/18,20:30:00,6,4,23.6,26,752
2018/01/18,20:30:00,6,0,22.5,28,714
2018/01/18,20:40:00,6,4,23.5,26,756
2018/01/18,20:40:00,6,0,22.5,28,698
2018/01/18,20:50:00,6,4,23.4,26,730
2018/01/18,20:50:00,6,0,22.3,28,730
2018/01/18,21:00:00,6,4,23.4,26,718
2018/01/18,21:00:00,6,0,22.2,28,666
2018/01/18,21:10:00,6,4,23.3,26,706
2018/01/18,21:10:00,6,0,22.2,28,676
2018/01/18,21:20:00,6,4,23.2,26,700
2018/01/18,21:20:00,6,0,22.2,27,644
2018/01/18,21:30:00,6,4,23.1,26,670
2018/01/18,21:30:00,6,0,22.2,27,652
2018/01/18,21:40:00,6,4,23.1,26,662
2018/01/18,21:40:00,6,0,22,27,666
2018/01/18,21:50:00,6,4,23,26,662
2018/01/18,21:50:00,6,0,22,27,614
2018/01/18,22:00:00,6,4,22.9,26,652
2018/01/18,22:00:00,6,0,22,27,638
2018/01/18,22:10:00,6,4,22.8,26,638
2018/01/18,22:10:00,6,0,21.9,27,592
2018/01/18,22:20:00,6,4,22.8,26,640
2018/01/18,22:20:00,6,0,21.8,27,648
2018/01/18,22:30:00,6,4,22.7,26,624
2018/01/18,22:30:00,6,0,21.7,28,596
2018/01/18,22:40:00,6,4,22.6,26,614
2018/01/18,22:40:00,6,0,21.7,27,586
2018/01/18,22:50:00,6,4,22.6,26,612
2018/01/18,22:50:00,6,0,21.6,27,592
2018/01/18,23:00:00,6,4,22.5,26,606
2018/01/18,23:00:00,6,0,21.5,27,536
2018/01/18,23:10:00,6,4,22.5,26,598
2018/01/18,23:10:00,6,0,21.4,27,566
2018/01/18,23:20:00,6,4,22.4,26,606
2018/01/18,23:20:00,6,0,21.4,27,512
2018/01/18,23:30:00,6,4,22.3,26,576
2018/01/18,23:30:00,6,0,21.4,27,568
2018/01/18,23:40:00,6,4,22.2,26,590
2018/01/18,23:40:00,6,0,21.3,27,540
2018/01/18,23:50:00,6,4,22.2,26,574
2018/01/18,23:50:00,6,0,21.3,27,514
2018/01/19,00:00:00,6,4,22.2,26,568
2018/01/19,00:00:00,6,0,21.2,27,532
2018/01/19,00:10:00,6,4,22.1,26,560
2018/01/19,00:10:00,6,0,21.2,27,514
2018/01/19,00:20:00,6,4,22,26,548
2018/01/19,00:20:00,6,0,21.1,27,490
2018/01/19,00:30:00,6,4,22,26,546
2018/01/19,00:30:00,6,0,21,27,528
2018/01/19,00:40:00,6,4,22,26,536
2018/01/19,00:40:00,6,0,21,27,488
2018/01/19,00:50:00,6,4,21.9,25,548
2018/01/19,00:50:00,6,0,21,27,512
2018/01/19,01:00:00,6,4,21.9,25,542
2018/01/19,01:00:00,6,0,20.9,27,502
2018/01/19,01:10:00,6,4,21.8,25,526
2018/01/19,01:10:00,6,0,20.8,27,514
2018/01/19,01:20:00,6,4,21.8,25,512
2018/01/19,01:20:00,6,0,20.8,27,424
2018/01/19,01:30:00,6,4,21.7,25,510
2018/01/19,01:30:00,6,0,20.8,27,486
2018/01/19,01:40:00,6,4,21.7,25,504
2018/01/19,01:40:00,6,0,20.7,27,504
2018/01/19,01:50:00,6,4,21.7,25,502
2018/01/19,01:50:00,6,0,20.6,27,452
2018/01/19,02:00:00,6,4,21.6,25,510
2018/01/19,02:00:00,6,0,20.5,27,492
2018/01/19,02:10:00,6,4,21.5,25,496
2018/01/19,02:10:00,6,0,20.5,27,472
2018/01/19,02:20:00,6,4,21.5,25,490
2018/01/19,02:20:00,6,0,20.5,27,458
2018/01/19,02:30:00,6,4,21.4,25,490
2018/01/19,02:30:00,6,0,20.5,27,444
2018/01/19,02:40:00,6,4,21.4,25,484
2018/01/19,02:40:00,6,0,20.4,27,470
2018/01/19,02:50:00,6,4,21.4,25,478
2018/01/19,02:50:00,6,0,20.4,27,456
2018/01/19,03:00:00,6,4,21.4,25,490
2018/01/19,03:00:00,6,0,20.4,27,466
2018/01/19,03:10:00,6,4,21.3,25,486
2018/01/19,03:10:00,6,0,20.3,27,402
2018/01/19,03:20:00,6,4,21.3,25,482
2018/01/19,03:20:00,6,0,20.3,27,440
2018/01/19,03:30:00,6,4,21.3,25,478
2018/01/19,03:30:00,6,0,20.2,27,450
2018/01/19,03:40:00,6,4,21.2,25,482
2018/01/19,03:40:00,6,0,20.2,27,438
2018/01/19,03:50:00,6,4,21.2,25,492
2018/01/19,03:50:00,6,0,20.2,27,440
2018/01/19,04:00:00,6,4,21.2,25,476
2018/01/19,04:00:00,6,0,20.1,27,428
2018/01/19,04:10:00,6,4,21.1,25,492
2018/01/19,04:10:00,6,0,20.1,27,410
2018/01/19,04:20:00,6,4,21.1,25,484
2018/01/19,04:20:00,6,0,20.1,27,470
2018/01/19,04:30:00,6,4,21.1,25,488
2018/01/19,04:30:00,6,0,19.9,27,450
2018/01/19,04:40:00,6,4,21,25,480
2018/01/19,04:40:00,6,0,20,27,474
2018/01/19,04:50:00,6,4,21,25,478
2018/01/19,04:50:00,6,0,19.9,27,432
2018/01/19,05:00:00,6,4,21,25,480
2018/01/19,05:00:00,6,0,19.9,27,432
2018/01/19,05:10:00,6,4,20.9,25,482
2018/01/19,05:10:00,6,0,19.9,27,434
2018/01/19,05:20:00,6,4,20.9,25,464
2018/01/19,05:20:00,6,0,19.9,27,428
2018/01/19,05:30:00,6,4,20.8,25,480
2018/01/19,05:30:00,6,0,19.8,27,448
2018/01/19,05:40:00,6,4,20.8,25,470
2018/01/19,05:40:00,6,0,19.8,27,416
2018/01/19,05:50:00,6,4,20.8,25,468
2018/01/19,05:50:00,6,0,19.7,27,418
2018/01/19,06:00:00,6,4,20.7,25,476
2018/01/19,06:00:00,6,0,19.7,26,402
2018/01/19,06:10:00,6,4,20.7,25,472
2018/01/19,06:10:00,6,0,19.7,26,448
2018/01/19,06:20:00,6,4,20.7,25,468
2018/01/19,06:20:00,6,0,19.6,26,420
2018/01/19,06:30:00,6,4,20.6,25,464
2018/01/19,06:30:00,6,0,19.6,26,422
2018/01/19,06:40:00,6,4,20.6,25,470
2018/01/19,06:40:00,6,0,19.6,26,392
2018/01/19,06:50:00,6,4,20.5,25,464
2018/01/19,06:50:00,6,0,19.5,26,442
2018/01/19,07:00:00,6,4,20.6,25,460
2018/01/19,07:00:00,6,0,19.5,26,432
2018/01/19,07:10:00,6,4,20.5,25,458
2018/01/19,07:10:00,6,0,19.5,26,422
2018/01/19,07:20:00,6,4,20.5,25,460
2018/01/19,07:20:00,6,0,19.4,26,440
2018/01/19,07:30:00,6,4,20.5,24,456
2018/01/19,07:30:00,6,0,19.4,26,396
2018/01/19,07:40:00,6,4,20.4,24,454
2018/01/19,07:40:00,6,0,19.3,26,372
2018/01/19,07:50:00,6,4,20.4,24,452
2018/01/19,07:50:00,6,0,19.4,26,418
2018/01/19,08:00:00,6,4,20.4,24,462
2018/01/19,08:00:00,6,0,19.4,26,430
2018/01/19,08:10:00,6,4,20.4,24,452
2018/01/19,08:10:00,6,0,19.3,26,400
2018/01/19,08:20:00,6,4,20.4,24,456
2018/01/19,08:20:00,6,0,19.3,26,408
2018/01/19,08:30:00,6,4,20.5,24,472
2018/01/19,08:30:00,6,0,19.9,26,436
2018/01/19,08:40:00,6,4,21.9,24,482
2018/01/19,08:40:00,6,0,22,24,438
2018/01/19,08:50:00,6,4,22.9,23,504
2018/01/19,08:50:00,6,0,22.9,24,464
2018/01/19,09:00:00,6,4,23.5,23,532
2018/01/19,09:00:00,6,0,23.3,24,512
2018/01/19,09:10:00,6,4,24.6,23,536
2018/01/19,09:10:00,6,0,24.7,23,500
2018/01/19,09:20:00,6,4,25.6,22,556
2018/01/19,09:20:00,6,0,25.7,22,534
2018/01/19,09:30:00,6,4,26.4,22,582
2018/01/19,09:30:00,6,0,26.6,22,552
2018/01/19,09:40:00,6,4,27.1,22,598
2018/01/19,09:40:00,6,0,27.2,22,584
2018/01/19,09:50:00,6,4,27.7,21,628
2018/01/19,09:50:00,6,0,27.6,22,590
2018/01/19,10:00:00,6,4,28,21,620
2018/01/19,10:00:00,6,0,27.9,22,580
2018/01/19,10:10:00,6,4,27.6,21,622
2018/01/19,10:10:00,6,0,26.8,22,594
2018/01/19,10:20:00,6,4,27.1,21,636
2018/01/19,10:20:00,6,0,26.1,23,598
2018/01/19,10:30:00,6,4,26.7,22,654
2018/01/19,10:30:00,6,0,25.8,23,608
2018/01/19,10:40:00,6,4,26.7,22,632
2018/01/19,10:40:00,6,0,25.8,23,614
2018/01/19,10:50:00,6,4,26.4,22,634
2018/01/19,10:50:00,6,0,25.5,24,576
2018/01/19,11:00:00,6,4,26.4,22,616
2018/01/19,11:00:00,6,0,25.5,24,620
2018/01/19,11:10:00,6,4,26,23,620
2018/01/19,11:10:00,6,0,25.2,24,608
2018/01/19,11:20:00,6,4,26.6,22,612
2018/01/19,11:20:00,6,0,26.1,23,572
2018/01/19,11:30:00,6,4,27.4,22,626
2018/01/19,11:30:00,6,0,27.4,23,608
2018/01/19,11:40:00,6,4,27.5,22,646
2018/01/19,11:40:00,6,0,26.9,23,606
2018/01/19,11:50:00,6,4,27.3,22,652
2018/01/19,11:50:00,6,0,26.4,24,626
2018/01/19,12:00:00,6,4,27.1,22,642
2018/01/19,12:00:00,6,0,26.1,24,598
2018/01/19,12:10:00,6,4,26.8,22,654
2018/01/19,12:10:00,6,0,25.9,24,578
2018/01/19,12:20:00,6,4,26.6,22,638
2018/01/19,12:20:00,6,0,25.7,24,562
2018/01/19,12:30:00,6,4,26.9,22,658
2018/01/19,12:30:00,6,0,26.4,23,652
2018/01/19,12:40:00,6,4,27.3,22,670
2018/01/19,12:40:00,6,0,26.8,23,646
2018/01/19,12:50:00,6,4,27.5,22,696
2018/01/19,12:50:00,6,0,27.2,23,678
2018/01/19,13:00:00,6,4,27.9,22,716
2018/01/19,13:00:00,6,0,27.3,23,704
2018/01/19,13:10:00,6,4,28.1,22,732
2018/01/19,13:10:00,6,0,27.6,23,708
2018/01/19,13:20:00,6,4,28.3,22,724
2018/01/19,13:20:00,6,0,27.7,23,686
2018/01/19,13:30:00,6,4,28.6,22,760
2018/01/19,13:30:00,6,0,27.7,23,712
2018/01/19,13:40:00,6,4,28.3,22,736
2018/01/19,13:40:00,6,0,27.2,23,746
2018/01/19,13:50:00,6,4,28,22,740
2018/01/19,13:50:00,6,0,26.9,24,708
2018/01/19,14:00:00,6,4,27.7,22,740
2018/01/19,14:00:00,6,0,26.6,23,686
2018/01/19,14:10:00,6,4,27.9,22,788
2018/01/19,14:10:00,6,0,27.1,23,738
2018/01/19,14:20:00,6,4,27.7,22,746
2018/01/19,14:20:00,6,0,26.7,23,702
2018/01/19,14:30:00,6,4,27.5,22,768
2018/01/19,14:30:00,6,0,26.6,23,754
2018/01/19,14:40:00,6,4,27.4,22,784
2018/01/19,14:40:00,6,0,26.3,23,758
2018/01/19,14:50:00,6,4,27.3,22,808
2018/01/19,14:50:00,6,0,26,24,802
2018/01/19,15:00:00,6,4,27.6,22,818
2018/01/19,15:00:00,6,0,27.2,23,768
2018/01/19,15:10:00,6,4,27.8,22,802
2018/01/19,15:10:00,6,0,26.9,23,780
2018/01/19,15:20:00,6,4,27.6,22,798
2018/01/19,15:20:00,6,0,26.7,23,778
2018/01/19,15:30:00,6,4,27.5,22,804
2018/01/19,15:30:00,6,0,26.6,23,812
2018/01/19,15:40:00,6,4,27.5,22,812
2018/01/19,15:40:00,6,0,26.8,23,796
2018/01/19,15:50:00,6,4,27.7,22,836
2018/01/19,15:50:00,6,0,27,23,818
2018/01/19,16:00:00,6,4,27.5,22,826
2018/01/19,16:00:00,6,0,26.6,23,786
2018/01/19,16:10:00,6,4,27.3,22,818
2018/01/19,16:10:00,6,0,26.2,23,788
2018/01/19,16:20:00,6,4,27.1,22,810
2018/01/19,16:20:00,6,0,26.1,23,788
2018/01/19,16:30:00,6,4,27,22,804
2018/01/19,16:30:00,6,0,26.3,23,798
2018/01/19,16:40:00,6,4,27.6,22,778
2018/01/19,16:40:00,6,0,27,23,772
2018/01/19,16:50:00,6,4,27.4,21,752
2018/01/19,16:50:00,6,0,26.5,23,754
2018/01/19,17:00:00,6,4,27.2,21,714
2018/01/19,17:00:00,6,0,26,22,698
2018/01/19,17:10:00,6,4,27.5,21,700
2018/01/19,17:10:00,6,0,26.8,22,662
2018/01/19,17:20:00,6,4,27.5,21,698
2018/01/19,17:20:00,6,0,26.6,22,668
2018/01/19,17:30:00,6,4,27.2,20,680
2018/01/19,17:30:00,6,0,26,22,666
2018/01/19,17:40:00,6,4,27.2,20,664
2018/01/19,17:40:00,6,0,26.4,21,642
2018/01/19,17:50:00,6,4,26.8,20,638
2018/01/19,17:50:00,6,0,25.7,21,628
2018/01/19,18:00:00,6,4,26.4,20,636
2018/01/19,18:00:00,6,0,25.2,21,606
2018/01/19,18:10:00,6,4,26,20,612
2018/01/19,18:10:00,6,0,24.7,21,552
2018/01/19,18:20:00,6,4,25.6,20,586
2018/01/19,18:20:00,6,0,24.3,22,552
2018/01/19,18:30:00,6,4,25.3,20,590
2018/01/19,18:30:00,6,0,24,22,512
2018/01/19,18:40:00,6,4,25,20,574
2018/01/19,18:40:00,6,0,23.7,22,544
2018/01/19,18:50:00,6,4,24.8,20,562
2018/01/19,18:50:00,6,0,23.6,22,534
2018/01/19,19:00:00,6,4,24.6,20,542
2018/01/19,19:00:00,6,0,23.4,22,514
2018/01/19,19:10:00,6,4,24.4,20,536
2018/01/19,19:10:00,6,0,23.2,22,480
2018/01/19,19:20:00,6,4,24.3,20,536
2018/01/19,19:20:00,6,0,23.1,22,492
2018/01/19,19:30:00,6,4,24.1,20,532
2018/01/19,19:30:00,6,0,22.9,22,494
2018/01/19,19:40:00,6,4,24,20,520
2018/01/19,19:40:00,6,0,22.8,22,476
2018/01/19,19:50:00,6,4,23.8,20,518
2018/01/19,19:50:00,6,0,22.7,22,464
2018/01/19,20:00:00,6,4,23.7,20,524
2018/01/19,20:00:00,6,0,22.5,22,492
2018/01/19,20:10:00,6,4,23.5,20,524
2018/01/19,20:10:00,6,0,22.4,22,466
2018/01/19,20:20:00,6,4,23.4,20,508
2018/01/19,20:20:00,6,0,22.3,22,482
2018/01/19,20:30:00,6,4,23.3,20,512
2018/01/19,20:30:00,6,0,22.2,22,478
2018/01/19,20:40:00,6,4,23.2,20,506
2018/01/19,20:40:00,6,0,22,22,452
2018/01/19,20:50:00,6,4,23.1,20,504
2018/01/19,20:50:00,6,0,21.9,22,420
2018/01/19,21:00:00,6,4,23,21,500
2018/01/19,21:00:00,6,0,21.9,22,480
2018/01/19,21:10:00,6,4,22.9,21,492
2018/01/19,21:10:00,6,0,21.8,22,474
2018/01/19,21:20:00,6,4,22.8,21,486
2018/01/19,21:20:00,6,0,21.8,22,460
2018/01/19,21:30:00,6,4,22.7,21,484
2018/01/19,21:30:00,6,0,21.7,22,442
2018/01/19,21:40:00,6,4,22.6,21,476
2018/01/19,21:40:00,6,0,21.6,22,432
2018/01/19,21:50:00,6,4,22.6,21,490
2018/01/19,21:50:00,6,0,21.5,22,436
2018/01/19,22:00:00,6,4,22.5,21,480
2018/01/19,22:00:00,6,0,21.5,22,412
2018/01/19,22:10:00,6,4,22.5,21,490
2018/01/19,22:10:00,6,0,21.4,22,408
2018/01/19,22:20:00,6,4,22.4,21,486
2018/01/19,22:20:00,6,0,21.4,22,458
2018/01/19,22:30:00,6,4,22.4,21,468
2018/01/19,22:30:00,6,0,21.3,22,466
2018/01/19,22:40:00,6,4,22.3,21,466
2018/01/19,22:40:00,6,0,21.2,22,448
2018/01/19,22:50:00,6,4,22.2,21,476
2018/01/19,22:50:00,6,0,21.2,22,424
2018/01/19,23:00:00,6,4,22.2,21,470
2018/01/19,23:00:00,6,0,21.1,22,440
2018/01/19,23:10:00,6,4,22.2,21,470
2018/01/19,23:10:00,6,0,21.1,22,420
2018/01/19,23:20:00,6,4,22,21,468
2018/01/19,23:20:00,6,0,21,22,422
2018/01/19,23:30:00,6,4,22,21,472
2018/01/19,23:30:00,6,0,21,22,436
2018/01/19,23:40:00,6,4,21.9,21,466
2018/01/19,23:40:00,6,0,20.9,22,400
2018/01/19,23:50:00,6,4,21.9,21,474
2018/01/19,23:50:00,6,0,20.8,22,416
2018/01/20,00:00:00,6,4,21.8,21,464
2018/01/20,00:00:00,6,0,20.8,22,432
2018/01/20,00:10:00,6,4,21.7,21,468
2018/01/20,00:10:00,6,0,20.7,22,438
2018/01/20,00:20:00,6,4,21.7,21,460
2018/01/20,00:20:00,6,0,20.6,22,404
2018/01/20,00:30:00,6,4,21.6,20,462
2018/01/20,00:30:00,6,0,20.6,22,410
2018/01/20,00:40:00,6,4,21.6,21,452
2018/01/20,00:40:00,6,0,20.5,22,404
2018/01/20,00:50:00,6,4,21.5,21,452
2018/01/20,00:50:00,6,0,20.4,22,388
2018/01/20,01:00:00,6,4,21.4,20,452
2018/01/20,01:00:00,6,0,20.3,22,400
2018/01/20,01:10:00,6,4,21.4,20,460
2018/01/20,01:10:00,6,0,20.3,22,430
2018/01/20,01:20:00,6,4,21.3,20,446
2018/01/20,01:20:00,6,0,20.2,22,432
2018/01/20,01:30:00,6,4,21.3,20,448
2018/01/20,01:30:00,6,0,20.2,22,476
2018/01/20,01:40:00,6,4,21.3,20,460
2018/01/20,01:40:00,6,0,20.1,22,416
2018/01/20,01:50:00,6,4,21.2,20,452
2018/01/20,01:50:00,6,0,20,22,410
2018/01/20,02:00:00,6,4,21.2,20,444
2018/01/20,02:00:00,6,0,20,22,388
2018/01/20,02:10:00,6,4,21.1,20,456
2018/01/20,02:10:00,6,0,20,22,432
2018/01/20,02:20:00,6,4,21.1,20,450
2018/01/20,02:20:00,6,0,19.9,22,418
2018/01/20,02:30:00,6,4,21,20,446
2018/01/20,02:30:00,6,0,19.9,22,410
2018/01/20,02:40:00,6,4,21,20,450
2018/01/20,02:40:00,6,0,19.9,22,398
2018/01/20,02:50:00,6,4,20.9,20,440
2018/01/20,02:50:00,6,0,19.8,22,410
2018/01/20,03:00:00,6,4,20.9,20,450
2018/01/20,03:00:00,6,0,19.7,22,422
2018/01/20,03:10:00,6,4,20.8,20,446
2018/01/20,03:10:00,6,0,19.7,22,396
2018/01/20,03:20:00,6,4,20.8,20,452
2018/01/20,03:20:00,6,0,19.6,22,410
2018/01/20,03:30:00,6,4,20.8,20,450
2018/01/20,03:30:00,6,0,19.6,22,396
2018/01/20,03:40:00,6,4,20.7,20,454
2018/01/20,03:40:00,6,0,19.5,22,438
2018/01/20,03:50:00,6,4,20.7,20,452
2018/01/20,03:50:00,6,0,19.6,22,398
2018/01/20,04:00:00,6,4,20.6,20,448
2018/01/20,04:00:00,6,0,19.5,22,420
2018/01/20,04:10:00,6,4,20.6,20,446
2018/01/20,04:10:00,6,0,19.4,22,384
2018/01/20,04:20:00,6,4,20.6,20,450
2018/01/20,04:20:00,6,0,19.3,22,406
2018/01/20,04:30:00,6,4,20.5,20,438
2018/01/20,04:30:00,6,0,19.3,22,418
2018/01/20,04:40:00,6,4,20.5,20,440
2018/01/20,04:40:00,6,0,19.3,22,396
2018/01/20,04:50:00,6,4,20.5,20,446
2018/01/20,04:50:00,6,0,19.3,22,426
2018/01/20,05:00:00,6,4,20.4,20,440
2018/01/20,05:00:00,6,0,19.2,22,410
2018/01/20,05:10:00,6,4,20.4,20,438
2018/01/20,05:10:00,6,0,19.2,22,420
2018/01/20,05:20:00,6,4,20.3,20,446
2018/01/20,05:20:00,6,0,19.1,22,400
2018/01/20,05:30:00,6,4,20.3,20,452
2018/01/20,05:30:00,6,0,19.1,22,422
2018/01/20,05:40:00,6,4,20.3,20,454
2018/01/20,05:40:00,6,0,19.1,22,432
2018/01/20,05:50:00,6,4,20.2,20,458
2018/01/20,05:50:00,6,0,19,22,390
2018/01/20,06:00:00,6,4,20.2,20,456
2018/01/20,06:00:00,6,0,19,22,406
2018/01/20,06:10:00,6,4,20.2,20,454
2018/01/20,06:10:00,6,0,19,22,396
2018/01/20,06:20:00,6,4,20.2,20,464
2018/01/20,06:20:00,6,0,18.9,22,410
2018/01/20,06:30:00,6,4,20.1,20,452
2018/01/20,06:30:00,6,0,19,21,412
2018/01/20,06:40:00,6,4,20.1,20,446
2018/01/20,06:40:00,6,0,18.9,21,432
2018/01/20,06:50:00,6,4,20.1,20,456
2018/01/20,06:50:00,6,0,18.9,21,398
2018/01/20,07:00:00,6,4,20,20,456
2018/01/20,07:00:00,6,0,18.8,21,418
2018/01/20,07:10:00,6,4,20,20,464
2018/01/20,07:10:00,6,0,18.7,21,392
2018/01/20,07:20:00,6,4,19.9,20,460
2018/01/20,07:20:00,6,0,18.7,21,414
2018/01/20,07:30:00,6,4,19.9,20,458
2018/01/20,07:30:00,6,0,18.7,21,396
2018/01/20,07:40:00,6,4,19.9,20,456
2018/01/20,07:40:00,6,0,18.7,21,414
2018/01/20,07:50:00,6,4,19.8,20,454
2018/01/20,07:50:00,6,0,18.6,22,404
2018/01/20,08:00:00,6,4,19.8,20,454
2018/01/20,08:00:00,6,0,18.7,21,430
2018/01/20,08:10:00,6,4,19.7,20,456
2018/01/20,08:10:00,6,0,18.7,21,406
2018/01/20,08:20:00,6,4,19.7,20,448
2018/01/20,08:20:00,6,0,18.6,21,388
2018/01/20,08:30:00,6,4,19.7,20,458
2018/01/20,08:30:00,6,0,18.7,21,426
2018/01/20,08:40:00,6,4,19.7,20,460
2018/01/20,08:40:00,6,0,18.7,21,418
2018/01/20,08:50:00,6,4,19.8,20,460
2018/01/20,08:50:00,6,0,18.8,22,442
2018/01/20,09:00:00,6,4,19.9,20,454
2018/01/20,09:00:00,6,0,18.8,22,440
2018/01/20,09:10:00,6,4,19.9,20,464
2018/01/20,09:10:00,6,0,18.8,22,408
2018/01/20,09:20:00,6,4,19.9,20,460
2018/01/20,09:20:00,6,0,18.9,22,438
2018/01/20,09:30:03,6,4,19.9,20,458
2018/01/20,09:30:00,6,0,19,21,420
2018/01/20,09:40:00,6,4,20,20,466
2018/01/20,09:40:00,6,0,19,21,428
