2014/12/08,17:49:17,1,0,15.6,44.3
2014/12/08,17:59:17,1,0,15.5,44.2
2014/12/08,18:09:17,1,0,15.3,43.9
2014/12/08,18:19:17,1,0,15.0,44.1
2014/12/08,18:29:17,1,0,14.8,44.0
2014/12/08,18:39:16,1,0,14.6,44.3
2014/12/08,18:49:16,1,0,14.5,44.5
2014/12/08,18:59:16,1,0,14.3,44.7
2014/12/08,19:09:16,1,0,14.2,45.0
2014/12/08,19:19:16,1,0,14.0,45.0
2014/12/08,19:29:16,1,0,14.0,45.0
2014/12/08,19:39:16,1,0,13.9,45.1
2014/12/08,19:49:16,1,0,13.8,45.2
2014/12/08,19:59:16,1,0,13.7,45.0
2014/12/08,20:09:15,1,0,13.6,45.0
2014/12/08,20:19:15,1,0,13.5,44.9
2014/12/08,20:29:15,1,0,13.5,44.9
2014/12/08,20:39:15,1,0,13.4,44.9
2014/12/08,20:49:15,1,0,13.4,44.8
2014/12/08,20:59:15,1,0,13.3,44.7
2014/12/08,21:09:15,1,0,13.3,44.7
2014/12/08,21:19:15,1,0,13.2,44.7
2014/12/08,21:29:15,1,0,13.2,44.6
2014/12/08,21:39:14,1,0,13.1,44.5
2014/12/08,21:49:14,1,0,13.1,44.6
2014/12/08,21:59:14,1,0,13.0,44.5
2014/12/08,22:09:14,1,0,13.0,44.5
2014/12/08,22:19:15,1,0,13.0,44.6
2014/12/08,22:29:14,1,0,12.9,44.5
2014/12/08,22:39:14,1,0,12.9,44.4
2014/12/08,22:49:14,1,0,12.9,44.2
2014/12/08,22:59:14,1,0,12.9,44.2
2014/12/08,23:09:14,1,0,12.8,44.2
2014/12/08,23:19:13,1,0,12.8,44.1
2014/12/08,23:29:14,1,0,12.8,44.2
2014/12/08,23:39:13,1,0,12.8,44.1
2014/12/08,23:49:13,1,0,12.8,44.0
2014/12/08,23:59:13,1,0,12.7,43.9
2014/12/09,00:09:13,1,0,12.6,43.8
2014/12/09,00:19:13,1,0,12.6,43.8
2014/12/09,00:29:13,1,0,12.6,43.7
2014/12/09,00:39:13,1,0,12.6,43.6
2014/12/09,00:49:12,1,0,12.6,43.6
2014/12/09,00:59:12,1,0,12.5,43.5
2014/12/09,01:09:12,1,0,12.5,43.5
2014/12/09,01:19:12,1,0,12.5,43.5
2014/12/09,01:29:12,1,0,12.5,43.4
2014/12/09,01:39:12,1,0,12.5,43.4
2014/12/09,01:49:12,1,0,12.5,43.3
2014/12/09,01:59:12,1,0,12.5,43.3
2014/12/09,02:09:12,1,0,12.5,43.2
2014/12/09,02:19:12,1,0,12.5,43.2
2014/12/09,02:29:12,1,0,12.4,43.2
2014/12/09,02:39:11,1,0,12.4,43.1
2014/12/09,02:49:11,1,0,12.4,43.1
2014/12/09,02:59:11,1,0,12.4,43.1
2014/12/09,03:09:11,1,0,12.3,43.1
2014/12/09,03:19:11,1,0,12.4,43.1
2014/12/09,03:29:11,1,0,12.4,43.0
2014/12/09,03:39:11,1,0,12.4,43.0
2014/12/09,03:49:11,1,0,12.4,43.0
2014/12/09,03:59:11,1,0,12.4,43.0
2014/12/09,04:09:10,1,0,12.4,42.9
2014/12/09,04:19:10,1,0,12.3,43.0
2014/12/09,04:29:10,1,0,12.3,43.0
2014/12/09,04:39:10,1,0,12.3,42.9
2014/12/09,04:49:10,1,0,12.3,43.0
2014/12/09,04:59:10,1,0,12.3,43.0
2014/12/09,05:09:10,1,0,12.3,42.9
2014/12/09,05:19:10,1,0,12.3,42.9
2014/12/09,05:29:09,1,0,12.3,42.9
2014/12/09,05:39:10,1,0,12.3,42.9
2014/12/09,05:49:10,1,0,12.3,42.9
2014/12/09,05:59:09,1,0,12.2,43.0
2014/12/09,06:09:09,1,0,12.2,42.9
2014/12/09,06:19:09,1,0,12.2,42.9
2014/12/09,06:29:09,1,0,12.2,42.9
2014/12/09,06:39:09,1,0,12.2,42.9
2014/12/09,06:49:09,1,0,12.2,42.8
2014/12/09,06:59:08,1,0,12.2,42.8
2014/12/09,07:09:08,1,0,12.2,42.8
2014/12/09,07:19:08,1,0,12.2,42.8
2014/12/09,07:29:08,1,0,12.2,42.8
2014/12/09,07:39:08,1,0,12.2,42.7
2014/12/09,07:49:08,1,0,12.2,43.0
2014/12/09,07:59:08,1,0,12.8,43.5
2014/12/09,08:09:08,1,0,13.5,43.3
2014/12/09,08:19:08,1,0,14.1,42.9
2014/12/09,08:29:08,1,0,14.6,42.2
2014/12/09,08:39:07,1,0,15.1,42.2
2014/12/09,08:49:07,1,0,15.2,41.2
2014/12/09,08:59:07,1,0,15.2,40.9
2014/12/09,09:09:07,1,0,15.5,40.6
2014/12/09,09:19:07,1,0,15.8,40.2
2014/12/09,09:29:07,1,0,16.0,40.0
2014/12/09,09:39:07,1,0,16.3,39.7
2014/12/09,09:49:07,1,0,16.4,39.2
2014/12/09,09:52:17,2,5,
2014/12/09,09:59:07,1,0,16.8,39.0
2014/12/09,10:09:06,1,0,17.0,38.7
2014/12/09,10:19:07,1,0,17.2,38.5
2014/12/09,10:29:06,1,0,17.2,38.8
2014/12/09,10:39:06,1,0,17.4,38.6
2014/12/09,10:49:06,1,0,17.5,37.9
2014/12/09,10:59:06,1,0,17.7,37.6
2014/12/09,11:09:06,1,0,17.9,37.5
2014/12/09,11:19:06,1,0,18.1,37.9
2014/12/09,11:29:06,1,0,18.2,37.5
2014/12/09,11:39:06,1,0,18.3,37.5
2014/12/09,11:49:05,1,0,18.3,37.5
2014/12/09,11:59:05,1,0,18.3,37.3
2014/12/09,12:09:05,1,0,18.3,37.3
2014/12/09,12:19:05,1,0,18.3,37.4
2014/12/09,12:29:05,1,0,18.3,37.4
2014/12/09,12:39:05,1,0,18.4,37.4
2014/12/09,12:49:05,1,0,18.4,37.0
2014/12/09,12:59:05,1,0,18.5,36.9
2014/12/09,13:09:05,1,0,18.7,36.6
2014/12/09,13:19:04,1,0,18.6,37.1
2014/12/09,13:29:05,1,0,18.8,38.5
2014/12/09,13:39:05,1,0,18.8,38.1
2014/12/09,13:49:04,1,0,18.4,38.2
2014/12/09,13:59:04,1,0,18.3,38.3
2014/12/09,14:09:04,1,0,18.3,38.3
2014/12/09,14:19:04,1,0,18.3,38.3
2014/12/09,14:29:04,1,0,18.4,38.4
2014/12/09,14:39:04,1,0,18.3,38.5
2014/12/09,14:49:04,1,0,18.3,38.3
2014/12/09,14:59:04,1,0,18.2,38.3
2014/12/09,15:09:03,1,0,18.3,38.2
2014/12/09,15:19:03,1,0,18.2,38.2
2014/12/09,15:29:03,1,0,17.8,38.8
2014/12/09,15:39:03,1,0,17.7,39.2
2014/12/09,15:49:03,1,0,17.7,39.2
2014/12/09,15:59:03,1,0,17.6,39.3
2014/12/09,16:09:03,1,0,17.6,39.2
2014/12/09,16:19:03,1,0,17.3,39.3
2014/12/09,16:29:03,1,0,17.0,39.6
2014/12/09,16:39:02,1,0,16.8,40.0
2014/12/09,16:49:02,1,0,16.6,40.5
2014/12/09,16:59:02,1,0,16.3,40.7
2014/12/09,17:09:02,1,0,16.1,41.0
2014/12/09,17:19:02,1,0,15.9,41.3
2014/12/09,17:29:02,1,0,15.7,41.6
2014/12/09,17:39:02,1,0,15.6,42.3
2014/12/09,17:49:02,1,0,15.5,44.3
2014/12/09,17:59:02,1,0,15.5,42.7
2014/12/09,18:09:01,1,0,15.5,42.9
2014/12/09,18:19:01,1,0,15.3,42.7
2014/12/09,18:29:01,1,0,15.2,42.6
2014/12/09,18:39:01,1,0,15.0,42.9
2014/12/09,18:49:01,1,0,14.9,42.9
2014/12/09,18:59:01,1,0,14.8,42.9
2014/12/09,19:09:01,1,0,14.7,43.0
2014/12/09,19:19:01,1,0,14.7,43.0
2014/12/09,19:29:01,1,0,14.6,43.0
2014/12/09,19:39:00,1,0,14.6,43.0
2014/12/09,19:49:00,1,0,14.5,42.8
2014/12/09,19:59:00,1,0,14.5,42.8
2014/12/09,20:09:00,1,0,14.5,42.8
2014/12/09,20:19:00,1,0,14.5,42.7
2014/12/09,20:29:00,1,0,14.5,42.8
2014/12/09,20:39:00,1,0,14.5,42.8
2014/12/09,20:49:00,1,0,14.5,42.8
2014/12/09,20:59:00,1,0,14.5,42.7
2014/12/09,21:09:00,1,0,14.3,42.6
2014/12/09,21:19:00,1,0,14.2,42.6
2014/12/09,21:28:59,1,0,14.2,42.5
2014/12/09,21:38:59,1,0,14.1,42.5
2014/12/09,21:48:59,1,0,14.0,42.5
2014/12/09,21:58:59,1,0,14.0,42.3
2014/12/09,22:08:59,1,0,13.9,42.3
2014/12/09,22:18:59,1,0,13.8,42.3
2014/12/09,22:28:59,1,0,13.8,42.3
2014/12/09,22:38:58,1,0,13.8,42.3
2014/12/09,22:48:58,1,0,13.7,42.2
2014/12/09,22:58:58,1,0,13.7,42.1
2014/12/09,23:08:58,1,0,13.7,42.1
2014/12/09,23:18:58,1,0,13.6,41.9
2014/12/09,23:28:58,1,0,13.5,41.9
2014/12/09,23:38:58,1,0,13.4,41.8
2014/12/09,23:48:58,1,0,13.3,41.8
2014/12/09,23:58:58,1,0,13.3,41.8
2014/12/10,00:08:58,1,0,13.3,41.7
2014/12/10,00:18:58,1,0,13.3,41.6
2014/12/10,00:28:57,1,0,13.2,41.5
2014/12/10,00:38:57,1,0,13.2,41.5
2014/12/10,00:48:57,1,0,13.2,41.4
2014/12/10,00:58:57,1,0,13.2,41.4
2014/12/10,01:08:57,1,0,13.2,41.3
2014/12/10,01:18:57,1,0,13.1,41.3
2014/12/10,01:28:57,1,0,13.1,41.2
2014/12/10,01:38:57,1,0,13.1,41.1
2014/12/10,01:48:56,1,0,13.1,41.1
2014/12/10,01:58:56,1,0,13.1,41.1
2014/12/10,02:08:56,1,0,13.0,41.0
2014/12/10,02:18:56,1,0,13.0,40.8
2014/12/10,02:28:56,1,0,12.9,40.8
2014/12/10,02:38:56,1,0,12.9,40.7
2014/12/10,02:48:56,1,0,12.8,40.6
2014/12/10,02:58:56,1,0,12.8,40.6
2014/12/10,03:08:56,1,0,12.8,40.5
2014/12/10,03:18:55,1,0,12.8,40.5
2014/12/10,03:28:55,1,0,12.8,40.4
2014/12/10,03:38:55,1,0,12.8,40.4
2014/12/10,03:48:55,1,0,12.8,40.3
2014/12/10,03:58:55,1,0,12.8,40.2
2014/12/10,04:08:55,1,0,12.8,40.2
2014/12/10,04:18:55,1,0,12.8,40.2
2014/12/10,04:28:55,1,0,12.8,40.1
2014/12/10,04:38:55,1,0,12.7,40.0
2014/12/10,04:48:55,1,0,12.6,40.0
2014/12/10,04:58:55,1,0,12.6,39.9
2014/12/10,05:08:54,1,0,12.6,39.9
2014/12/10,05:18:54,1,0,12.6,39.8
2014/12/10,05:28:54,1,0,12.6,39.8
2014/12/10,05:38:54,1,0,12.6,39.8
2014/12/10,05:48:54,1,0,12.6,39.8
2014/12/10,05:58:54,1,0,12.6,39.7
2014/12/10,06:08:54,1,0,12.6,39.7
2014/12/10,06:18:54,1,0,12.6,39.7
2014/12/10,06:28:53,1,0,12.6,39.7
2014/12/10,06:38:53,1,0,12.7,39.7
2014/12/10,06:48:53,1,0,12.6,39.7
2014/12/10,06:58:53,1,0,12.7,39.5
2014/12/10,07:08:53,1,0,12.7,39.5
2014/12/10,07:18:53,1,0,12.6,39.4
2014/12/10,07:28:53,1,0,12.6,39.3
2014/12/10,07:38:53,1,0,12.5,39.5
2014/12/10,07:48:53,1,0,12.4,39.7
2014/12/10,07:58:53,1,0,12.5,40.6
2014/12/10,08:08:52,1,0,12.9,41.1
2014/12/10,08:18:52,1,0,13.0,41.1
2014/12/10,08:28:52,1,0,13.0,40.7
2014/12/10,08:38:52,1,0,13.0,40.5
2014/12/10,08:48:52,1,0,12.8,40.4
2014/12/10,08:58:52,1,0,13.2,40.5
2014/12/10,09:08:52,1,0,13.8,39.8
2014/12/10,09:18:52,1,0,14.4,39.5
2014/12/10,09:28:51,1,0,14.7,39.3
2014/12/10,09:38:52,1,0,15.1,39.2
2014/12/10,09:48:52,1,0,15.2,38.9
2014/12/10,09:58:51,1,0,15.5,38.5
2014/12/10,10:08:51,1,0,15.8,38.3
2014/12/10,10:18:51,1,0,16.0,38.0
2014/12/10,10:28:51,1,0,16.0,38.2
2014/12/10,10:38:51,1,0,16.0,38.3
2014/12/10,10:48:51,1,0,16.0,37.8
2014/12/10,10:58:51,1,0,16.0,38.0
2014/12/10,11:08:50,1,0,16.1,37.9
2014/12/10,11:18:50,1,0,16.1,37.7
2014/12/10,11:28:50,1,0,16.2,37.5
2014/12/10,11:38:50,1,0,16.3,37.4
2014/12/10,11:48:50,1,0,16.4,37.1
2014/12/10,11:58:50,1,0,16.6,37.0
2014/12/10,12:08:50,1,0,16.7,36.8
2014/12/10,12:18:50,1,0,16.9,36.6
2014/12/10,12:28:50,1,0,16.9,37.0
2014/12/10,12:38:50,1,0,16.8,36.5
2014/12/10,12:48:49,1,0,16.7,36.4
2014/12/10,12:58:49,1,0,16.7,36.2
2014/12/10,13:08:49,1,0,16.8,36.2
2014/12/10,13:18:49,1,0,17.0,36.2
2014/12/10,13:28:49,1,0,17.5,38.5
2014/12/10,13:38:49,1,0,17.5,37.5
2014/12/10,13:48:49,1,0,17.4,37.1
2014/12/10,13:58:49,1,0,17.2,37.3
2014/12/10,14:08:49,1,0,17.1,37.2
2014/12/10,14:18:48,1,0,17.1,37.2
2014/12/10,14:28:49,1,0,16.9,37.0
2014/12/10,14:38:49,1,0,16.9,37.1
2014/12/10,14:48:48,1,0,17.0,37.0
2014/12/10,14:58:48,1,0,17.0,36.7
2014/12/10,15:08:48,1,0,17.0,36.7
2014/12/10,15:18:48,1,0,17.2,36.8
2014/12/10,15:28:48,1,0,17.3,36.7
2014/12/10,15:38:48,1,0,17.4,36.6
2014/12/10,15:48:48,1,0,17.2,36.6
2014/12/10,15:58:48,1,0,17.0,36.6
2014/12/10,16:08:47,1,0,17.0,36.7
2014/12/10,16:18:47,1,0,17.1,36.9
2014/12/10,16:28:47,1,0,17.3,37.1
2014/12/10,16:38:47,1,0,17.4,37.0
2014/12/10,16:48:47,1,0,17.4,37.0
2014/12/10,16:58:47,1,0,17.4,37.0
2014/12/10,17:08:47,1,0,17.2,37.0
2014/12/10,17:18:47,1,0,16.6,37.3
2014/12/10,17:28:46,1,0,16.0,38.0
2014/12/10,17:38:46,1,0,15.8,38.3
2014/12/10,17:48:46,1,0,15.6,38.7
2014/12/10,17:58:46,1,0,15.4,38.9
2014/12/10,18:08:46,1,0,15.2,39.1
2014/12/10,18:18:46,1,0,15.0,39.4
2014/12/10,18:28:46,1,0,14.9,39.7
2014/12/10,18:38:46,1,0,14.7,39.8
2014/12/10,18:48:45,1,0,14.6,39.9
2014/12/10,18:58:45,1,0,14.5,40.1
2014/12/10,19:08:45,1,0,14.3,40.2
2014/12/10,19:18:45,1,0,14.2,40.3
2014/12/10,19:28:45,1,0,14.2,40.4
2014/12/10,19:38:45,1,0,14.1,40.5
2014/12/10,19:48:45,1,0,14.0,40.6
2014/12/10,19:58:45,1,0,14.0,40.7
2014/12/10,20:08:45,1,0,13.9,40.7
2014/12/10,20:18:45,1,0,13.9,40.6
2014/12/10,20:28:44,1,0,13.8,40.5
2014/12/10,20:38:44,1,0,13.7,40.6
2014/12/10,20:48:44,1,0,13.7,40.6
2014/12/10,20:58:44,1,0,13.7,40.6
2014/12/10,21:08:44,1,0,13.6,40.6
2014/12/10,21:18:44,1,0,13.6,40.6
2014/12/10,21:28:44,1,0,13.5,40.6
2014/12/10,21:38:44,1,0,13.5,40.6
2014/12/10,21:48:44,1,0,13.4,40.6
2014/12/10,21:58:44,1,0,13.4,40.6
2014/12/10,22:08:44,1,0,13.4,40.6
2014/12/10,22:18:43,1,0,13.3,40.6
2014/12/10,22:28:43,1,0,13.3,40.6
2014/12/10,22:38:43,1,0,13.3,40.6
2014/12/10,22:48:43,1,0,13.3,40.6
2014/12/10,22:58:43,1,0,13.3,40.6
2014/12/10,23:08:43,1,0,13.2,40.6
2014/12/10,23:18:43,1,0,13.2,40.6
2014/12/10,23:28:43,1,0,13.2,40.5
2014/12/10,23:38:43,1,0,13.2,40.5
2014/12/10,23:48:42,1,0,13.1,40.5
2014/12/10,23:58:42,1,0,13.1,40.5
2014/12/11,00:08:42,1,0,13.1,40.5
2014/12/11,00:18:42,1,0,13.1,40.5
2014/12/11,00:28:42,1,0,13.0,40.5
2014/12/11,00:38:42,1,0,13.0,40.5
2014/12/11,00:48:42,1,0,13.0,40.4
2014/12/11,00:58:42,1,0,13.0,40.4
2014/12/11,01:08:41,1,0,13.0,40.4
2014/12/11,01:18:41,1,0,12.9,40.5
2014/12/11,01:28:41,1,0,12.9,40.4
2014/12/11,01:38:41,1,0,12.9,40.3
2014/12/11,01:48:41,1,0,12.9,40.4
2014/12/11,01:58:41,1,0,12.9,40.3
2014/12/11,02:08:41,1,0,12.9,40.3
2014/12/11,02:18:41,1,0,12.9,40.3
2014/12/11,02:28:41,1,0,12.8,40.3
2014/12/11,02:38:41,1,0,12.8,40.3
2014/12/11,02:48:40,1,0,12.8,40.3
2014/12/11,02:58:40,1,0,12.7,40.3
2014/12/11,03:08:41,1,0,12.7,40.3
2014/12/11,03:18:40,1,0,12.7,40.3
2014/12/11,03:28:40,1,0,12.7,40.3
2014/12/11,03:38:40,1,0,12.7,40.3
2014/12/11,03:48:40,1,0,12.7,40.2
2014/12/11,03:58:40,1,0,12.7,40.2
2014/12/11,04:08:39,1,0,12.7,40.2
2014/12/11,04:18:39,1,0,12.7,40.2
2014/12/11,04:28:39,1,0,12.7,40.2
2014/12/11,04:38:39,1,0,12.7,40.2
2014/12/11,04:48:39,1,0,12.7,40.1
2014/12/11,04:58:39,1,0,12.7,40.1
2014/12/11,05:08:39,1,0,12.7,40.2
2014/12/11,05:18:39,1,0,12.7,40.1
2014/12/11,05:28:39,1,0,12.7,40.2
2014/12/11,05:38:39,1,0,12.7,40.2
2014/12/11,05:48:39,1,0,12.7,40.2
2014/12/11,05:58:38,1,0,12.7,40.2
2014/12/11,06:08:38,1,0,12.6,40.3
2014/12/11,06:18:38,1,0,12.6,40.4
2014/12/11,06:28:38,1,0,12.6,40.5
2014/12/11,06:38:38,1,0,12.6,40.6
2014/12/11,06:48:38,1,0,12.6,40.7
2014/12/11,06:58:38,1,0,12.6,40.8
2014/12/11,07:08:38,1,0,12.6,40.9
2014/12/11,07:18:38,1,0,12.7,41.0
2014/12/11,07:28:38,1,0,12.7,41.1
2014/12/11,07:38:37,1,0,13.2,41.1
2014/12/11,07:48:37,1,0,13.7,40.8
2014/12/11,07:58:37,1,0,14.1,41.2
2014/12/11,08:08:37,1,0,14.5,41.5
2014/12/11,08:18:37,1,0,14.9,41.5
2014/12/11,08:28:37,1,0,15.5,41.3
2014/12/11,08:38:37,1,0,16.2,40.6
2014/12/11,08:48:37,1,0,16.4,39.9
2014/12/11,08:58:36,1,0,16.3,39.9
2014/12/11,09:08:36,1,0,16.4,39.6
2014/12/11,09:18:36,1,0,16.6,39.6
2014/12/11,09:28:36,1,0,16.8,39.6
2014/12/11,09:38:36,1,0,17.0,39.7
2014/12/11,09:48:36,1,0,17.2,39.5
2014/12/11,09:58:36,1,0,17.4,39.4
2014/12/11,10:08:36,1,0,17.7,39.1
2014/12/11,10:18:36,1,0,17.8,39.0
2014/12/11,10:28:35,1,0,17.9,38.9
2014/12/11,10:38:36,1,0,18.0,38.9
2014/12/11,10:48:35,1,0,18.0,38.8
2014/12/11,10:58:35,1,0,18.1,38.5
2014/12/11,11:08:35,1,0,18.3,38.3
2014/12/11,11:18:35,1,0,18.3,38.1
2014/12/11,11:28:35,1,0,18.3,38.0
2014/12/11,11:38:35,1,0,18.3,37.9
2014/12/11,11:48:35,1,0,18.3,37.9
2014/12/11,11:58:35,1,0,18.3,37.8
2014/12/11,12:08:35,1,0,18.4,37.8
2014/12/11,12:18:34,1,0,18.4,37.8
2014/12/11,12:28:34,1,0,18.4,37.7
2014/12/11,12:38:34,1,0,18.5,37.5
2014/12/11,12:48:34,1,0,18.3,37.8
2014/12/11,12:58:34,1,0,18.0,38.5
2014/12/11,13:08:34,1,0,18.0,38.8
2014/12/11,13:18:34,1,0,18.2,39.2
2014/12/11,13:28:34,1,0,18.0,39.5
2014/12/11,13:38:34,1,0,17.7,40.3
2014/12/11,13:48:34,1,0,17.5,40.5
2014/12/11,13:58:33,1,0,17.2,41.4
2014/12/11,14:08:33,1,0,17.0,42.0
2014/12/11,14:18:33,1,0,16.9,43.2
2014/12/11,14:28:33,1,0,16.9,43.1
2014/12/11,14:38:33,1,0,16.9,43.8
2014/12/11,14:48:33,1,0,16.9,43.9
2014/12/11,14:58:33,1,0,16.8,43.8
2014/12/11,15:08:33,1,0,16.7,44.1
2014/12/11,15:18:32,1,0,16.7,44.4
2014/12/11,15:28:32,1,0,16.7,44.4
2014/12/11,15:38:32,1,0,16.8,45.5
2014/12/11,15:48:32,1,0,16.8,46.2
2014/12/11,15:58:32,1,0,16.7,45.4
2014/12/11,16:08:32,1,0,16.5,45.8
2014/12/11,16:18:32,1,0,16.2,46.1
2014/12/11,16:28:32,1,0,16.0,46.4
2014/12/11,16:38:32,1,0,15.9,46.6
2014/12/11,16:48:32,1,0,15.7,46.8
2014/12/11,16:58:31,1,0,15.6,47.0
2014/12/11,17:08:31,1,0,15.4,47.1
2014/12/11,17:18:31,1,0,15.3,47.1
2014/12/11,17:28:31,1,0,15.2,47.3
2014/12/11,17:38:31,1,0,15.1,47.3
2014/12/11,17:48:31,1,0,14.9,47.3
2014/12/11,17:50:25,2,5,
2014/12/11,17:58:31,1,0,14.8,47.3
2014/12/11,18:08:31,1,0,14.6,47.3
2014/12/11,18:18:30,1,0,14.6,47.4
2014/12/11,18:28:30,1,0,14.4,47.4
2014/12/11,18:38:30,1,0,14.4,47.3
2014/12/11,18:48:31,1,0,14.3,47.3
2014/12/11,18:58:30,1,0,14.3,47.2
2014/12/11,19:08:30,1,0,14.3,47.1
2014/12/11,19:18:30,1,0,14.2,47.1
2014/12/11,19:28:30,1,0,14.1,47.0
2014/12/11,19:38:30,1,0,14.0,47.0
2014/12/11,19:48:30,1,0,14.0,46.9
2014/12/11,19:58:29,1,0,14.0,46.9
2014/12/11,20:08:29,1,0,14.0,46.9
2014/12/11,20:18:29,1,0,14.0,46.9
2014/12/11,20:28:29,1,0,14.0,46.7
2014/12/11,20:38:29,1,0,13.9,46.5
2014/12/11,20:48:29,1,0,13.9,46.4
2014/12/11,20:58:29,1,0,13.8,46.3
2014/12/11,21:08:29,1,0,13.8,46.0
2014/12/11,21:18:29,1,0,13.8,45.9
2014/12/11,21:28:29,1,0,13.7,45.8
2014/12/11,21:38:28,1,0,13.8,45.7
2014/12/11,21:48:28,1,0,13.8,45.6
2014/12/11,21:58:28,1,0,13.8,45.6
2014/12/11,22:08:28,1,0,13.7,45.2
2014/12/11,22:18:28,1,0,13.6,45.1
2014/12/11,22:28:28,1,0,13.4,45.2
2014/12/11,22:38:28,1,0,13.3,45.1
2014/12/11,22:48:28,1,0,13.3,45.0
2014/12/11,22:58:28,1,0,13.3,45.0
2014/12/11,23:08:27,1,0,13.2,45.0
2014/12/11,23:18:27,1,0,13.2,45.0
2014/12/11,23:28:27,1,0,13.2,44.9
2014/12/11,23:38:27,1,0,13.2,44.8
2014/12/11,23:48:27,1,0,13.1,44.5
2014/12/11,23:58:27,1,0,13.1,44.3
2014/12/12,00:08:27,1,0,13.0,44.1
2014/12/12,00:18:27,1,0,13.0,43.8
2014/12/12,00:28:27,1,0,13.0,43.7
2014/12/12,00:38:26,1,0,13.1,43.6
2014/12/12,00:48:27,1,0,13.1,43.4
2014/12/12,00:58:26,1,0,13.1,43.3
2014/12/12,01:08:26,1,0,13.1,43.3
2014/12/12,01:18:26,1,0,13.0,43.3
2014/12/12,01:28:26,1,0,12.9,43.4
2014/12/12,01:38:26,1,0,12.9,43.4
2014/12/12,01:48:26,1,0,12.9,43.4
2014/12/12,01:58:26,1,0,12.9,43.4
2014/12/12,02:08:26,1,0,13.0,43.4
2014/12/12,02:18:26,1,0,13.0,43.4
2014/12/12,02:28:25,1,0,13.0,43.4
2014/12/12,02:38:25,1,0,13.0,43.4
2014/12/12,02:48:25,1,0,13.0,43.4
2014/12/12,02:58:25,1,0,13.0,43.3
2014/12/12,03:08:25,1,0,13.0,43.1
2014/12/12,03:18:25,1,0,13.0,43.1
2014/12/12,03:28:25,1,0,13.0,43.0
2014/12/12,03:38:24,1,0,12.9,42.9
2014/12/12,03:48:25,1,0,12.9,42.7
2014/12/12,03:58:24,1,0,12.8,42.6
2014/12/12,04:08:24,1,0,12.8,42.5
2014/12/12,04:18:24,1,0,12.8,42.3
2014/12/12,04:28:24,1,0,12.7,42.2
2014/12/12,04:38:24,1,0,12.7,42.1
2014/12/12,04:48:24,1,0,12.7,41.9
2014/12/12,04:58:24,1,0,12.7,42.0
2014/12/12,05:08:24,1,0,12.7,41.9
2014/12/12,05:18:23,1,0,12.7,41.8
2014/12/12,05:28:23,1,0,12.7,41.7
2014/12/12,05:38:23,1,0,12.7,41.7
2014/12/12,05:48:23,1,0,12.7,41.6
2014/12/12,05:58:23,1,0,12.7,41.6
2014/12/12,06:08:23,1,0,12.7,41.5
2014/12/12,06:18:23,1,0,12.7,41.5
2014/12/12,06:28:23,1,0,12.7,41.4
2014/12/12,06:38:23,1,0,12.6,41.4
2014/12/12,06:48:23,1,0,12.6,41.4
2014/12/12,06:58:22,1,0,12.6,41.4
2014/12/12,07:08:22,1,0,12.5,41.3
2014/12/12,07:18:22,1,0,12.5,41.2
2014/12/12,07:28:22,1,0,12.5,41.2
2014/12/12,07:38:22,1,0,12.5,41.3
2014/12/12,07:48:22,1,0,13.2,41.5
2014/12/12,07:58:22,1,0,14.0,41.0
2014/12/12,08:08:22,1,0,14.9,40.9
2014/12/12,08:18:22,1,0,15.6,39.7
2014/12/12,08:28:22,1,0,16.4,39.5
2014/12/12,08:38:21,1,0,17.8,39.1
2014/12/12,08:48:21,1,0,17.7,38.3
2014/12/12,08:58:21,1,0,17.6,38.1
2014/12/12,09:08:21,1,0,17.8,37.7
2014/12/12,09:18:21,1,0,17.9,37.7
2014/12/12,09:28:21,1,0,18.0,37.8
2014/12/12,09:38:21,1,0,18.1,37.8
2014/12/12,09:48:21,1,0,17.9,37.7
2014/12/12,09:58:21,1,0,17.9,37.0
2014/12/12,10:08:21,1,0,17.8,36.9
2014/12/12,10:18:20,1,0,17.9,36.7
2014/12/12,10:28:20,1,0,17.9,36.4
2014/12/12,10:38:20,1,0,18.0,36.2
2014/12/12,10:48:20,1,0,18.1,36.0
2014/12/12,10:58:20,1,0,18.3,35.9
2014/12/12,11:08:20,1,0,18.3,35.9
2014/12/12,11:18:20,1,0,18.2,36.0
2014/12/12,11:28:19,1,0,18.2,36.2
2014/12/12,11:38:19,1,0,18.2,35.7
2014/12/12,11:48:19,1,0,18.1,35.7
2014/12/12,11:58:19,1,0,18.0,35.7
2014/12/12,12:08:19,1,0,18.0,35.5
2014/12/12,12:18:19,1,0,18.0,35.6
2014/12/12,12:28:19,1,0,18.0,35.3
2014/12/12,12:38:19,1,0,18.0,35.0
2014/12/12,12:48:19,1,0,17.9,35.1
2014/12/12,12:58:18,1,0,18.0,34.9
2014/12/12,13:08:19,1,0,18.1,34.6
2014/12/12,13:18:18,1,0,18.1,34.8
2014/12/12,13:28:18,1,0,18.5,36.5
2014/12/12,13:38:18,1,0,18.5,36.3
2014/12/12,13:48:18,1,0,18.4,36.2
2014/12/12,13:58:18,1,0,18.4,36.1
2014/12/12,14:08:18,1,0,18.3,36.0
2014/12/12,14:18:18,1,0,18.3,36.3
2014/12/12,14:28:18,1,0,18.2,36.4
2014/12/12,14:38:17,1,0,18.2,36.3
