2015/09/12,14:03:30,4,1,27.9,48.2
2015/09/12,14:05:24,1,3,22.7,64.2
2015/09/12,14:06:12,2,0,25.9,59.4
2015/09/12,14:06:30,2,1,28.2,50.0
2015/09/12,14:06:32,2,3,27.2,49.9
2015/09/12,14:07:04,2,5,26.8,58.3
2015/09/12,14:09:27,1,1,26.6,60.6
2015/09/12,14:09:28,1,0,24.6,57.6
2015/09/12,14:09:31,1,2,24.6,63.8
2015/09/12,14:09:44,0,1,25.0,59.0
2015/09/12,14:09:51,2,4,26.9,49.3
2015/09/12,14:10:23,0,2,21.9,63.6
2015/09/12,14:10:38,4,0,27.3,49.3
2015/09/12,14:12:19,0,0,23.9,63.8
2015/09/12,14:13:30,4,1,27.6,48.5
2015/09/12,14:15:24,1,3,22.2,64.0
2015/09/12,14:16:12,2,0,25.9,59.1
2015/09/12,14:16:30,2,1,27.9,50.2
2015/09/12,14:16:31,2,3,27.0,50.1
2015/09/12,14:17:04,2,5,26.8,57.1
2015/09/12,14:19:27,1,1,26.4,60.8
2015/09/12,14:19:28,1,0,24.6,57.5
2015/09/12,14:19:31,1,2,24.6,64.0
2015/09/12,14:19:45,0,1,24.9,59.1
2015/09/12,14:19:51,2,4,26.8,49.4
2015/09/12,14:20:23,0,2,21.5,62.8
2015/09/12,14:20:38,4,0,27.1,49.5
2015/09/12,14:22:19,0,0,23.9,64.0
2015/09/12,14:23:30,4,1,27.5,48.8
2015/09/12,14:25:24,1,3,22.0,62.7
2015/09/12,14:26:12,2,0,25.9,59.1
2015/09/12,14:26:30,2,1,27.8,50.3
2015/09/12,14:26:31,2,3,26.9,50.0
2015/09/12,14:27:05,2,5,26.7,56.1
2015/09/12,14:29:27,1,1,26.4,61.0
2015/09/12,14:29:28,1,0,24.6,57.5
2015/09/12,14:29:31,1,2,24.5,64.0
2015/09/12,14:29:44,0,1,24.8,59.3
2015/09/12,14:29:50,2,4,26.7,49.0
2015/09/12,14:30:24,0,2,21.4,63.1
2015/09/12,14:30:38,4,0,26.9,49.6
2015/09/12,14:32:18,0,0,23.8,64.0
2015/09/12,14:33:29,4,1,27.3,48.9
2015/09/12,14:35:24,1,3,22.2,61.6
2015/09/12,14:36:12,2,0,25.9,59.0
2015/09/12,14:36:30,2,1,27.7,50.2
2015/09/12,14:36:31,2,3,26.8,49.9
2015/09/12,14:37:05,2,5,26.5,56.1
2015/09/12,14:39:27,1,1,26.4,61.2
2015/09/12,14:39:28,1,0,24.6,57.5
2015/09/12,14:39:31,1,2,24.5,64.1
2015/09/12,14:39:44,0,1,24.8,59.4
2015/09/12,14:39:50,2,4,26.5,48.8
2015/09/12,14:40:24,0,2,21.4,63.3
2015/09/12,14:40:38,4,0,26.8,49.8
2015/09/12,14:42:18,0,0,23.8,64.1
2015/09/12,14:43:29,4,1,27.2,49.1
2015/09/12,14:45:23,1,3,22.0,62.8
2015/09/12,14:46:12,2,0,25.8,59.1
2015/09/12,14:46:30,2,1,27.6,50.3
2015/09/12,14:46:31,2,3,26.8,49.9
2015/09/12,14:47:08,2,5,26.4,55.9
2015/09/12,14:49:27,1,1,26.3,61.3
2015/09/12,14:49:28,1,0,24.5,57.6
2015/09/12,14:49:31,1,2,24.5,64.2
2015/09/12,14:49:44,0,1,24.8,59.7
2015/09/12,14:49:50,2,4,26.5,48.9
2015/09/12,14:50:24,0,2,21.1,63.6
2015/09/12,14:50:39,4,0,26.7,49.9
2015/09/12,14:52:18,0,0,23.8,64.1
2015/09/12,14:53:29,4,1,27.1,49.2
2015/09/12,14:55:23,1,3,21.9,63.6
2015/09/12,14:56:12,2,0,25.8,59.3
2015/09/12,14:56:30,2,1,27.5,50.4
2015/09/12,14:56:31,2,3,26.7,49.9
2015/09/12,14:57:08,2,5,26.3,55.7
2015/09/12,14:59:27,1,1,26.3,61.4
2015/09/12,14:59:27,1,0,24.5,57.7
2015/09/12,14:59:31,1,2,24.5,64.2
2015/09/12,14:59:44,0,1,24.7,59.8
2015/09/12,14:59:50,2,4,26.4,48.9
2015/09/12,15:00:24,0,2,21.1,64.0
2015/09/12,15:00:38,4,0,26.6,50.1
2015/09/12,15:02:18,0,0,23.8,64.2
2015/09/12,15:03:29,4,1,27.0,49.4
2015/09/12,15:05:23,1,3,21.8,64.3
2015/09/12,15:06:12,2,0,25.8,59.4
2015/09/12,15:06:30,2,1,27.4,50.3
2015/09/12,15:06:31,2,3,26.6,49.7
2015/09/12,15:07:10,2,5,26.2,56.2
2015/09/12,15:09:26,1,1,26.2,61.4
2015/09/12,15:09:27,1,0,24.4,57.5
2015/09/12,15:09:31,1,2,24.5,64.2
2015/09/12,15:09:44,0,1,24.7,60.1
2015/09/12,15:09:50,2,4,26.3,49.0
2015/09/12,15:10:24,0,2,21.0,64.8
2015/09/12,15:10:39,4,0,26.5,50.3
2015/09/12,15:12:18,0,0,23.8,64.2
2015/09/12,15:13:29,4,1,27.0,49.6
2015/09/12,15:15:23,1,3,21.8,64.6
2015/09/12,15:16:12,2,0,25.8,59.4
2015/09/12,15:16:30,2,1,27.4,50.2
2015/09/12,15:16:31,2,3,26.6,49.8
2015/09/12,15:17:11,2,5,26.0,56.9
2015/09/12,15:19:26,1,1,26.2,61.5
2015/09/12,15:19:27,1,0,24.4,57.6
2015/09/12,15:19:31,1,2,24.5,64.2
2015/09/12,15:19:44,0,1,24.7,60.3
2015/09/12,15:19:50,2,4,26.3,49.2
2015/09/12,15:20:24,0,2,21.0,67.5
2015/09/12,15:20:38,4,0,26.5,50.4
2015/09/12,15:22:17,0,0,23.7,64.2
2015/09/12,15:23:29,4,1,27.0,49.8
2015/09/12,15:25:23,1,3,21.8,64.7
2015/09/12,15:26:12,2,0,25.8,59.5
2015/09/12,15:26:30,2,1,27.4,50.2
2015/09/12,15:26:31,2,3,26.4,50.0
2015/09/12,15:27:14,2,5,26.0,57.4
2015/09/12,15:29:26,1,1,26.2,61.5
2015/09/12,15:29:28,1,0,24.4,57.7
2015/09/12,15:29:30,1,2,24.4,64.1
2015/09/12,15:29:44,0,1,24.6,60.3
2015/09/12,15:29:50,2,4,26.3,49.3
2015/09/12,15:30:24,0,2,21.1,66.5
2015/09/12,15:30:38,4,0,26.5,50.6
2015/09/12,15:32:17,0,0,23.7,64.1
2015/09/12,15:33:29,4,1,26.9,49.9
2015/09/12,15:35:23,1,3,21.9,64.4
2015/09/12,15:36:12,2,0,25.8,59.5
2015/09/12,15:36:30,2,1,27.4,50.2
2015/09/12,15:36:31,2,3,26.4,50.2
2015/09/12,15:37:14,2,5,26.0,57.8
2015/09/12,15:39:26,1,1,26.2,61.6
2015/09/12,15:39:27,1,0,24.4,57.8
2015/09/12,15:39:31,1,2,24.4,64.1
2015/09/12,15:39:44,0,1,24.6,60.3
2015/09/12,15:39:50,2,4,26.2,49.6
2015/09/12,15:40:25,0,2,21.3,66.1
2015/09/12,15:40:38,4,0,26.5,50.6
2015/09/12,15:42:17,0,0,23.8,63.8
2015/09/12,15:43:29,4,1,27.0,49.8
2015/09/12,15:45:23,1,3,22.0,66.4
2015/09/12,15:46:12,2,0,25.8,59.7
2015/09/12,15:46:30,2,1,27.4,50.0
2015/09/12,15:46:31,2,3,26.4,50.4
2015/09/12,15:47:15,2,5,26.1,58.2
2015/09/12,15:49:26,1,1,26.2,61.6
2015/09/12,15:49:27,1,0,24.4,57.9
2015/09/12,15:49:31,1,2,24.4,64.0
2015/09/12,15:49:43,0,1,24.6,60.3
2015/09/12,15:49:49,2,4,26.1,49.8
2015/09/12,15:50:25,0,2,21.7,64.2
2015/09/12,15:50:38,4,0,26.6,50.6
2015/09/12,15:52:17,0,0,24.0,63.5
2015/09/12,15:53:29,4,1,27.1,49.7
2015/09/12,15:55:23,1,3,22.4,65.8
2015/09/12,15:56:12,2,0,25.9,59.7
2015/09/12,15:56:30,2,1,27.4,49.9
2015/09/12,15:56:31,2,3,26.4,50.2
2015/09/12,15:57:16,2,5,26.3,57.8
2015/09/12,15:59:26,1,1,26.2,61.6
2015/09/12,15:59:27,1,0,24.4,57.9
2015/09/12,15:59:30,1,2,24.4,63.9
2015/09/12,15:59:43,0,1,24.6,60.4
2015/09/12,15:59:49,2,4,26.1,49.9
2015/09/12,16:00:25,0,2,21.9,64.8
2015/09/12,16:00:38,4,0,26.7,50.6
2015/09/12,16:02:16,0,0,24.2,63.0
2015/09/12,16:03:29,4,1,27.1,49.7
2015/09/12,16:05:23,1,3,22.3,64.8
2015/09/12,16:06:12,2,0,25.9,59.7
2015/09/12,16:06:30,2,1,27.4,50.0
2015/09/12,16:06:31,2,3,26.3,50.5
2015/09/12,16:07:17,2,5,26.4,58.1
2015/09/12,16:09:26,1,1,26.1,61.5
2015/09/12,16:09:27,1,0,24.4,57.9
2015/09/12,16:09:30,1,2,24.4,63.8
2015/09/12,16:09:43,0,1,24.6,60.5
2015/09/12,16:09:49,2,4,26.1,50.1
2015/09/12,16:10:25,0,2,21.8,64.7
2015/09/12,16:10:38,4,0,26.6,50.5
2015/09/12,16:12:16,0,0,24.3,62.5
2015/09/12,16:13:28,4,1,27.1,49.7
2015/09/12,16:15:23,1,3,22.2,63.9
2015/09/12,16:16:12,2,0,25.9,59.6
2015/09/12,16:16:30,2,1,27.4,50.2
2015/09/12,16:16:31,2,3,26.3,51.0
2015/09/12,16:17:17,2,5,26.4,57.9
2015/09/12,16:19:26,1,1,26.1,61.5
2015/09/12,16:19:27,1,0,24.5,58.0
2015/09/12,16:19:30,1,2,24.4,63.7
2015/09/12,16:19:43,0,1,24.5,60.5
2015/09/12,16:19:49,2,4,26.1,50.3
2015/09/12,16:20:25,0,2,21.8,64.2
2015/09/12,16:20:38,4,0,26.7,50.5
2015/09/12,16:22:16,0,0,24.4,62.2
2015/09/12,16:23:28,4,1,27.0,49.7
2015/09/12,16:25:23,1,3,21.7,66.0
2015/09/12,16:26:12,2,0,26.0,59.6
2015/09/12,16:26:30,2,1,27.2,50.4
2015/09/12,16:26:31,2,3,26.2,51.4
2015/09/12,16:27:20,2,5,26.3,57.8
2015/09/12,16:29:26,1,1,26.1,61.6
2015/09/12,16:29:26,1,0,24.4,58.1
2015/09/12,16:29:30,1,2,24.4,63.7
2015/09/12,16:29:43,0,1,24.5,60.5
2015/09/12,16:29:49,2,4,26.2,50.5
2015/09/12,16:30:25,0,2,21.4,65.1
2015/09/12,16:30:38,4,0,26.6,50.6
2015/09/12,16:32:16,0,0,24.3,62.2
2015/09/12,16:33:28,4,1,27.0,49.9
2015/09/12,16:35:22,1,3,21.7,66.1
2015/09/12,16:36:12,2,0,25.9,59.5
2015/09/12,16:36:30,2,1,27.2,50.6
2015/09/12,16:36:31,2,3,26.2,51.6
2015/09/12,16:37:20,2,5,26.2,58.1
2015/09/12,16:39:25,1,1,26.0,61.7
2015/09/12,16:39:26,1,0,24.4,58.0
2015/09/12,16:39:30,1,2,24.3,63.8
2015/09/12,16:39:43,0,1,24.5,60.5
2015/09/12,16:39:49,2,4,26.1,50.5
2015/09/12,16:40:26,0,2,21.1,65.9
2015/09/12,16:40:38,4,0,26.5,50.7
2015/09/12,16:42:16,0,0,24.3,62.2
2015/09/12,16:43:28,4,1,26.9,50.0
2015/09/12,16:45:22,1,3,21.6,66.7
2015/09/12,16:46:12,2,0,25.9,59.1
2015/09/12,16:46:30,2,1,27.1,50.9
2015/09/12,16:46:31,2,3,26.1,51.9
2015/09/12,16:47:23,2,5,26.2,58.7
2015/09/12,16:49:25,1,1,26.0,61.7
2015/09/12,16:49:26,1,0,24.4,58.0
2015/09/12,16:49:30,1,2,24.3,63.8
2015/09/12,16:49:43,0,1,24.4,60.8
2015/09/12,16:49:49,2,4,26.1,50.7
2015/09/12,16:50:26,0,2,21.0,67.0
2015/09/12,16:50:38,4,0,26.4,50.8
2015/09/12,16:52:16,0,0,24.3,62.2
2015/09/12,16:53:28,4,1,26.8,50.0
2015/09/12,16:55:22,1,3,21.6,67.4
2015/09/12,16:56:11,2,0,26.0,59.0
2015/09/12,16:56:30,2,1,26.9,51.1
2015/09/12,16:56:31,2,3,26.0,52.1
2015/09/12,16:57:28,2,5,26.1,59.1
2015/09/12,16:59:25,1,1,26.0,61.8
2015/09/12,16:59:26,1,0,24.4,58.0
2015/09/12,16:59:30,1,2,24.3,63.9
2015/09/12,16:59:43,0,1,24.4,61.1
2015/09/12,16:59:49,2,4,26.0,50.8
2015/09/12,17:00:26,0,2,20.9,68.7
2015/09/12,17:00:38,4,0,26.4,50.8
2015/09/12,17:02:15,0,0,24.3,62.3
2015/09/12,17:03:28,4,1,26.8,50.1
2015/09/12,17:05:22,1,3,21.4,67.8
2015/09/12,17:06:11,2,0,26.0,59.1
2015/09/12,17:06:30,2,1,26.9,51.3
2015/09/12,17:06:31,2,3,26.0,52.3
2015/09/12,17:07:31,2,5,26.0,59.1
2015/09/12,17:09:25,1,1,26.0,61.9
2015/09/12,17:09:26,1,0,24.4,58.1
2015/09/12,17:09:29,1,2,24.3,63.9
2015/09/12,17:09:43,0,1,24.4,61.2
2015/09/12,17:09:49,2,4,26.0,50.9
2015/09/12,17:10:26,0,2,20.8,69.3
2015/09/12,17:10:38,4,0,26.3,50.9
2015/09/12,17:12:15,0,0,24.3,62.3
2015/09/12,17:13:28,4,1,26.7,50.3
2015/09/12,17:15:22,1,3,20.9,72.8
2015/09/12,17:16:11,2,0,25.9,59.5
2015/09/12,17:16:30,2,1,26.8,51.5
2015/09/12,17:16:31,2,3,25.9,52.4
2015/09/12,17:17:34,2,5,25.9,59.5
2015/09/12,17:19:25,1,1,25.9,61.9
2015/09/12,17:19:26,1,0,24.3,58.7
2015/09/12,17:19:30,1,2,24.2,63.9
2015/09/12,17:19:43,0,1,24.4,61.4
2015/09/12,17:19:48,2,4,25.9,51.2
2015/09/12,17:20:26,0,2,20.6,70.6
2015/09/12,17:20:38,4,0,26.2,51.1
2015/09/12,17:22:15,0,0,24.2,62.4
2015/09/12,17:23:28,4,1,26.6,50.5
2015/09/12,17:25:22,1,3,20.6,73.1
2015/09/12,17:26:11,2,0,25.8,59.7
2015/09/12,17:26:30,2,1,26.7,51.8
2015/09/12,17:26:31,2,3,25.9,52.5
2015/09/12,17:27:34,2,5,25.8,59.8
2015/09/12,17:29:25,1,1,25.8,61.9
2015/09/12,17:29:26,1,0,24.3,58.9
2015/09/12,17:29:29,1,2,24.2,63.8
2015/09/12,17:29:43,0,1,24.4,61.5
2015/09/12,17:29:48,2,4,25.9,51.7
2015/09/12,17:30:26,0,2,20.1,72.5
2015/09/12,17:30:38,4,0,26.2,51.2
2015/09/12,17:32:15,0,0,24.2,62.6
2015/09/12,17:33:28,4,1,26.6,50.6
2015/09/12,17:35:22,1,3,20.5,73.5
2015/09/12,17:36:11,2,0,25.7,59.8
2015/09/12,17:36:30,2,1,26.6,51.8
2015/09/12,17:36:31,2,3,25.8,52.9
2015/09/12,17:37:36,2,5,25.6,60.1
2015/09/12,17:39:25,1,1,25.8,62.0
2015/09/12,17:39:26,1,0,24.3,58.8
2015/09/12,17:39:29,1,2,24.2,63.8
2015/09/12,17:39:42,0,1,24.3,61.5
2015/09/12,17:39:48,2,4,25.8,52.1
2015/09/12,17:40:26,0,2,19.9,72.6
2015/09/12,17:40:38,4,0,26.1,51.4
2015/09/12,17:42:14,0,0,24.1,62.7
2015/09/12,17:43:28,4,1,26.5,50.8
2015/09/12,17:45:22,1,3,20.3,74.0
2015/09/12,17:46:11,2,0,25.7,60.0
2015/09/12,17:46:30,2,1,26.6,52.0
2015/09/12,17:46:31,2,3,25.8,53.0
2015/09/12,17:47:35,2,5,25.5,60.3
2015/09/12,17:49:25,1,1,25.7,62.1
2015/09/12,17:49:26,1,0,24.3,58.9
2015/09/12,17:49:29,1,2,24.2,63.7
2015/09/12,17:49:42,0,1,24.3,61.6
2015/09/12,17:49:48,2,4,25.8,52.3
2015/09/12,17:50:27,0,2,19.7,73.2
2015/09/12,17:50:38,4,0,26.0,51.5
2015/09/12,17:52:14,0,0,24.0,62.8
2015/09/12,17:53:27,4,1,26.4,50.9
2015/09/12,17:55:22,1,3,20.3,74.4
2015/09/12,17:56:11,2,0,25.6,60.2
2015/09/12,17:56:30,2,1,26.5,52.3
2015/09/12,17:56:31,2,3,25.7,53.3
2015/09/12,17:57:36,2,5,25.3,60.6
2015/09/12,17:59:25,1,1,25.7,62.2
2015/09/12,17:59:25,1,0,24.3,58.9
2015/09/12,17:59:29,1,2,24.2,63.7
2015/09/12,17:59:42,0,1,24.3,61.6
2015/09/12,17:59:48,2,4,25.8,52.5
2015/09/12,18:00:27,0,2,19.5,75.3
2015/09/12,18:00:38,4,0,26.0,51.7
2015/09/12,18:02:14,0,0,23.9,62.9
2015/09/12,18:03:27,4,1,26.4,51.1
2015/09/12,18:05:22,1,3,19.9,75.8
2015/09/12,18:06:11,2,0,25.5,60.3
2015/09/12,18:06:30,2,1,26.4,52.4
2015/09/12,18:06:31,2,3,25.6,53.6
2015/09/12,18:07:36,2,5,25.1,60.7
2015/09/12,18:09:25,1,1,25.6,62.2
2015/09/12,18:09:26,1,0,24.3,59.3
2015/09/12,18:09:29,1,2,24.2,63.7
2015/09/12,18:09:42,0,1,24.2,61.6
2015/09/12,18:09:48,2,4,25.7,52.7
2015/09/12,18:10:27,0,2,19.3,75.0
2015/09/12,18:10:38,4,0,25.9,51.8
2015/09/12,18:12:14,0,0,23.9,63.0
2015/09/12,18:13:27,4,1,26.3,51.2
2015/09/12,18:15:21,1,3,19.8,76.7
2015/09/12,18:16:11,2,0,25.5,60.5
2015/09/12,18:16:30,2,1,26.3,52.6
2015/09/12,18:16:31,2,3,25.5,53.9
2015/09/12,18:17:37,2,5,25.0,60.7
2015/09/12,18:19:24,1,1,25.6,62.3
2015/09/12,18:19:25,1,0,24.3,59.1
2015/09/12,18:19:29,1,2,24.2,63.7
2015/09/12,18:19:42,0,1,24.2,61.6
2015/09/12,18:19:48,2,4,25.8,53.0
2015/09/12,18:20:27,0,2,19.0,76.5
2015/09/12,18:20:38,4,0,25.9,51.9
2015/09/12,18:22:14,0,0,23.8,63.0
2015/09/12,18:23:27,4,1,26.3,51.3
2015/09/12,18:25:21,1,3,19.7,78.9
2015/09/12,18:26:11,2,0,25.4,60.6
2015/09/12,18:26:30,2,1,26.3,52.7
2015/09/12,18:26:31,2,3,25.5,54.2
2015/09/12,18:27:37,2,5,24.8,60.7
2015/09/12,18:29:25,1,1,25.5,62.4
2015/09/12,18:29:25,1,0,24.2,59.1
2015/09/12,18:29:29,1,2,24.2,63.7
2015/09/12,18:29:42,0,1,24.2,61.5
2015/09/12,18:29:48,2,4,25.7,53.4
2015/09/12,18:30:27,0,2,18.7,78.5
2015/09/12,18:30:38,4,0,25.9,52.0
2015/09/12,18:32:14,0,0,23.8,62.9
2015/09/12,18:33:27,4,1,26.3,51.4
2015/09/12,18:35:21,1,3,19.3,80.4
2015/09/12,18:36:12,2,0,25.4,60.8
2015/09/12,18:36:30,2,1,26.2,52.9
2015/09/12,18:36:31,2,3,25.4,54.5
2015/09/12,18:37:37,2,5,24.6,61.1
2015/09/12,18:39:24,1,1,25.5,62.5
2015/09/12,18:39:25,1,0,24.2,59.2
2015/09/12,18:39:28,1,2,24.1,63.7
2015/09/12,18:39:42,0,1,24.1,61.6
2015/09/12,18:39:48,2,4,25.7,53.7
2015/09/12,18:40:27,0,2,18.5,81.5
2015/09/12,18:40:38,4,0,25.8,52.1
2015/09/12,18:42:13,0,0,23.7,63.0
2015/09/12,18:43:27,4,1,26.2,51.5
2015/09/12,18:45:21,1,3,18.9,82.0
2015/09/12,18:46:11,2,0,25.3,61.0
2015/09/12,18:46:29,2,1,26.2,53.1
2015/09/12,18:46:31,2,3,25.4,54.8
2015/09/12,18:47:39,2,5,24.4,61.4
2015/09/12,18:49:24,1,1,25.4,62.6
2015/09/12,18:49:25,1,0,24.2,59.3
2015/09/12,18:49:28,1,2,24.1,63.7
2015/09/12,18:49:42,0,1,24.1,61.8
2015/09/12,18:49:48,2,4,25.7,53.9
2015/09/12,18:50:28,0,2,18.2,78.9
2015/09/12,18:50:38,4,0,25.8,52.2
2015/09/12,18:52:13,0,0,23.7,63.0
2015/09/12,18:53:27,4,1,26.2,51.6
2015/09/12,18:55:21,1,3,18.8,82.4
2015/09/12,18:56:11,2,0,25.3,61.1
2015/09/12,18:56:29,2,1,26.1,53.2
2015/09/12,18:56:31,2,3,25.3,54.9
2015/09/12,18:57:38,2,5,24.3,61.6
2015/09/12,18:59:24,1,1,25.4,62.7
2015/09/12,18:59:25,1,0,24.2,59.5
2015/09/12,18:59:28,1,2,24.1,63.7
2015/09/12,18:59:42,0,1,24.1,61.8
2015/09/12,18:59:47,2,4,25.6,54.2
2015/09/12,19:00:28,0,2,18.0,80.8
2015/09/12,19:00:38,4,0,25.7,52.3
2015/09/12,19:02:13,0,0,23.6,63.1
2015/09/12,19:03:27,4,1,26.1,51.7
2015/09/12,19:05:21,1,3,18.6,82.7
2015/09/12,19:06:11,2,0,25.3,61.2
2015/09/12,19:06:29,2,1,26.1,53.4
2015/09/12,19:06:31,2,3,25.3,55.1
2015/09/12,19:07:40,2,5,24.1,61.7
2015/09/12,19:09:24,1,1,25.4,62.7
2015/09/12,19:09:25,1,0,24.2,59.4
2015/09/12,19:09:28,1,2,24.1,63.6
2015/09/12,19:09:41,0,1,24.1,62.0
2015/09/12,19:09:47,2,4,25.6,54.4
2015/09/12,19:10:28,0,2,17.8,79.7
2015/09/12,19:10:38,4,0,25.7,52.4
2015/09/12,19:12:13,0,0,23.6,63.2
2015/09/12,19:13:27,4,1,26.1,51.8
2015/09/12,19:15:21,1,3,18.5,82.0
2015/09/12,19:16:11,2,0,25.3,61.3
2015/09/12,19:16:29,2,1,26.0,53.6
2015/09/12,19:16:31,2,3,25.2,55.3
2015/09/12,19:17:40,2,5,24.0,62.0
2015/09/12,19:19:24,1,1,25.3,62.7
2015/09/12,19:19:25,1,0,24.2,59.4
2015/09/12,19:19:28,1,2,24.1,63.6
2015/09/12,19:19:41,0,1,24.1,62.0
2015/09/12,19:19:47,2,4,25.6,54.5
2015/09/12,19:20:28,0,2,17.8,81.3
2015/09/12,19:20:38,4,0,25.6,52.5
2015/09/12,19:22:13,0,0,23.5,63.2
2015/09/12,19:23:27,4,1,26.1,51.8
2015/09/12,19:25:21,1,3,18.5,81.9
2015/09/12,19:26:11,2,0,25.3,61.4
2015/09/12,19:26:30,2,1,26.0,53.7
2015/09/12,19:26:31,2,3,25.2,55.4
2015/09/12,19:27:41,2,5,23.8,62.1
2015/09/12,19:29:24,1,1,25.3,62.8
2015/09/12,19:29:24,1,0,24.2,59.4
2015/09/12,19:29:28,1,2,24.1,63.5
2015/09/12,19:29:41,0,1,24.0,62.0
2015/09/12,19:29:47,2,4,25.6,54.7
2015/09/12,19:30:28,0,2,17.8,80.4
2015/09/12,19:30:38,4,0,25.6,52.5
2015/09/12,19:32:12,0,0,23.5,63.3
2015/09/12,19:33:26,4,1,26.1,51.9
2015/09/12,19:35:21,1,3,18.7,81.0
2015/09/12,19:36:11,2,0,25.2,61.5
2015/09/12,19:36:29,2,1,26.0,53.9
2015/09/12,19:36:31,2,3,25.2,55.6
2015/09/12,19:37:41,2,5,23.7,62.4
2015/09/12,19:39:24,1,1,25.3,62.8
2015/09/12,19:39:24,1,0,24.1,59.6
2015/09/12,19:39:28,1,2,24.1,63.5
2015/09/12,19:39:41,0,1,24.0,62.1
2015/09/12,19:39:47,2,4,25.5,54.8
2015/09/12,19:40:28,0,2,17.9,79.8
2015/09/12,19:40:38,4,0,25.6,52.6
2015/09/12,19:42:12,0,0,23.5,63.2
2015/09/12,19:43:27,4,1,26.0,51.9
2015/09/12,19:45:21,1,3,18.7,79.1
2015/09/12,19:46:11,2,0,25.2,61.6
2015/09/12,19:46:29,2,1,25.9,54.0
2015/09/12,19:46:31,2,3,25.2,55.6
2015/09/12,19:47:42,2,5,23.5,62.5
2015/09/12,19:49:23,1,1,25.3,62.9
2015/09/12,19:49:24,1,0,24.1,60.0
2015/09/12,19:49:28,1,2,24.1,63.4
2015/09/12,19:49:41,0,1,24.0,62.1
2015/09/12,19:49:47,2,4,25.6,55.0
2015/09/12,19:50:29,0,2,17.9,80.1
2015/09/12,19:50:38,4,0,25.7,52.6
2015/09/12,19:52:12,0,0,23.5,63.2
2015/09/12,19:53:26,4,1,26.0,52.0
2015/09/12,19:55:21,1,3,18.8,79.8
2015/09/12,19:56:11,2,0,25.2,61.7
2015/09/12,19:56:29,2,1,25.9,54.2
2015/09/12,19:56:31,2,3,25.2,55.8
2015/09/12,19:57:42,2,5,23.4,62.7
2015/09/12,19:59:24,1,1,25.2,62.9
2015/09/12,19:59:25,1,0,24.1,59.5
2015/09/12,19:59:28,1,2,24.1,63.4
2015/09/12,19:59:41,0,1,24.0,62.1
2015/09/12,19:59:47,2,4,25.5,55.1
2015/09/12,20:00:29,0,2,18.0,79.8
2015/09/12,20:00:38,4,0,25.6,52.7
2015/09/12,20:02:12,0,0,23.4,63.3
2015/09/12,20:03:26,4,1,26.0,52.0
2015/09/12,20:05:21,1,3,18.7,80.2
2015/09/12,20:06:11,2,0,25.2,61.8
2015/09/12,20:06:29,2,1,26.0,54.2
2015/09/12,20:06:31,2,3,25.2,55.8
2015/09/12,20:07:44,2,5,23.3,62.8
2015/09/12,20:09:23,1,1,25.2,62.9
2015/09/12,20:09:24,1,0,24.1,59.6
2015/09/12,20:09:28,1,2,24.1,63.4
2015/09/12,20:09:41,0,1,24.0,62.1
2015/09/12,20:09:47,2,4,25.5,55.2
2015/09/12,20:10:29,0,2,17.9,80.1
2015/09/12,20:10:38,4,0,25.6,52.7
2015/09/12,20:12:12,0,0,23.4,63.3
2015/09/12,20:13:26,4,1,26.0,52.1
2015/09/12,20:15:21,1,3,18.7,80.2
2015/09/12,20:16:11,2,0,25.2,61.8
2015/09/12,20:16:29,2,1,25.9,54.3
2015/09/12,20:16:30,2,3,25.2,55.9
2015/09/12,20:17:45,2,5,23.2,62.8
2015/09/12,20:19:23,1,1,25.2,62.9
2015/09/12,20:19:24,1,0,24.1,59.6
2015/09/12,20:19:28,1,2,24.1,63.4
2015/09/12,20:19:41,0,1,24.0,62.2
2015/09/12,20:19:47,2,4,25.5,55.2
2015/09/12,20:20:29,0,2,17.9,80.4
2015/09/12,20:20:38,4,0,25.6,52.7
2015/09/12,20:22:11,0,0,23.3,63.4
2015/09/12,20:23:26,4,1,26.0,52.1
2015/09/12,20:25:20,1,3,18.7,80.5
2015/09/12,20:26:11,2,0,25.1,61.9
2015/09/12,20:26:29,2,1,25.9,54.4
2015/09/12,20:26:30,2,3,25.2,55.9
2015/09/12,20:27:46,2,5,23.1,63.1
2015/09/12,20:29:23,1,1,25.2,62.9
2015/09/12,20:29:24,1,0,24.1,59.6
2015/09/12,20:29:27,1,2,24.1,63.4
2015/09/12,20:29:41,0,1,24.0,62.2
2015/09/12,20:29:47,2,4,25.4,55.3
2015/09/12,20:30:29,0,2,17.9,80.8
2015/09/12,20:30:38,4,0,25.5,52.8
2015/09/12,20:32:11,0,0,23.3,63.4
2015/09/12,20:33:26,4,1,25.9,52.1
2015/09/12,20:35:20,1,3,18.6,80.0
2015/09/12,20:36:11,2,0,25.1,61.9
2015/09/12,20:36:29,2,1,25.8,54.5
2015/09/12,20:36:30,2,3,25.1,56.0
2015/09/12,20:37:46,2,5,23.0,63.1
2015/09/12,20:39:23,1,1,25.2,62.9
2015/09/12,20:39:24,1,0,24.0,59.9
2015/09/12,20:39:27,1,2,24.0,63.4
2015/09/12,20:39:40,0,1,23.9,62.2
2015/09/12,20:39:46,2,4,25.5,55.4
2015/09/12,20:40:29,0,2,17.8,80.7
2015/09/12,20:40:38,4,0,25.5,52.8
2015/09/12,20:42:11,0,0,23.3,63.4
