2016/07/19,22:49:39,1,2,25.0,66.8
2016/07/19,22:49:57,1,1,26.5,62.6
2016/07/19,22:50:09,0,0,24.0,66.8
2016/07/19,22:51:50,4,0,26.5,56.9
2016/07/19,22:52:08,0,1,25.0,65.0
2016/07/19,22:53:40,2,1,27.1,58.0,424
2016/07/19,22:55:00,2,0,25.5,66.2
2016/07/19,22:55:10,2,5,23.2,64.8
2016/07/19,22:56:06,2,3,24.5,67.2,444
2016/07/19,22:56:28,0,2,19.0,87.2
2016/07/19,22:57:41,1,3,19.5,87.8
2016/07/19,22:59:10,1,0,23.6,69.8
2016/07/19,22:59:39,1,2,25.0,66.8
2016/07/19,22:59:57,1,1,26.5,62.6
2016/07/19,23:00:08,0,0,23.9,66.8
2016/07/19,23:01:50,4,0,26.5,56.9
2016/07/19,23:02:08,0,1,25.0,65.0
2016/07/19,23:03:40,2,1,27.0,58.0,423
2016/07/19,23:05:00,2,0,25.5,66.2
2016/07/19,23:05:10,2,5,23.2,64.8
2016/07/19,23:06:06,2,3,24.5,67.1,443
2016/07/19,23:06:29,0,2,19.1,86.4
2016/07/19,23:07:41,1,3,19.5,87.4
2016/07/19,23:09:10,1,0,23.6,69.7
2016/07/19,23:09:38,1,2,25.0,66.8
2016/07/19,23:09:56,1,1,26.5,62.6
2016/07/19,23:10:08,0,0,23.9,66.9
2016/07/19,23:11:50,4,0,26.4,56.9
2016/07/19,23:12:08,0,1,24.9,64.9
2016/07/19,23:13:40,2,1,27.0,58.0,424
2016/07/19,23:15:00,2,0,25.5,66.2
2016/07/19,23:15:10,2,5,23.1,65.1
2016/07/19,23:16:06,2,3,24.4,67.1,442
2016/07/19,23:16:29,0,2,19.1,86.6
2016/07/19,23:17:41,1,3,19.5,87.1
2016/07/19,23:19:10,1,0,23.6,69.6
2016/07/19,23:19:38,1,2,24.9,66.7
2016/07/19,23:19:56,1,1,26.5,62.6
2016/07/19,23:20:08,0,0,23.8,66.9
2016/07/19,23:21:51,4,0,26.4,56.9
2016/07/19,23:22:07,0,1,24.9,64.9
2016/07/19,23:23:40,2,1,27.0,58.0,423
2016/07/19,23:25:00,2,0,25.5,66.2
2016/07/19,23:25:10,2,5,23.0,65.0
2016/07/19,23:26:06,2,3,24.4,67.1,442
2016/07/19,23:26:29,0,2,19.1,86.6
2016/07/19,23:27:41,1,3,19.5,87.4
2016/07/19,23:29:10,1,0,23.6,69.6
2016/07/19,23:29:38,1,2,24.9,66.7
2016/07/19,23:29:56,1,1,26.5,62.6
2016/07/19,23:30:08,0,0,23.8,66.9
2016/07/19,23:31:50,4,0,26.4,57.0
2016/07/19,23:32:08,0,1,24.9,64.8
2016/07/19,23:33:40,2,1,27.0,58.0,424
2016/07/19,23:35:00,2,0,25.5,66.1
2016/07/19,23:35:11,2,5,23.0,65.1
2016/07/19,23:36:06,2,3,24.4,67.2,442
2016/07/19,23:36:29,0,2,19.0,87.1
2016/07/19,23:37:41,1,3,19.5,88.2
2016/07/19,23:39:10,1,0,23.6,69.5
2016/07/19,23:39:38,1,2,24.9,66.7
2016/07/19,23:39:56,1,1,26.4,62.6
2016/07/19,23:40:08,0,0,23.8,67.0
2016/07/19,23:41:51,4,0,26.4,57.0
2016/07/19,23:42:07,0,1,24.9,64.8
2016/07/19,23:43:40,2,1,27.0,58.0,422
2016/07/19,23:45:00,2,0,25.5,66.0
2016/07/19,23:45:10,2,5,22.9,65.3
2016/07/19,23:46:06,2,3,24.4,67.2,441
2016/07/19,23:46:29,0,2,19.0,87.2
2016/07/19,23:47:41,1,3,19.4,87.8
2016/07/19,23:49:10,1,0,23.6,69.5
2016/07/19,23:49:38,1,2,24.9,66.7
2016/07/19,23:49:56,1,1,26.4,62.6
2016/07/19,23:50:07,0,0,23.7,67.0
2016/07/19,23:51:50,4,0,26.3,57.0
2016/07/19,23:52:07,0,1,24.9,64.8
2016/07/19,23:53:40,2,1,27.0,58.0,423
2016/07/19,23:55:00,2,0,25.5,66.0
2016/07/19,23:55:11,2,5,22.8,65.3
2016/07/19,23:56:06,2,3,24.4,67.1,441
2016/07/19,23:56:29,0,2,19.0,87.1
2016/07/19,23:57:41,1,3,19.5,87.8
2016/07/19,23:59:09,1,0,23.6,69.5
2016/07/19,23:59:38,1,2,24.9,66.7
2016/07/19,23:59:56,1,1,26.4,62.6
2016/07/20,00:00:07,0,0,23.7,67.0
2016/07/20,00:01:50,4,0,26.3,57.0
2016/07/20,00:02:07,0,1,24.9,64.7
2016/07/20,00:03:40,2,1,27.0,58.0,423
2016/07/20,00:05:00,2,0,25.5,66.1
2016/07/20,00:06:06,2,3,24.4,67.1,441
2016/07/20,00:06:30,0,2,19.0,87.3
2016/07/20,00:07:41,1,3,19.5,87.9
2016/07/20,00:09:09,1,0,23.6,69.5
2016/07/20,00:09:38,1,2,24.9,66.7
2016/07/20,00:09:56,1,1,26.4,62.6
2016/07/20,00:10:07,0,0,23.7,67.1
2016/07/20,00:11:50,4,0,26.3,57.0
2016/07/20,00:12:07,0,1,24.9,64.7
2016/07/20,00:13:40,2,1,26.9,58.0,423
2016/07/20,00:15:00,2,0,25.5,66.0
2016/07/20,00:15:19,2,5,22.8,65.5
2016/07/20,00:16:06,2,3,24.4,67.1,441
2016/07/20,00:16:30,0,2,19.0,87.0
2016/07/20,00:17:41,1,3,19.6,88.0
2016/07/20,00:19:09,1,0,23.6,69.4
2016/07/20,00:19:38,1,2,24.9,66.8
2016/07/20,00:19:56,1,1,26.4,62.6
2016/07/20,00:20:07,0,0,23.7,67.1
2016/07/20,00:21:50,4,0,26.3,57.0
2016/07/20,00:22:07,0,1,24.9,64.7
2016/07/20,00:23:40,2,1,26.9,58.0,423
2016/07/20,00:25:00,2,0,25.5,66.0
2016/07/20,00:25:19,2,5,22.7,65.5
2016/07/20,00:26:06,2,3,24.4,67.0,440
2016/07/20,00:26:30,0,2,19.0,87.0
2016/07/20,00:27:40,1,3,19.5,87.3
2016/07/20,00:29:09,1,0,23.6,69.4
2016/07/20,00:29:38,1,2,24.9,66.8
2016/07/20,00:29:56,1,1,26.4,62.6
2016/07/20,00:30:07,0,0,23.6,67.1
2016/07/20,00:31:50,4,0,26.3,57.0
2016/07/20,00:32:07,0,1,24.9,64.7
2016/07/20,00:33:40,2,1,26.9,58.0,423
2016/07/20,00:35:00,2,0,25.5,65.9
2016/07/20,00:35:20,2,5,22.6,65.7
2016/07/20,00:36:06,2,3,24.4,67.0,440
2016/07/20,00:36:30,0,2,19.1,87.5
2016/07/20,00:37:40,1,3,19.5,87.8
2016/07/20,00:39:09,1,0,23.6,69.3
2016/07/20,00:39:37,1,2,24.9,66.7
2016/07/20,00:39:56,1,1,26.4,62.6
2016/07/20,00:40:06,0,0,23.6,67.2
2016/07/20,00:41:50,4,0,26.3,57.0
2016/07/20,00:42:07,0,1,24.9,64.7
2016/07/20,00:43:40,2,1,26.9,57.9,423
2016/07/20,00:45:00,2,0,25.4,65.9
2016/07/20,00:45:20,2,5,22.6,65.8
2016/07/20,00:46:06,2,3,24.3,67.1,440
2016/07/20,00:46:30,0,2,19.0,87.6
2016/07/20,00:47:40,1,3,19.5,87.9
2016/07/20,00:49:09,1,0,23.5,69.5
2016/07/20,00:49:37,1,2,24.9,66.7
2016/07/20,00:49:56,1,1,26.4,62.5
2016/07/20,00:50:06,0,0,23.5,67.2
2016/07/20,00:51:50,4,0,26.3,57.1
2016/07/20,00:52:07,0,1,24.9,64.8
2016/07/20,00:53:40,2,1,26.9,58.0,423
2016/07/20,00:55:00,2,0,25.5,65.9
2016/07/20,00:55:25,2,5,22.5,66.0
2016/07/20,00:56:06,2,3,24.3,67.1,439
2016/07/20,00:56:30,0,2,18.9,87.1
2016/07/20,00:57:40,1,3,19.5,88.0
2016/07/20,00:59:09,1,0,23.5,69.4
2016/07/20,00:59:37,1,2,24.9,66.7
2016/07/20,00:59:55,1,1,26.4,62.5
2016/07/20,01:00:06,0,0,23.5,67.3
2016/07/20,01:01:50,4,0,26.2,57.1
2016/07/20,01:02:07,0,1,24.8,64.7
2016/07/20,01:03:40,2,1,26.9,57.9,423
2016/07/20,01:05:00,2,0,25.4,65.8
2016/07/20,01:05:29,2,5,22.5,66.1
2016/07/20,01:06:06,2,3,24.3,67.1,439
2016/07/20,01:06:30,0,2,18.9,87.2
2016/07/20,01:07:40,1,3,19.4,87.3
2016/07/20,01:09:09,1,0,23.5,69.4
2016/07/20,01:09:37,1,2,24.9,66.7
2016/07/20,01:09:55,1,1,26.4,62.5
2016/07/20,01:10:06,0,0,23.5,67.3
2016/07/20,01:11:50,4,0,26.2,57.1
2016/07/20,01:12:07,0,1,24.8,64.6
2016/07/20,01:13:40,2,1,26.9,57.9,423
2016/07/20,01:15:00,2,0,25.4,65.8
2016/07/20,01:15:30,2,5,109.4,206.4
2016/07/20,01:16:06,2,3,24.3,67.0,438
2016/07/20,01:16:31,0,2,18.9,87.4
2016/07/20,01:17:40,1,3,19.3,88.0
2016/07/20,01:19:09,1,0,23.5,69.3
2016/07/20,01:19:37,1,2,24.9,66.7
2016/07/20,01:19:55,1,1,26.4,62.5
2016/07/20,01:20:06,0,0,23.5,67.4
2016/07/20,01:21:50,4,0,26.2,57.1
2016/07/20,01:22:06,0,1,24.8,64.6
2016/07/20,01:23:40,2,1,26.9,57.9,422
2016/07/20,01:25:00,2,0,25.4,65.7
2016/07/20,01:25:31,2,5,22.3,66.1
2016/07/20,01:26:06,2,3,24.3,67.0,439
2016/07/20,01:26:31,0,2,18.8,87.4
2016/07/20,01:27:40,1,3,19.3,88.4
2016/07/20,01:29:08,1,0,23.5,69.3
2016/07/20,01:29:37,1,2,24.9,66.7
2016/07/20,01:29:55,1,1,26.4,62.5
2016/07/20,01:30:06,0,0,23.4,67.5
2016/07/20,01:31:50,4,0,26.2,57.1
2016/07/20,01:32:06,0,1,24.8,64.6
2016/07/20,01:33:39,2,1,26.9,57.9,423
2016/07/20,01:35:00,2,0,25.4,65.7
2016/07/20,01:35:31,2,5,22.3,66.1
2016/07/20,01:36:05,2,3,24.3,67.0,439
2016/07/20,01:36:31,0,2,18.7,87.9
2016/07/20,01:37:40,1,3,19.1,88.7
2016/07/20,01:39:09,1,0,23.5,69.3
2016/07/20,01:39:37,1,2,24.8,66.7
2016/07/20,01:39:55,1,1,26.4,62.5
2016/07/20,01:40:05,0,0,23.4,67.5
2016/07/20,01:41:50,4,0,26.2,57.2
2016/07/20,01:42:06,0,1,24.8,64.5
2016/07/20,01:43:39,2,1,26.9,57.9,423
2016/07/20,01:44:59,2,0,25.4,65.6
2016/07/20,01:45:33,2,5,22.2,66.1
2016/07/20,01:46:05,2,3,24.3,67.0,439
2016/07/20,01:46:31,0,2,18.6,88.0
2016/07/20,01:47:39,1,3,19.0,88.8
2016/07/20,01:49:08,1,0,23.5,69.3
2016/07/20,01:49:37,1,2,24.8,66.7
2016/07/20,01:49:55,1,1,26.4,62.5
2016/07/20,01:50:05,0,0,23.4,67.5
2016/07/20,01:51:50,4,0,26.2,57.1
2016/07/20,01:52:06,0,1,24.8,64.5
2016/07/20,01:53:39,2,1,26.9,57.9,422
2016/07/20,01:54:59,2,0,25.4,65.6
2016/07/20,01:56:05,2,3,24.2,67.0,439
2016/07/20,01:56:31,0,2,18.6,88.1
2016/07/20,01:57:39,1,3,19.0,88.8
2016/07/20,01:59:08,1,0,23.5,69.3
2016/07/20,01:59:37,1,2,24.8,66.8
2016/07/20,01:59:55,1,1,26.4,62.5
2016/07/20,02:00:05,0,0,23.3,67.6
2016/07/20,02:01:50,4,0,26.2,57.2
2016/07/20,02:02:06,0,1,24.8,64.5
2016/07/20,02:03:40,2,1,26.9,57.9,422
2016/07/20,02:05:00,2,0,25.4,65.6
2016/07/20,02:05:38,2,5,22.1,66.4
2016/07/20,02:06:05,2,3,24.3,67.0,437
2016/07/20,02:06:31,0,2,18.6,88.1
2016/07/20,02:07:39,1,3,19.0,88.6
2016/07/20,02:09:08,1,0,23.5,69.3
2016/07/20,02:09:37,1,2,24.8,66.8
2016/07/20,02:09:55,1,1,26.4,62.5
2016/07/20,02:10:05,0,0,23.3,67.7
2016/07/20,02:11:50,4,0,26.2,57.2
2016/07/20,02:12:06,0,1,24.8,64.4
2016/07/20,02:13:39,2,1,26.8,57.9,422
2016/07/20,02:14:59,2,0,25.3,65.6
2016/07/20,02:15:38,2,5,22.1,66.4
2016/07/20,02:16:05,2,3,24.3,66.9,437
2016/07/20,02:16:32,0,2,18.6,88.2
2016/07/20,02:17:39,1,3,19.2,89.0
2016/07/20,02:19:08,1,0,23.5,69.2
2016/07/20,02:19:37,1,2,24.8,66.8
2016/07/20,02:19:54,1,1,26.3,62.4
2016/07/20,02:20:05,0,0,23.3,67.7
2016/07/20,02:21:50,4,0,26.1,57.2
2016/07/20,02:22:06,0,1,24.7,64.4
2016/07/20,02:23:39,2,1,26.8,57.9,421
2016/07/20,02:24:59,2,0,25.4,65.6
2016/07/20,02:25:38,2,5,22.0,66.5
2016/07/20,02:26:05,2,3,24.3,66.9,437
2016/07/20,02:26:32,0,2,18.6,87.7
2016/07/20,02:27:39,1,3,19.1,88.8
2016/07/20,02:29:08,1,0,23.5,69.2
2016/07/20,02:29:36,1,2,24.8,66.8
2016/07/20,02:29:54,1,1,26.3,62.4
2016/07/20,02:30:04,0,0,23.2,67.7
2016/07/20,02:31:50,4,0,26.1,57.2
2016/07/20,02:32:05,0,1,24.8,64.4
2016/07/20,02:33:40,2,1,26.8,57.9,421
2016/07/20,02:34:59,2,0,25.4,65.5
2016/07/20,02:35:38,2,5,22.0,66.6
2016/07/20,02:36:05,2,3,24.3,66.8,436
2016/07/20,02:36:32,0,2,18.6,87.3
2016/07/20,02:37:39,1,3,19.1,88.3
2016/07/20,02:39:08,1,0,23.5,69.2
2016/07/20,02:39:36,1,2,24.8,66.8
2016/07/20,02:39:54,1,1,26.3,62.4
2016/07/20,02:40:04,0,0,23.2,67.7
2016/07/20,02:41:50,4,0,26.1,57.2
2016/07/20,02:42:05,0,1,24.8,64.3
2016/07/20,02:43:39,2,1,26.8,57.9,421
2016/07/20,02:44:59,2,0,25.4,65.5
2016/07/20,02:45:39,2,5,22.0,66.6
2016/07/20,02:46:05,2,3,24.2,66.9,436
2016/07/20,02:46:32,0,2,18.6,86.7
2016/07/20,02:47:39,1,3,19.1,87.9
2016/07/20,02:49:08,1,0,23.5,69.1
2016/07/20,02:49:36,1,2,24.8,66.8
2016/07/20,02:49:54,1,1,26.3,62.4
2016/07/20,02:50:04,0,0,23.2,67.8
2016/07/20,02:51:50,4,0,26.1,57.2
2016/07/20,02:52:05,0,1,24.7,64.2
2016/07/20,02:53:39,2,1,26.8,57.9,420
2016/07/20,02:54:59,2,0,25.4,65.4
2016/07/20,02:55:40,2,5,21.9,66.5
2016/07/20,02:56:05,2,3,24.2,66.9,435
2016/07/20,02:56:32,0,2,18.6,86.2
2016/07/20,02:57:39,1,3,19.1,87.3
2016/07/20,02:59:08,1,0,23.5,69.1
2016/07/20,02:59:36,1,2,24.8,66.8
2016/07/20,02:59:54,1,1,26.3,62.3
2016/07/20,03:00:04,0,0,23.1,67.8
2016/07/20,03:01:50,4,0,26.1,57.2
2016/07/20,03:02:05,0,1,24.7,64.2
2016/07/20,03:03:39,2,1,26.8,57.9,421
2016/07/20,03:04:59,2,0,25.3,65.4
2016/07/20,03:05:42,2,5,21.9,66.7
2016/07/20,03:06:05,2,3,24.2,66.9,436
2016/07/20,03:06:32,0,2,18.6,86.1
2016/07/20,03:07:39,1,3,19.2,86.1
2016/07/20,03:09:07,1,0,23.5,69.0
2016/07/20,03:09:36,1,2,24.8,66.8
2016/07/20,03:09:54,1,1,26.3,62.4
2016/07/20,03:10:04,0,0,23.1,67.8
2016/07/20,03:11:50,4,0,26.0,57.2
2016/07/20,03:12:05,0,1,24.7,64.1
2016/07/20,03:13:39,2,1,26.8,57.9,420
2016/07/20,03:14:59,2,0,25.3,65.4
2016/07/20,03:15:42,2,5,21.9,66.8
2016/07/20,03:16:05,2,3,24.2,66.8,435
2016/07/20,03:16:33,0,2,18.7,85.9
2016/07/20,03:17:39,1,3,19.3,86.3
2016/07/20,03:19:07,1,0,23.5,69.0
2016/07/20,03:19:36,1,2,24.8,66.8
2016/07/20,03:19:54,1,1,26.3,62.3
2016/07/20,03:20:03,0,0,23.1,67.9
2016/07/20,03:21:50,4,0,26.0,57.2
2016/07/20,03:22:05,0,1,24.7,63.9
2016/07/20,03:23:39,2,1,26.8,57.8,421
2016/07/20,03:24:59,2,0,25.3,65.3
2016/07/20,03:25:43,2,5,21.9,66.8
2016/07/20,03:26:05,2,3,24.2,66.7,435
2016/07/20,03:26:33,0,2,18.6,86.8
2016/07/20,03:27:38,1,3,19.3,87.1
2016/07/20,03:29:07,1,0,23.4,68.9
2016/07/20,03:29:36,1,2,24.8,66.8
2016/07/20,03:29:54,1,1,26.3,62.3
2016/07/20,03:30:03,0,0,23.0,67.8
2016/07/20,03:31:50,4,0,26.0,57.2
2016/07/20,03:32:05,0,1,24.7,64.0
2016/07/20,03:33:39,2,1,26.8,57.9,421
2016/07/20,03:34:59,2,0,25.3,65.3
2016/07/20,03:35:45,2,5,21.8,66.8
2016/07/20,03:36:05,2,3,24.2,66.6,435
2016/07/20,03:36:33,0,2,18.6,88.1
2016/07/20,03:37:39,1,3,19.2,88.2
2016/07/20,03:39:07,1,0,23.4,68.8
2016/07/20,03:39:36,1,2,24.7,66.8
2016/07/20,03:39:54,1,1,26.3,62.3
2016/07/20,03:40:03,0,0,23.0,67.9
2016/07/20,03:41:50,4,0,26.0,57.2
2016/07/20,03:42:05,0,1,24.7,64.0
2016/07/20,03:43:39,2,1,26.8,57.8,421
2016/07/20,03:44:59,2,0,25.3,65.2
2016/07/20,03:45:45,2,5,21.8,66.8
2016/07/20,03:46:05,2,3,24.2,66.6,434
2016/07/20,03:46:33,0,2,18.5,88.2
2016/07/20,03:47:38,1,3,19.0,89.5
2016/07/20,03:49:07,1,0,23.5,68.8
2016/07/20,03:49:35,1,2,24.7,66.8
2016/07/20,03:49:53,1,1,26.3,62.3
2016/07/20,03:50:03,0,0,23.0,67.9
2016/07/20,03:51:50,4,0,26.0,57.2
2016/07/20,03:52:05,0,1,24.7,64.1
2016/07/20,03:53:39,2,1,26.7,57.8,420
2016/07/20,03:54:59,2,0,25.3,65.2
2016/07/20,03:55:45,2,5,21.8,66.8
2016/07/20,03:56:05,2,3,24.2,66.6,435
2016/07/20,03:56:33,0,2,18.4,89.5
2016/07/20,03:57:38,1,3,19.0,89.5
2016/07/20,03:59:07,1,0,23.5,68.8
2016/07/20,03:59:35,1,2,24.7,66.9
2016/07/20,03:59:53,1,1,26.3,62.3
2016/07/20,04:00:03,0,0,23.0,68.0
2016/07/20,04:01:50,4,0,26.0,57.2
2016/07/20,04:02:05,0,1,24.7,64.1
2016/07/20,04:03:39,2,1,26.7,57.8,420
2016/07/20,04:04:59,2,0,25.3,65.1
2016/07/20,04:05:45,2,5,21.7,66.8
2016/07/20,04:06:05,2,3,24.2,66.6,435
2016/07/20,04:06:33,0,2,18.3,89.0
2016/07/20,04:07:38,1,3,18.9,89.8
2016/07/20,04:09:07,1,0,23.5,68.8
2016/07/20,04:09:35,1,2,24.7,66.9
2016/07/20,04:09:53,1,1,26.3,62.2
2016/07/20,04:10:03,0,0,22.9,68.0
2016/07/20,04:11:50,4,0,26.0,57.1
2016/07/20,04:12:04,0,1,24.7,64.2
2016/07/20,04:13:39,2,1,26.8,57.8,421
2016/07/20,04:15:00,2,0,25.4,65.1
2016/07/20,04:15:46,2,5,21.7,66.9
2016/07/20,04:16:05,2,3,24.2,66.7,434
2016/07/20,04:16:33,0,2,18.3,89.6
2016/07/20,04:17:38,1,3,18.9,89.8
2016/07/20,04:19:07,1,0,23.5,68.8
2016/07/20,04:19:35,1,2,24.7,66.9
2016/07/20,04:19:53,1,1,26.2,62.2
2016/07/20,04:20:02,0,0,22.9,68.1
2016/07/20,04:21:50,4,0,26.0,57.1
2016/07/20,04:22:04,0,1,24.6,64.2
2016/07/20,04:23:39,2,1,26.7,57.8,420
2016/07/20,04:24:59,2,0,25.3,65.1
2016/07/20,04:25:48,2,5,21.7,66.9
2016/07/20,04:26:05,2,3,24.2,66.6,434
2016/07/20,04:26:34,0,2,18.3,89.2
2016/07/20,04:27:38,1,3,18.9,89.8
2016/07/20,04:29:07,1,0,23.5,68.9
2016/07/20,04:29:35,1,2,24.7,66.9
2016/07/20,04:29:53,1,1,26.3,62.2
2016/07/20,04:30:02,0,0,22.9,68.1
2016/07/20,04:31:50,4,0,25.9,57.1
2016/07/20,04:32:04,0,1,24.7,64.1
2016/07/20,04:33:39,2,1,26.7,57.8,421
2016/07/20,04:34:59,2,0,25.4,65.0
2016/07/20,04:35:48,2,5,21.7,66.9
2016/07/20,04:36:05,2,3,24.2,66.4,433
2016/07/20,04:36:34,0,2,18.4,90.2
2016/07/20,04:37:38,1,3,19.0,90.5
2016/07/20,04:39:06,1,0,23.5,68.9
2016/07/20,04:39:35,1,2,24.7,66.9
2016/07/20,04:39:53,1,1,26.2,62.2
2016/07/20,04:40:02,0,0,22.9,68.2
2016/07/20,04:41:50,4,0,26.0,57.1
2016/07/20,04:42:04,0,1,24.6,64.2
2016/07/20,04:43:39,2,1,26.7,57.8,421
2016/07/20,04:44:59,2,0,25.3,64.9
2016/07/20,04:45:48,2,5,21.6,67.0
2016/07/20,04:46:05,2,3,24.2,66.5,434
2016/07/20,04:46:34,0,2,18.3,90.0
2016/07/20,04:47:38,1,3,18.8,90.1
2016/07/20,04:49:07,1,0,23.5,68.9
2016/07/20,04:49:35,1,2,24.7,66.9
2016/07/20,04:49:53,1,1,26.2,62.1
2016/07/20,04:50:02,0,0,22.8,68.2
2016/07/20,04:51:50,4,0,26.0,57.1
2016/07/20,04:52:04,0,1,24.6,64.2
2016/07/20,04:53:39,2,1,26.7,57.8,420
2016/07/20,04:54:59,2,0,25.4,64.9
2016/07/20,04:55:49,2,5,21.5,67.1
2016/07/20,04:56:05,2,3,24.1,66.5,434
2016/07/20,04:56:34,0,2,18.3,90.2
2016/07/20,04:57:37,1,3,18.9,90.2
2016/07/20,04:59:06,1,0,23.5,68.9
2016/07/20,04:59:35,1,2,24.6,66.9
2016/07/20,04:59:53,1,1,26.2,62.1
2016/07/20,05:00:01,0,0,22.8,68.2
2016/07/20,05:01:50,4,0,25.9,57.1
2016/07/20,05:02:04,0,1,24.6,64.2
2016/07/20,05:03:39,2,1,26.7,57.7,420
2016/07/20,05:04:59,2,0,25.4,64.9
2016/07/20,05:05:49,2,5,21.5,67.2
2016/07/20,05:06:05,2,3,24.1,66.5,434
2016/07/20,05:06:34,0,2,18.3,90.0
2016/07/20,05:07:38,1,3,18.9,90.4
2016/07/20,05:09:06,1,0,23.5,69.0
2016/07/20,05:09:35,1,2,24.7,66.9
2016/07/20,05:09:53,1,1,26.3,62.1
2016/07/20,05:10:01,0,0,22.8,68.2
2016/07/20,05:11:50,4,0,25.9,57.1
2016/07/20,05:12:04,0,1,24.6,64.2
2016/07/20,05:13:39,2,1,26.7,57.7,419
2016/07/20,05:14:59,2,0,25.4,64.8
2016/07/20,05:15:50,2,5,21.5,67.2
2016/07/20,05:16:05,2,3,24.1,66.6,435
2016/07/20,05:16:34,0,2,18.3,90.1
2016/07/20,05:17:37,1,3,18.9,90.4
2016/07/20,05:19:06,1,0,23.4,69.0
2016/07/20,05:19:35,1,2,24.7,66.9
2016/07/20,05:19:53,1,1,26.2,62.1
2016/07/20,05:20:01,0,0,22.7,68.3
2016/07/20,05:21:50,4,0,26.0,57.0
2016/07/20,05:22:04,0,1,24.5,64.2
2016/07/20,05:23:39,2,1,26.7,57.6,420
2016/07/20,05:24:59,2,0,25.4,64.8
2016/07/20,05:25:50,2,5,21.5,67.2
2016/07/20,05:26:05,2,3,24.1,66.5,434
2016/07/20,05:26:35,0,2,18.3,90.4
2016/07/20,05:27:37,1,3,18.9,90.1
2016/07/20,05:29:06,1,0,23.5,69.0
2016/07/20,05:29:34,1,2,24.7,66.8
2016/07/20,05:29:52,1,1,26.3,62.1
2016/07/20,05:30:01,0,0,22.7,68.3
2016/07/20,05:31:50,4,0,26.0,57.0
2016/07/20,05:32:04,0,1,24.6,64.2
2016/07/20,05:33:39,2,1,26.8,57.5,421
2016/07/20,05:34:59,2,0,25.4,64.6
2016/07/20,05:35:51,2,5,21.6,67.2
2016/07/20,05:36:05,2,3,24.1,66.5,434
2016/07/20,05:36:35,0,2,18.4,90.3
2016/07/20,05:37:37,1,3,19.1,90.3
2016/07/20,05:39:06,1,0,23.4,68.9
2016/07/20,05:39:34,1,2,24.7,66.7
2016/07/20,05:39:52,1,1,26.3,62.0
2016/07/20,05:40:01,0,0,22.7,68.3
2016/07/20,05:41:50,4,0,25.9,57.0
2016/07/20,05:42:04,0,1,24.7,64.0
2016/07/20,05:43:39,2,1,26.8,57.4,419
2016/07/20,05:44:59,2,0,25.4,64.5
2016/07/20,05:45:51,2,5,21.7,67.0
2016/07/20,05:46:05,2,3,24.2,66.4,434
2016/07/20,05:46:35,0,2,18.7,88.7
2016/07/20,05:47:37,1,3,19.3,88.4
2016/07/20,05:49:06,1,0,23.5,68.9
2016/07/20,05:49:34,1,2,24.8,66.6
2016/07/20,05:49:52,1,1,26.4,61.9
2016/07/20,05:50:01,0,0,22.7,68.3
2016/07/20,05:51:50,4,0,26.0,57.0
2016/07/20,05:52:04,0,1,24.8,63.7
2016/07/20,05:53:39,2,1,26.9,57.2,420
2016/07/20,05:54:59,2,0,25.4,64.2
2016/07/20,05:55:54,2,5,22.1,66.6
2016/07/20,05:56:05,2,3,24.2,66.3,433
2016/07/20,05:56:35,0,2,19.1,87.9
2016/07/20,05:57:37,1,3,19.9,86.0
2016/07/20,05:59:06,1,0,23.4,68.9
2016/07/20,05:59:34,1,2,24.8,66.4
2016/07/20,05:59:52,1,1,26.4,61.7
2016/07/20,06:00:00,0,0,22.7,68.2
2016/07/20,06:01:50,4,0,26.0,56.9
2016/07/20,06:02:04,0,1,25.0,63.3
2016/07/20,06:03:39,2,1,27.0,57.1,419
2016/07/20,06:04:59,2,0,25.6,63.8
2016/07/20,06:05:56,2,5,22.6,65.9
2016/07/20,06:06:05,2,3,24.2,66.3,433
2016/07/20,06:06:35,0,2,19.3,85.3
2016/07/20,06:07:37,1,3,20.0,85.3
2016/07/20,06:09:06,1,0,23.5,68.8
2016/07/20,06:09:34,1,2,24.9,66.2
2016/07/20,06:09:52,1,1,26.4,61.6
2016/07/20,06:10:00,0,0,22.8,68.2
2016/07/20,06:11:50,4,0,26.0,56.9
2016/07/20,06:12:03,0,1,25.1,63.1
2016/07/20,06:13:39,2,1,27.0,57.0,419
2016/07/20,06:14:59,2,0,25.6,63.6
2016/07/20,06:15:56,2,5,23.1,65.2
2016/07/20,06:16:05,2,3,24.2,66.3,432
2016/07/20,06:16:35,0,2,19.5,84.7
2016/07/20,06:17:37,1,3,20.2,85.1
2016/07/20,06:19:06,1,0,23.5,68.8
2016/07/20,06:19:34,1,2,24.9,66.1
2016/07/20,06:19:52,1,1,26.4,61.5
2016/07/20,06:20:00,0,0,22.8,68.4
2016/07/20,06:21:50,4,0,26.1,56.9
2016/07/20,06:22:03,0,1,25.1,62.9
2016/07/20,06:23:39,2,1,27.1,56.8,419
2016/07/20,06:24:59,2,0,25.7,63.5
2016/07/20,06:25:59,2,5,23.9,63.5
2016/07/20,06:26:05,2,3,24.3,66.1,433
2016/07/20,06:26:35,0,2,19.8,82.3
2016/07/20,06:27:37,1,3,20.6,82.1
2016/07/20,06:29:05,1,0,23.5,68.7
2016/07/20,06:29:34,1,2,25.1,66.0
2016/07/20,06:29:52,1,1,26.5,61.5
