2015/10/17,04:31:05,2,4,19.0,48.5
2015/10/17,04:31:11,0,1,17.7,51.6
2015/10/17,04:33:15,2,1,19.3,48.3
2015/10/17,04:33:50,2,0,18.7,52.8
2015/10/17,04:34:33,2,3,19.2,47.7
2015/10/17,04:35:06,4,1,21.4,39.9
2015/10/17,04:36:11,0,0,14.4,58.9
2015/10/17,04:38:14,1,3,
2015/10/17,04:39:16,4,0,21.0,40.6
2015/10/17,04:40:12,2,5,11.2,66.1
2015/10/17,04:40:35,1,1,18.5,51.3
2015/10/17,04:40:46,1,2,18.4,51.9
2015/10/17,04:41:05,2,4,18.9,48.4
2015/10/17,04:41:12,0,1,17.7,51.6
2015/10/17,04:43:15,2,1,19.3,48.3
2015/10/17,04:43:50,2,0,18.7,52.8
2015/10/17,04:44:33,2,3,19.2,47.7
2015/10/17,04:45:06,4,1,21.3,39.9
2015/10/17,04:46:11,0,0,14.3,58.9
2015/10/17,04:48:14,1,3,
2015/10/17,04:49:15,4,0,20.9,40.6
2015/10/17,04:50:12,2,5,11.1,66.4
2015/10/17,04:50:35,1,1,18.5,51.3
2015/10/17,04:50:46,1,2,18.3,51.9
2015/10/17,04:51:05,2,4,18.9,48.5
2015/10/17,04:51:11,0,1,17.7,51.6
2015/10/17,04:53:15,2,1,19.3,48.3
2015/10/17,04:53:50,2,0,18.6,52.7
2015/10/17,04:54:33,2,3,19.2,47.8
2015/10/17,04:55:06,4,1,21.3,39.9
2015/10/17,04:56:11,0,0,14.3,59.0
2015/10/17,04:58:14,1,3,
2015/10/17,04:59:16,4,0,20.8,40.6
2015/10/17,05:00:12,2,5,11.1,66.2
2015/10/17,05:00:35,1,1,18.5,51.3
2015/10/17,05:00:46,1,2,18.3,51.8
2015/10/17,05:01:05,2,4,18.9,48.5
2015/10/17,05:01:11,0,1,17.7,51.6
2015/10/17,05:03:14,2,1,19.3,48.3
2015/10/17,05:03:50,2,0,18.6,52.6
2015/10/17,05:04:33,2,3,19.1,47.8
2015/10/17,05:05:05,4,1,21.3,39.9
2015/10/17,05:06:11,0,0,14.2,59.1
2015/10/17,05:08:14,1,3,
2015/10/17,05:09:15,4,0,20.8,40.6
2015/10/17,05:10:14,2,5,11.1,66.2
2015/10/17,05:10:35,1,1,18.5,51.3
2015/10/17,05:10:46,1,2,18.3,51.8
2015/10/17,05:11:05,2,4,18.9,48.5
2015/10/17,05:11:11,0,1,17.7,51.6
2015/10/17,05:13:14,2,1,19.3,48.3
2015/10/17,05:13:50,2,0,18.6,52.6
2015/10/17,05:14:33,2,3,19.2,47.8
2015/10/17,05:15:05,4,1,21.3,39.9
2015/10/17,05:16:10,0,0,14.2,59.2
2015/10/17,05:18:14,1,3,
2015/10/17,05:19:15,4,0,20.8,40.6
2015/10/17,05:20:15,2,5,11.0,66.2
2015/10/17,05:20:35,1,1,18.4,51.2
2015/10/17,05:20:46,1,2,18.3,51.8
2015/10/17,05:21:05,2,4,18.9,48.5
2015/10/17,05:21:11,0,1,17.6,51.7
2015/10/17,05:23:15,2,1,19.2,48.3
2015/10/17,05:23:50,2,0,18.6,52.6
2015/10/17,05:24:33,2,3,19.1,47.8
2015/10/17,05:25:05,4,1,21.2,39.9
2015/10/17,05:26:10,0,0,14.2,59.2
2015/10/17,05:28:13,1,3,
2015/10/17,05:29:15,4,0,20.8,40.6
2015/10/17,05:30:16,2,5,11.0,66.4
2015/10/17,05:30:34,1,1,18.4,51.2
2015/10/17,05:30:46,1,2,18.2,51.8
2015/10/17,05:31:05,2,4,18.9,48.5
2015/10/17,05:31:11,0,1,17.6,51.7
2015/10/17,05:33:14,2,1,19.2,48.3
2015/10/17,05:33:50,2,0,18.6,52.5
2015/10/17,05:34:33,2,3,19.1,47.8
2015/10/17,05:35:05,4,1,21.2,39.9
2015/10/17,05:36:10,0,0,14.1,59.4
2015/10/17,05:38:13,1,3,
2015/10/17,05:39:15,4,0,20.8,40.6
2015/10/17,05:40:15,2,5,11.0,66.6
2015/10/17,05:40:34,1,1,18.4,51.2
2015/10/17,05:40:46,1,2,18.2,51.8
2015/10/17,05:41:05,2,4,18.9,48.5
2015/10/17,05:41:11,0,1,17.6,51.8
2015/10/17,05:43:14,2,1,19.2,48.3
2015/10/17,05:43:50,2,0,18.6,52.4
2015/10/17,05:44:33,2,3,19.1,47.8
2015/10/17,05:45:05,4,1,21.2,39.9
2015/10/17,05:46:10,0,0,14.1,59.4
2015/10/17,05:48:13,1,3,
2015/10/17,05:49:15,4,0,20.7,40.7
2015/10/17,05:50:16,2,5,10.9,66.6
2015/10/17,05:50:34,1,1,18.4,51.2
2015/10/17,05:50:46,1,2,18.2,51.7
2015/10/17,05:51:05,2,4,18.9,48.5
2015/10/17,05:51:11,0,1,17.6,51.8
2015/10/17,05:53:14,2,1,19.2,48.3
2015/10/17,05:53:50,2,0,18.6,52.3
2015/10/17,05:54:33,2,3,19.1,47.8
2015/10/17,05:55:05,4,1,21.2,39.9
2015/10/17,05:56:10,0,0,14.0,59.5
2015/10/17,05:58:13,1,3,
2015/10/17,05:59:15,4,0,20.7,40.7
2015/10/17,06:00:17,2,5,10.9,66.9
2015/10/17,06:00:34,1,1,18.4,51.2
2015/10/17,06:00:46,1,2,18.2,51.7
2015/10/17,06:01:05,2,4,18.8,48.5
2015/10/17,06:01:11,0,1,17.6,51.8
2015/10/17,06:03:14,2,1,19.2,48.3
2015/10/17,06:03:50,2,0,18.7,52.3
2015/10/17,06:04:33,2,3,19.1,47.9
2015/10/17,06:05:05,4,1,21.2,39.9
2015/10/17,06:06:09,0,0,14.0,59.5
2015/10/17,06:08:13,1,3,
2015/10/17,06:09:15,4,0,20.7,40.6
2015/10/17,06:10:17,2,5,10.9,66.8
2015/10/17,06:10:34,1,1,18.4,51.1
2015/10/17,06:10:46,1,2,18.2,51.7
2015/10/17,06:11:04,2,4,18.8,48.5
2015/10/17,06:11:10,0,1,17.6,51.8
2015/10/17,06:13:14,2,1,19.2,48.3
2015/10/17,06:13:49,2,0,18.6,52.2
2015/10/17,06:14:33,2,3,19.1,47.9
2015/10/17,06:15:05,4,1,21.1,39.9
2015/10/17,06:16:09,0,0,14.0,59.7
2015/10/17,06:18:13,1,3,
2015/10/17,06:19:15,4,0,20.7,40.6
2015/10/17,06:20:17,2,5,10.9,66.9
2015/10/17,06:20:34,1,1,18.4,51.1
2015/10/17,06:20:46,1,2,18.1,51.7
2015/10/17,06:21:04,2,4,18.8,48.5
2015/10/17,06:21:11,0,1,17.6,51.8
2015/10/17,06:23:14,2,1,19.2,48.3
2015/10/17,06:23:50,2,0,18.7,52.1
2015/10/17,06:24:33,2,3,19.1,47.8
2015/10/17,06:25:05,4,1,21.1,39.9
2015/10/17,06:26:09,0,0,13.9,59.8
2015/10/17,06:28:13,1,3,
2015/10/17,06:29:15,4,0,20.7,40.6
2015/10/17,06:30:17,2,5,10.8,66.8
2015/10/17,06:30:34,1,1,18.4,51.1
2015/10/17,06:30:45,1,2,18.1,51.7
2015/10/17,06:31:04,2,4,18.8,48.5
2015/10/17,06:31:10,0,1,17.5,51.9
2015/10/17,06:33:14,2,1,19.2,48.3
2015/10/17,06:33:49,2,0,18.7,52.0
2015/10/17,06:34:33,2,3,19.1,47.9
2015/10/17,06:35:05,4,1,21.1,39.9
2015/10/17,06:36:09,0,0,13.9,59.9
2015/10/17,06:38:13,1,3,
2015/10/17,06:39:15,4,0,20.7,40.6
2015/10/17,06:40:17,2,5,11.0,67.0
2015/10/17,06:40:33,1,1,18.5,51.1
2015/10/17,06:40:45,1,2,18.2,51.6
2015/10/17,06:41:04,2,4,18.9,48.5
2015/10/17,06:41:10,0,1,17.6,51.9
2015/10/17,06:43:14,2,1,19.2,48.2
2015/10/17,06:43:50,2,0,18.7,52.0
2015/10/17,06:44:33,2,3,19.1,48.0
2015/10/17,06:45:04,4,1,21.1,39.9
2015/10/17,06:46:09,0,0,13.9,60.0
2015/10/17,06:48:13,1,3,
2015/10/17,06:49:15,4,0,20.7,40.6
2015/10/17,06:50:17,2,5,11.0,67.0
2015/10/17,06:50:33,1,1,18.5,51.0
2015/10/17,06:50:45,1,2,18.2,51.5
2015/10/17,06:51:04,2,4,18.9,48.5
2015/10/17,06:51:10,0,1,17.6,51.9
2015/10/17,06:53:14,2,1,19.3,48.2
2015/10/17,06:53:50,2,0,18.6,51.9
2015/10/17,06:54:33,2,3,19.2,47.9
2015/10/17,06:55:04,4,1,21.1,39.9
2015/10/17,06:56:08,0,0,13.8,60.2
2015/10/17,06:58:12,1,3,
2015/10/17,06:59:15,4,0,20.7,40.6
2015/10/17,07:00:18,2,5,11.2,66.6
2015/10/17,07:00:33,1,1,18.8,50.6
2015/10/17,07:00:45,1,2,18.5,51.0
2015/10/17,07:01:04,2,4,19.0,48.5
2015/10/17,07:01:10,0,1,17.8,51.9
2015/10/17,07:03:14,2,1,19.3,48.0
2015/10/17,07:03:50,2,0,18.7,51.8
2015/10/17,07:04:33,2,3,19.2,48.0
2015/10/17,07:05:04,4,1,21.1,39.9
2015/10/17,07:06:08,0,0,13.8,60.3
2015/10/17,07:08:12,1,3,
2015/10/17,07:09:15,4,0,20.7,40.6
2015/10/17,07:10:18,2,5,11.3,66.2
2015/10/17,07:10:33,1,1,19.1,50.1
2015/10/17,07:10:45,1,2,18.9,50.2
2015/10/17,07:11:04,2,4,19.1,48.3
2015/10/17,07:11:10,0,1,17.9,51.9
2015/10/17,07:13:14,2,1,19.6,47.8
2015/10/17,07:13:49,2,0,18.7,51.5
2015/10/17,07:14:33,2,3,19.3,47.7
2015/10/17,07:15:04,4,1,21.1,39.9
2015/10/17,07:16:08,0,0,13.8,60.4
2015/10/17,07:18:12,1,3,10.6,89.9
2015/10/17,07:19:15,4,0,20.7,40.6
2015/10/17,07:20:18,2,5,11.5,65.9
2015/10/17,07:20:33,1,1,19.3,49.6
2015/10/17,07:20:45,1,2,19.4,49.2
2015/10/17,07:21:04,2,4,19.4,48.0
2015/10/17,07:21:10,0,1,18.1,51.5
2015/10/17,07:23:14,2,1,19.8,47.4
2015/10/17,07:23:49,2,0,18.8,51.5
2015/10/17,07:24:33,2,3,19.6,47.4
2015/10/17,07:25:04,4,1,21.2,39.8
2015/10/17,07:26:08,0,0,13.8,60.5
2015/10/17,07:28:12,1,3,11.3,86.5
2015/10/17,07:29:15,4,0,20.9,40.6
2015/10/17,07:30:20,2,5,11.6,65.8
2015/10/17,07:30:33,1,1,19.7,49.0
2015/10/17,07:30:45,1,2,19.8,48.4
2015/10/17,07:31:04,2,4,19.8,47.5
2015/10/17,07:31:10,0,1,18.4,51.4
2015/10/17,07:33:14,2,1,20.0,47.0
2015/10/17,07:33:49,2,0,18.8,51.4
2015/10/17,07:34:33,2,3,20.0,47.0
2015/10/17,07:35:04,4,1,21.5,39.7
2015/10/17,07:36:08,0,0,13.8,60.7
2015/10/17,07:38:12,1,3,12.2,84.1
2015/10/17,07:39:15,4,0,21.1,40.4
2015/10/17,07:40:19,2,5,11.8,65.5
2015/10/17,07:40:33,1,1,20.1,48.4
2015/10/17,07:40:45,1,2,20.1,47.8
2015/10/17,07:41:04,2,4,20.2,46.9
2015/10/17,07:41:09,0,1,18.6,51.2
2015/10/17,07:41:57,0,2,320.9,-736.2
2015/10/17,07:43:14,2,1,20.2,46.7
2015/10/17,07:43:49,2,0,18.9,51.2
2015/10/17,07:44:33,2,3,20.6,46.4
2015/10/17,07:45:04,4,1,21.8,39.4
2015/10/17,07:46:08,0,0,13.8,60.8
2015/10/17,07:48:12,1,3,13.0,81.0
2015/10/17,07:49:15,4,0,21.4,40.2
2015/10/17,07:50:20,2,5,11.9,65.5
2015/10/17,07:50:33,1,1,20.4,47.9
2015/10/17,07:50:44,1,2,20.4,47.3
2015/10/17,07:51:03,2,4,20.6,46.4
2015/10/17,07:51:09,0,1,18.9,51.0
2015/10/17,07:51:58,0,2,320.9,-736.2
2015/10/17,07:53:14,2,1,20.5,46.4
2015/10/17,07:53:49,2,0,19.0,51.1
2015/10/17,07:54:33,2,3,21.2,45.7
2015/10/17,07:55:04,4,1,22.0,39.2
2015/10/17,07:56:07,0,0,13.8,60.8
2015/10/17,07:58:12,1,3,13.1,82.6
2015/10/17,07:59:15,4,0,21.6,40.0
2015/10/17,08:00:19,2,5,12.1,66.5
2015/10/17,08:00:33,1,1,20.7,47.5
2015/10/17,08:00:44,1,2,20.6,46.9
2015/10/17,08:01:03,2,4,20.9,46.0
2015/10/17,08:01:09,0,1,19.2,50.8
2015/10/17,08:02:00,0,2,320.9,-736.2
2015/10/17,08:03:14,2,1,20.8,46.1
2015/10/17,08:03:49,2,0,19.1,50.5
2015/10/17,08:04:33,2,3,21.9,44.9
2015/10/17,08:05:04,4,1,22.2,39.0
2015/10/17,08:06:07,0,0,13.8,60.9
2015/10/17,08:08:12,1,3,13.2,81.7
2015/10/17,08:09:15,4,0,21.9,39.8
2015/10/17,08:10:20,2,5,12.4,68.0
2015/10/17,08:10:32,1,1,20.9,47.2
2015/10/17,08:10:44,1,2,20.8,46.7
2015/10/17,08:11:03,2,4,21.3,45.5
2015/10/17,08:11:09,0,1,19.4,50.6
2015/10/17,08:12:01,0,2,320.9,-736.2
2015/10/17,08:13:14,2,1,21.0,45.8
2015/10/17,08:13:49,2,0,19.2,50.9
2015/10/17,08:14:33,2,3,22.5,43.7
2015/10/17,08:15:03,4,1,22.6,38.8
2015/10/17,08:16:07,0,0,13.8,61.0
2015/10/17,08:18:12,1,3,13.6,79.7
2015/10/17,08:19:15,4,0,22.1,39.6
2015/10/17,08:20:23,2,5,12.7,67.4
2015/10/17,08:20:32,1,1,21.1,47.0
2015/10/17,08:20:44,1,2,20.9,46.7
2015/10/17,08:21:03,2,4,21.6,44.7
2015/10/17,08:21:09,0,1,19.7,50.4
2015/10/17,08:22:02,0,2,320.9,-736.2
2015/10/17,08:23:14,2,1,21.2,45.5
2015/10/17,08:23:49,2,0,19.3,51.3
2015/10/17,08:24:33,2,3,23.1,42.6
2015/10/17,08:25:03,4,1,22.8,38.6
2015/10/17,08:26:07,0,0,13.8,61.1
2015/10/17,08:28:12,1,3,14.1,77.7
2015/10/17,08:29:15,4,0,22.3,39.5
2015/10/17,08:30:23,2,5,12.9,68.2
2015/10/17,08:30:32,1,1,21.3,46.7
2015/10/17,08:30:44,1,2,20.8,46.9
2015/10/17,08:31:03,2,4,21.9,44.2
2015/10/17,08:31:09,0,1,19.9,50.2
2015/10/17,08:32:03,0,2,320.9,-736.2
2015/10/17,08:33:14,2,1,21.4,45.3
2015/10/17,08:33:49,2,0,19.6,51.8
2015/10/17,08:34:33,2,3,23.5,42.1
2015/10/17,08:35:03,4,1,23.0,38.5
2015/10/17,08:36:07,0,0,13.8,61.2
2015/10/17,08:38:11,1,3,15.4,76.7
2015/10/17,08:39:15,4,0,22.5,39.4
2015/10/17,08:40:25,2,5,13.2,68.7
2015/10/17,08:40:32,1,1,21.4,46.7
2015/10/17,08:40:44,1,2,20.8,47.2
2015/10/17,08:41:03,2,4,22.5,43.7
2015/10/17,08:41:09,0,1,20.1,50.0
2015/10/17,08:42:04,0,2,320.9,-736.2
2015/10/17,08:43:14,2,1,21.5,45.5
2015/10/17,08:43:49,2,0,19.7,51.9
2015/10/17,08:44:33,2,3,23.9,41.9
2015/10/17,08:45:03,4,1,23.2,38.3
2015/10/17,08:46:06,0,0,13.9,61.2
2015/10/17,08:48:12,1,3,16.5,72.9
2015/10/17,08:49:15,4,0,22.8,39.2
2015/10/17,08:50:24,2,5,13.5,69.8
2015/10/17,08:50:32,1,1,21.5,46.6
2015/10/17,08:50:44,1,2,20.7,47.5
2015/10/17,08:51:03,2,4,22.7,42.8
2015/10/17,08:51:09,0,1,20.3,49.8
2015/10/17,08:52:05,0,2,320.9,-736.2
2015/10/17,08:53:14,2,1,21.8,45.2
2015/10/17,08:53:49,2,0,19.9,52.4
2015/10/17,08:54:33,2,3,24.2,42.2
2015/10/17,08:55:03,4,1,23.5,38.2
2015/10/17,08:56:06,0,0,13.9,61.2
2015/10/17,08:58:11,1,3,16.6,71.5
2015/10/17,08:59:15,4,0,23.0,39.0
2015/10/17,09:00:24,2,5,13.8,70.8
2015/10/17,09:00:32,1,1,21.7,46.4
2015/10/17,09:00:44,1,2,20.6,47.8
2015/10/17,09:01:03,2,4,22.7,42.5
2015/10/17,09:01:09,0,1,20.5,49.7
2015/10/17,09:02:07,0,2,320.9,-736.2
2015/10/17,09:03:14,2,1,22.0,45.2
2015/10/17,09:03:49,2,0,20.0,52.1
2015/10/17,09:04:33,2,3,24.8,41.1
2015/10/17,09:05:03,4,1,23.7,38.0
2015/10/17,09:06:06,0,0,13.9,61.3
2015/10/17,09:08:11,1,3,17.2,70.6
2015/10/17,09:09:15,4,0,23.2,38.9
2015/10/17,09:10:25,2,5,14.3,72.5
2015/10/17,09:10:32,1,1,21.9,46.3
2015/10/17,09:10:44,1,2,20.6,48.1
2015/10/17,09:11:03,2,4,22.9,42.2
2015/10/17,09:11:09,0,1,20.7,49.6
2015/10/17,09:12:08,0,2,320.9,-736.2
2015/10/17,09:13:14,2,1,22.3,45.3
2015/10/17,09:13:49,2,0,20.1,52.5
2015/10/17,09:14:33,2,3,25.4,39.8
2015/10/17,09:15:03,4,1,24.0,37.8
2015/10/17,09:16:06,0,0,14.0,61.4
2015/10/17,09:18:11,1,3,17.4,66.4
2015/10/17,09:19:15,4,0,23.5,38.7
2015/10/17,09:20:25,2,5,14.7,72.7
2015/10/17,09:20:32,1,1,22.1,46.2
2015/10/17,09:20:43,1,2,20.6,48.2
2015/10/17,09:21:02,2,4,23.2,42.0
2015/10/17,09:21:08,0,1,20.9,49.6
2015/10/17,09:22:09,0,2,320.9,-736.2
2015/10/17,09:23:14,2,1,22.5,44.9
2015/10/17,09:23:49,2,0,20.1,52.8
2015/10/17,09:24:33,2,3,25.9,38.8
2015/10/17,09:25:03,4,1,24.2,37.7
2015/10/17,09:26:06,0,0,14.0,61.6
2015/10/17,09:28:11,1,3,18.3,63.5
2015/10/17,09:29:15,4,0,23.7,38.6
2015/10/17,09:30:28,2,5,15.1,73.2
2015/10/17,09:30:32,1,1,22.2,46.0
2015/10/17,09:30:43,1,2,20.7,48.3
2015/10/17,09:31:02,2,4,23.5,41.9
2015/10/17,09:31:08,0,1,21.0,49.5
2015/10/17,09:32:10,0,2,320.9,-736.2
2015/10/17,09:33:14,2,1,22.8,44.5
2015/10/17,09:33:49,2,0,20.2,53.1
2015/10/17,09:34:32,2,3,26.4,37.9
2015/10/17,09:35:03,4,1,24.5,37.6
2015/10/17,09:36:05,0,0,14.1,61.8
2015/10/17,09:38:11,1,3,18.5,62.3
2015/10/17,09:39:15,4,0,23.9,38.5
2015/10/17,09:40:30,2,5,15.4,73.9
2015/10/17,09:40:32,1,1,22.4,45.8
2015/10/17,09:40:43,1,2,20.7,48.3
2015/10/17,09:41:02,2,4,23.8,41.9
2015/10/17,09:41:08,0,1,21.1,49.4
2015/10/17,09:42:11,0,2,320.9,-736.2
2015/10/17,09:43:14,2,1,23.1,44.0
2015/10/17,09:43:49,2,0,20.3,53.6
2015/10/17,09:44:33,2,3,27.3,36.5
2015/10/17,09:45:03,4,1,24.7,37.4
2015/10/17,09:46:05,0,0,14.2,62.0
2015/10/17,09:48:11,1,3,18.8,62.3
2015/10/17,09:49:15,4,0,24.2,38.4
2015/10/17,09:50:29,2,5,15.8,73.8
2015/10/17,09:50:31,1,1,22.6,45.7
2015/10/17,09:50:43,1,2,20.8,48.3
2015/10/17,09:51:02,2,4,24.2,41.4
2015/10/17,09:51:08,0,1,21.3,49.3
2015/10/17,09:52:12,0,2,320.9,-736.2
2015/10/17,09:53:14,2,1,23.3,43.7
2015/10/17,09:53:49,2,0,20.4,53.3
2015/10/17,09:54:32,2,3,27.5,35.7
2015/10/17,09:55:02,4,1,24.9,37.3
2015/10/17,09:56:05,0,0,14.3,62.1
2015/10/17,09:58:11,1,3,18.7,62.9
2015/10/17,09:59:15,4,0,24.3,38.3
2015/10/17,10:00:30,2,5,16.3,74.2
2015/10/17,10:00:31,1,1,22.8,45.4
2015/10/17,10:00:43,1,2,20.8,48.3
2015/10/17,10:01:02,2,4,24.5,41.1
2015/10/17,10:01:08,0,1,21.4,49.4
2015/10/17,10:02:13,0,2,320.9,-736.2
2015/10/17,10:03:14,2,1,23.5,43.3
2015/10/17,10:03:49,2,0,20.5,53.4
2015/10/17,10:04:32,2,3,26.8,36.4
2015/10/17,10:05:02,4,1,25.1,37.1
2015/10/17,10:06:05,0,0,14.4,62.4
2015/10/17,10:08:11,1,3,18.8,61.4
2015/10/17,10:09:15,4,0,24.5,38.2
2015/10/17,10:10:31,2,5,16.7,74.7
2015/10/17,10:10:31,1,1,22.9,45.3
2015/10/17,10:10:43,1,2,20.9,48.4
2015/10/17,10:11:02,2,4,24.3,41.3
2015/10/17,10:11:08,0,1,21.6,49.3
2015/10/17,10:12:15,0,2,320.9,-736.2
2015/10/17,10:13:14,2,1,23.8,43.0
2015/10/17,10:13:49,2,0,20.6,54.0
2015/10/17,10:14:32,2,3,26.3,37.2
2015/10/17,10:15:02,4,1,25.3,37.1
2015/10/17,10:16:05,0,0,14.5,62.5
2015/10/17,10:18:10,1,3,19.3,62.3
2015/10/17,10:19:15,4,0,24.7,38.1
2015/10/17,10:20:31,2,5,17.1,74.2
2015/10/17,10:20:31,1,1,23.1,45.2
2015/10/17,10:20:43,1,2,21.0,48.4
2015/10/17,10:21:02,2,4,24.1,41.7
2015/10/17,10:21:08,0,1,21.6,49.2
2015/10/17,10:22:16,0,2,320.9,-736.2
2015/10/17,10:23:14,2,1,23.9,42.8
2015/10/17,10:23:49,2,0,20.7,53.9
2015/10/17,10:24:33,2,3,26.0,37.7
2015/10/17,10:25:02,4,1,25.5,37.0
2015/10/17,10:26:04,0,0,14.6,62.7
2015/10/17,10:28:10,1,3,19.1,60.5
2015/10/17,10:29:15,4,0,24.9,38.0
2015/10/17,10:30:31,1,1,23.2,45.1
2015/10/17,10:30:33,2,5,17.4,73.7
2015/10/17,10:30:43,1,2,21.0,48.4
2015/10/17,10:31:02,2,4,24.1,41.8
2015/10/17,10:31:08,0,1,21.6,49.1
2015/10/17,10:32:17,0,2,320.9,-736.2
2015/10/17,10:33:14,2,1,24.2,42.5
2015/10/17,10:33:49,2,0,20.9,53.6
2015/10/17,10:34:32,2,3,25.4,38.3
2015/10/17,10:35:02,4,1,25.7,37.0
2015/10/17,10:36:04,0,0,14.7,63.1
2015/10/17,10:38:10,1,3,19.4,61.7
2015/10/17,10:39:15,4,0,25.1,38.0
2015/10/17,10:40:31,1,1,23.3,45.0
2015/10/17,10:40:35,2,5,17.8,73.9
2015/10/17,10:40:43,1,2,21.1,48.4
2015/10/17,10:41:02,2,4,24.1,42.1
2015/10/17,10:41:08,0,1,21.7,49.1
2015/10/17,10:42:18,0,2,320.9,-736.2
2015/10/17,10:43:14,2,1,24.4,42.3
2015/10/17,10:43:49,2,0,21.0,53.9
2015/10/17,10:44:33,2,3,25.0,39.2
2015/10/17,10:45:02,4,1,25.8,36.9
2015/10/17,10:46:04,0,0,14.8,63.3
2015/10/17,10:48:10,1,3,19.3,61.1
2015/10/17,10:49:15,4,0,25.3,37.9
2015/10/17,10:50:31,1,1,23.3,45.1
2015/10/17,10:50:35,2,5,18.3,72.9
2015/10/17,10:50:43,1,2,21.1,48.4
2015/10/17,10:51:01,2,4,24.2,42.0
2015/10/17,10:51:08,0,1,21.8,49.1
2015/10/17,10:52:19,0,2,320.9,-736.2
2015/10/17,10:53:14,2,1,24.6,42.1
2015/10/17,10:53:49,2,0,21.0,53.7
2015/10/17,10:54:32,2,3,24.7,40.1
2015/10/17,10:55:02,4,1,26.0,36.8
2015/10/17,10:56:04,0,0,14.9,63.4
2015/10/17,10:58:10,1,3,19.3,60.1
2015/10/17,10:59:15,4,0,25.4,37.8
2015/10/17,11:00:31,1,1,23.3,45.1
2015/10/17,11:00:36,2,5,18.7,73.1
2015/10/17,11:00:43,1,2,21.2,48.4
2015/10/17,11:01:01,2,4,24.1,42.2
2015/10/17,11:01:07,0,1,21.8,49.1
2015/10/17,11:02:20,0,2,320.9,-736.2
2015/10/17,11:03:14,2,1,24.8,41.8
2015/10/17,11:03:49,2,0,21.0,54.1
2015/10/17,11:04:32,2,3,24.4,40.7
2015/10/17,11:05:02,4,1,26.2,36.6
2015/10/17,11:06:04,0,0,15.0,63.7
2015/10/17,11:08:10,1,3,19.3,60.5
2015/10/17,11:09:15,4,0,25.6,37.7
2015/10/17,11:10:31,1,1,23.4,45.0
2015/10/17,11:10:35,2,5,19.2,72.6
2015/10/17,11:10:42,1,2,21.2,48.4
2015/10/17,11:11:01,2,4,24.2,42.2
2015/10/17,11:11:07,0,1,21.9,49.1
2015/10/17,11:12:22,0,2,320.9,-736.2
2015/10/17,11:13:14,2,1,25.0,41.7
2015/10/17,11:13:49,2,0,21.0,54.3
2015/10/17,11:14:32,2,3,24.2,41.1
2015/10/17,11:15:02,4,1,26.3,36.6
2015/10/17,11:16:03,0,0,15.1,63.8
2015/10/17,11:18:10,1,3,19.4,62.2
2015/10/17,11:19:15,4,0,25.8,37.7
2015/10/17,11:20:30,1,1,23.5,45.1
2015/10/17,11:20:36,2,5,19.7,72.9
2015/10/17,11:20:42,1,2,21.2,48.4
2015/10/17,11:21:01,2,4,24.1,42.5
2015/10/17,11:21:07,0,1,22.0,49.1
2015/10/17,11:22:23,0,2,320.9,-736.2
2015/10/17,11:23:14,2,1,25.2,41.5
2015/10/17,11:23:49,2,0,21.1,54.5
2015/10/17,11:24:32,2,3,24.2,41.4
2015/10/17,11:25:02,4,1,26.5,36.5
2015/10/17,11:26:04,0,0,15.2,63.9
2015/10/17,11:28:10,1,3,19.7,60.5
2015/10/17,11:29:15,4,0,26.0,37.5
2015/10/17,11:30:30,1,1,23.5,45.1
2015/10/17,11:30:36,2,5,20.1,73.1
2015/10/17,11:30:42,1,2,21.3,48.4
2015/10/17,11:31:01,2,4,24.4,42.4
2015/10/17,11:31:07,0,1,21.9,49.0
2015/10/17,11:32:24,0,2,320.9,-736.2
2015/10/17,11:33:14,2,1,25.3,41.2
2015/10/17,11:33:49,2,0,21.1,54.9
2015/10/17,11:34:32,2,3,24.1,41.7
2015/10/17,11:35:01,4,1,26.7,36.4
2015/10/17,11:36:03,0,0,15.3,64.1
2015/10/17,11:38:10,1,3,19.7,58.0
2015/10/17,11:39:15,4,0,26.1,37.4
2015/10/17,11:40:30,1,1,23.5,45.2
2015/10/17,11:40:36,2,5,20.4,73.0
2015/10/17,11:40:42,1,2,21.2,48.5
2015/10/17,11:41:01,2,4,24.5,42.3
2015/10/17,11:41:07,0,1,21.9,49.1
2015/10/17,11:42:25,0,2,320.9,-736.2
2015/10/17,11:43:13,2,1,25.6,41.1
2015/10/17,11:43:49,2,0,21.2,54.9
2015/10/17,11:44:32,2,3,24.0,42.1
2015/10/17,11:45:01,4,1,26.9,36.2
2015/10/17,11:46:03,0,0,15.4,64.3
2015/10/17,11:48:09,1,3,19.9,58.2
2015/10/17,11:49:15,4,0,26.2,37.4
2015/10/17,11:50:30,1,1,23.5,45.2
2015/10/17,11:50:37,2,5,20.7,72.3
2015/10/17,11:50:42,1,2,21.3,48.6
2015/10/17,11:51:01,2,4,24.4,42.3
2015/10/17,11:51:07,0,1,21.9,49.2
2015/10/17,11:52:26,0,2,320.9,-736.2
2015/10/17,11:53:13,2,1,25.7,41.0
2015/10/17,11:53:48,2,0,21.3,54.5
2015/10/17,11:54:32,2,3,24.0,42.3
2015/10/17,11:55:01,4,1,27.0,36.2
2015/10/17,11:56:03,0,0,15.6,64.4
2015/10/17,11:58:10,1,3,20.2,61.8
2015/10/17,11:59:15,4,0,26.4,37.3
