2015/11/11,20:44:48,0,1,18.3,47.9
2015/11/11,20:45:32,1,0,15.9,51.7
2015/11/11,20:47:47,2,5,
2015/11/11,20:48:11,4,0,19.9,40.1
2015/11/11,20:48:49,4,1,20.4,39.3
2015/11/11,20:51:44,2,1,18.3,52.3
2015/11/11,20:52:40,4,2,19.5,41.6
2015/11/11,20:53:02,2,3,18.9,50.0
2015/11/11,20:53:58,1,1,21.0,41.2
2015/11/11,20:54:15,1,2,19.8,43.0
2015/11/11,20:54:32,2,4,18.1,51.3
2015/11/11,20:54:48,0,1,18.3,47.9
2015/11/11,20:55:32,1,0,15.8,51.7
2015/11/11,20:57:48,2,5,
2015/11/11,20:58:11,4,0,19.8,40.2
2015/11/11,20:58:49,4,1,20.3,39.4
2015/11/11,21:01:44,2,1,18.2,52.4
2015/11/11,21:02:40,4,2,19.4,41.7
2015/11/11,21:03:02,2,3,18.8,50.0
2015/11/11,21:03:58,1,1,20.9,41.3
2015/11/11,21:04:15,1,2,19.8,43.1
2015/11/11,21:04:32,2,4,18.0,51.4
2015/11/11,21:04:48,0,1,18.2,48.0
2015/11/11,21:05:32,1,0,15.8,51.7
2015/11/11,21:07:48,2,5,
2015/11/11,21:08:11,4,0,19.8,40.3
2015/11/11,21:08:49,4,1,20.3,39.4
2015/11/11,21:11:44,2,1,18.2,52.5
2015/11/11,21:12:40,4,2,19.3,41.8
2015/11/11,21:13:02,2,3,18.8,50.0
2015/11/11,21:13:58,1,1,20.9,41.4
2015/11/11,21:14:15,1,2,19.7,43.1
2015/11/11,21:14:32,2,4,18.0,51.5
2015/11/11,21:14:48,0,1,18.2,48.0
2015/11/11,21:15:32,1,0,15.8,51.8
2015/11/11,21:17:48,2,5,
2015/11/11,21:18:11,4,0,19.7,40.3
2015/11/11,21:18:49,4,1,20.2,39.4
2015/11/11,21:21:45,2,1,18.2,52.5
2015/11/11,21:22:41,4,2,19.3,41.9
2015/11/11,21:23:02,2,3,18.8,50.1
2015/11/11,21:23:57,1,1,20.8,41.4
2015/11/11,21:24:15,1,2,19.6,43.3
2015/11/11,21:24:32,2,4,18.0,51.6
2015/11/11,21:24:47,0,1,18.2,48.0
2015/11/11,21:25:32,1,0,15.8,51.8
2015/11/11,21:27:48,2,5,
2015/11/11,21:28:11,4,0,19.7,40.4
2015/11/11,21:28:49,4,1,20.1,39.5
2015/11/11,21:31:44,2,1,18.2,52.6
2015/11/11,21:32:41,4,2,19.2,42.0
2015/11/11,21:33:01,2,3,18.8,50.0
2015/11/11,21:33:57,1,1,20.8,41.4
2015/11/11,21:34:15,1,2,19.6,43.3
2015/11/11,21:34:32,2,4,17.9,51.5
2015/11/11,21:34:47,0,1,18.2,48.1
2015/11/11,21:35:31,1,0,15.8,51.8
2015/11/11,21:37:49,2,5,
2015/11/11,21:38:11,4,0,19.6,40.4
2015/11/11,21:38:49,4,1,20.1,39.5
2015/11/11,21:41:44,2,1,18.1,52.6
2015/11/11,21:42:41,4,2,19.1,42.1
2015/11/11,21:43:01,2,3,18.8,50.1
2015/11/11,21:43:57,1,1,20.8,41.5
2015/11/11,21:44:15,1,2,19.5,43.4
2015/11/11,21:44:32,2,4,17.9,51.5
2015/11/11,21:44:47,0,1,18.1,48.0
2015/11/11,21:45:31,1,0,15.8,51.8
2015/11/11,21:47:48,2,5,
2015/11/11,21:48:11,4,0,19.6,40.4
2015/11/11,21:48:49,4,1,20.0,39.6
2015/11/11,21:51:44,2,1,18.1,52.7
2015/11/11,21:52:41,4,2,19.1,42.1
2015/11/11,21:53:02,2,3,18.8,50.1
2015/11/11,21:53:57,1,1,20.7,41.5
2015/11/11,21:54:15,1,2,19.5,43.5
2015/11/11,21:54:32,2,4,17.9,51.5
2015/11/11,21:54:47,0,1,18.1,48.1
2015/11/11,21:55:31,1,0,15.7,51.8
2015/11/11,21:57:49,2,5,
2015/11/11,21:58:11,4,0,19.5,40.5
2015/11/11,21:58:49,4,1,20.0,39.6
2015/11/11,22:01:44,2,1,18.1,52.8
2015/11/11,22:02:41,4,2,19.0,42.1
2015/11/11,22:03:02,2,3,18.8,50.0
2015/11/11,22:03:57,1,1,20.7,41.6
2015/11/11,22:04:15,1,2,19.4,43.5
2015/11/11,22:04:32,2,4,17.9,51.6
2015/11/11,22:04:47,0,1,18.1,48.0
2015/11/11,22:05:31,1,0,15.7,51.7
2015/11/11,22:07:51,2,5,
2015/11/11,22:08:11,4,0,19.5,40.5
2015/11/11,22:08:49,4,1,20.0,39.6
2015/11/11,22:11:44,2,1,18.0,52.7
2015/11/11,22:12:41,4,2,19.0,42.1
2015/11/11,22:13:01,2,3,18.7,50.0
2015/11/11,22:13:57,1,1,20.6,41.6
2015/11/11,22:14:15,1,2,19.3,43.6
2015/11/11,22:14:31,2,4,17.8,51.6
2015/11/11,22:14:47,0,1,18.0,48.0
2015/11/11,22:15:31,1,0,15.7,51.7
2015/11/11,22:17:51,2,5,
2015/11/11,22:18:11,4,0,19.4,40.5
2015/11/11,22:18:49,4,1,19.9,39.6
2015/11/11,22:21:44,2,1,18.0,52.8
2015/11/11,22:22:42,4,2,18.9,42.2
2015/11/11,22:23:02,2,3,18.7,50.0
2015/11/11,22:23:57,1,1,20.6,41.7
2015/11/11,22:24:15,1,2,19.3,43.7
2015/11/11,22:24:31,2,4,17.8,51.6
2015/11/11,22:24:47,0,1,18.0,48.0
2015/11/11,22:25:31,1,0,15.7,51.7
2015/11/11,22:27:51,2,5,
2015/11/11,22:28:11,4,0,19.3,40.5
2015/11/11,22:28:48,4,1,19.8,39.6
2015/11/11,22:31:44,2,1,18.0,52.9
2015/11/11,22:32:42,4,2,18.8,42.2
2015/11/11,22:33:01,2,3,18.7,49.9
2015/11/11,22:33:56,1,1,20.5,41.8
2015/11/11,22:34:14,1,2,19.2,43.8
2015/11/11,22:34:31,2,4,17.8,51.6
2015/11/11,22:34:47,0,1,18.0,47.9
2015/11/11,22:35:31,1,0,15.6,51.6
2015/11/11,22:37:52,2,5,
2015/11/11,22:38:11,4,0,19.3,40.5
2015/11/11,22:38:48,4,1,19.8,39.6
2015/11/11,22:41:44,2,1,18.0,52.9
2015/11/11,22:42:42,4,2,18.8,42.2
2015/11/11,22:43:01,2,3,18.7,49.9
2015/11/11,22:43:57,1,1,20.5,41.9
2015/11/11,22:44:14,1,2,19.2,43.8
2015/11/11,22:44:31,2,4,17.7,51.6
2015/11/11,22:44:47,0,1,17.9,47.9
2015/11/11,22:45:31,1,0,15.6,51.7
2015/11/11,22:47:52,2,5,
2015/11/11,22:48:11,4,0,19.2,40.5
2015/11/11,22:48:48,4,1,19.7,39.6
2015/11/11,22:51:44,2,1,17.9,52.9
2015/11/11,22:52:42,4,2,18.7,42.2
2015/11/11,22:53:01,2,3,18.7,49.9
2015/11/11,22:53:56,1,1,20.4,42.0
2015/11/11,22:54:14,1,2,19.2,43.9
2015/11/11,22:54:31,2,4,17.7,51.6
2015/11/11,22:54:46,0,1,17.9,47.9
2015/11/11,22:55:30,1,0,15.6,51.6
2015/11/11,22:57:53,2,5,
2015/11/11,22:58:11,4,0,19.2,40.5
2015/11/11,22:58:48,4,1,19.7,39.7
2015/11/11,23:01:44,2,1,17.9,52.9
2015/11/11,23:02:42,4,2,18.7,42.2
2015/11/11,23:03:01,2,3,18.6,49.8
2015/11/11,23:03:56,1,1,20.4,42.1
2015/11/11,23:04:14,1,2,19.1,44.0
2015/11/11,23:04:31,2,4,17.7,51.6
2015/11/11,23:04:46,0,1,17.9,47.9
2015/11/11,23:05:30,1,0,15.6,51.7
2015/11/11,23:07:53,2,5,
2015/11/11,23:08:11,4,0,19.2,40.5
2015/11/11,23:08:48,4,1,19.6,39.6
2015/11/11,23:11:44,2,1,17.9,52.9
2015/11/11,23:12:42,4,2,18.6,42.3
2015/11/11,23:13:01,2,3,18.6,49.8
2015/11/11,23:13:56,1,1,20.3,42.1
2015/11/11,23:14:14,1,2,19.0,44.0
2015/11/11,23:14:31,2,4,17.7,51.5
2015/11/11,23:14:46,0,1,17.9,47.9
2015/11/11,23:15:30,1,0,15.6,51.6
2015/11/11,23:17:55,2,5,
2015/11/11,23:18:11,4,0,19.1,40.6
2015/11/11,23:18:48,4,1,19.6,39.6
2015/11/11,23:21:44,2,1,17.8,52.9
2015/11/11,23:22:43,4,2,18.6,42.3
2015/11/11,23:23:01,2,3,18.6,49.8
2015/11/11,23:23:56,1,1,20.3,42.2
2015/11/11,23:24:14,1,2,19.0,44.1
2015/11/11,23:24:31,2,4,17.7,51.5
2015/11/11,23:24:46,0,1,17.8,47.9
2015/11/11,23:25:30,1,0,15.6,51.5
2015/11/11,23:27:55,2,5,
2015/11/11,23:28:11,4,0,19.1,40.6
2015/11/11,23:28:48,4,1,19.6,39.6
2015/11/11,23:31:44,2,1,17.8,52.9
2015/11/11,23:32:43,4,2,18.5,42.4
2015/11/11,23:33:01,2,3,18.6,49.8
2015/11/11,23:33:56,1,1,20.3,42.3
2015/11/11,23:34:14,1,2,19.0,44.2
2015/11/11,23:34:31,2,4,17.6,51.3
2015/11/11,23:34:47,0,1,17.8,47.9
2015/11/11,23:35:30,1,0,15.6,51.5
2015/11/11,23:37:56,2,5,
2015/11/11,23:38:11,4,0,19.1,40.6
2015/11/11,23:38:48,4,1,19.5,39.7
2015/11/11,23:41:44,2,1,17.8,52.9
2015/11/11,23:42:43,4,2,18.5,42.4
2015/11/11,23:43:01,2,3,18.6,49.8
2015/11/11,23:43:56,1,1,20.2,42.3
2015/11/11,23:44:14,1,2,18.9,44.3
2015/11/11,23:44:31,2,4,17.6,51.3
2015/11/11,23:44:46,0,1,17.8,47.9
2015/11/11,23:45:30,1,0,15.5,51.5
2015/11/11,23:47:57,2,5,
2015/11/11,23:48:11,4,0,19.0,40.6
2015/11/11,23:48:48,4,1,19.5,39.7
2015/11/11,23:51:44,2,1,17.8,52.9
2015/11/11,23:52:43,4,2,18.5,42.4
2015/11/11,23:53:01,2,3,18.5,49.8
2015/11/11,23:53:56,1,1,20.2,42.4
2015/11/11,23:54:13,1,2,18.9,44.3
2015/11/11,23:54:30,2,4,17.6,51.3
2015/11/11,23:54:46,0,1,17.8,48.0
2015/11/11,23:55:30,1,0,15.5,51.5
2015/11/11,23:57:57,2,5,
2015/11/11,23:58:11,4,0,19.0,40.6
2015/11/11,23:58:48,4,1,19.4,39.7
2015/11/12,00:01:44,2,1,17.8,52.9
2015/11/12,00:02:43,4,2,18.4,42.4
2015/11/12,00:03:01,2,3,18.5,49.8
2015/11/12,00:03:56,1,1,20.2,42.4
2015/11/12,00:04:13,1,2,18.9,44.4
2015/11/12,00:04:30,2,4,17.6,51.3
2015/11/12,00:04:46,0,1,17.8,47.9
2015/11/12,00:05:30,1,0,15.5,51.5
2015/11/12,00:07:58,2,5,
2015/11/12,00:08:11,4,0,19.0,40.6
2015/11/12,00:08:47,4,1,19.4,39.7
2015/11/12,00:11:44,2,1,17.7,52.9
2015/11/12,00:12:43,4,2,18.4,42.5
2015/11/12,00:13:01,2,3,18.5,49.7
2015/11/12,00:13:55,1,1,20.1,42.5
2015/11/12,00:14:13,1,2,18.8,44.4
2015/11/12,00:14:30,2,4,17.6,51.2
2015/11/12,00:14:46,0,1,17.7,48.0
2015/11/12,00:15:30,1,0,15.5,51.5
2015/11/12,00:17:58,2,5,
2015/11/12,00:18:11,4,0,18.9,40.7
2015/11/12,00:18:48,4,1,19.4,39.7
2015/11/12,00:21:44,2,1,17.7,52.9
2015/11/12,00:22:44,4,2,18.3,42.6
2015/11/12,00:23:01,2,3,18.5,49.7
2015/11/12,00:23:55,1,1,20.1,42.5
2015/11/12,00:24:13,1,2,18.8,44.5
2015/11/12,00:24:30,2,4,17.6,51.2
2015/11/12,00:24:45,0,1,17.8,48.0
2015/11/12,00:25:29,1,0,15.5,51.5
2015/11/12,00:27:59,2,5,
2015/11/12,00:28:11,4,0,18.9,40.7
2015/11/12,00:28:47,4,1,19.4,39.7
2015/11/12,00:31:44,2,1,17.7,52.8
2015/11/12,00:32:44,4,2,18.3,42.6
2015/11/12,00:33:01,2,3,18.5,49.7
2015/11/12,00:33:55,1,1,20.1,42.6
2015/11/12,00:34:13,1,2,18.7,44.6
2015/11/12,00:34:30,2,4,17.5,51.2
2015/11/12,00:34:45,0,1,17.7,47.9
2015/11/12,00:35:30,1,0,15.5,51.5
2015/11/12,00:37:59,2,5,
2015/11/12,00:38:11,4,0,18.9,40.7
2015/11/12,00:38:47,4,1,19.3,39.8
2015/11/12,00:41:44,2,1,17.7,52.8
2015/11/12,00:42:44,4,2,18.3,42.7
2015/11/12,00:43:01,2,3,18.5,49.8
2015/11/12,00:43:55,1,1,20.0,42.6
2015/11/12,00:44:13,1,2,18.7,44.6
2015/11/12,00:44:30,2,4,17.5,51.2
2015/11/12,00:44:45,0,1,17.7,48.0
2015/11/12,00:45:29,1,0,15.5,51.5
2015/11/12,00:48:00,2,5,
2015/11/12,00:48:11,4,0,18.8,40.8
2015/11/12,00:48:47,4,1,19.3,39.8
2015/11/12,00:51:44,2,1,17.6,52.8
2015/11/12,00:52:44,4,2,18.2,42.7
2015/11/12,00:53:02,2,3,18.5,49.8
2015/11/12,00:53:55,1,1,20.0,42.7
2015/11/12,00:54:13,1,2,18.7,44.6
2015/11/12,00:54:30,2,4,17.5,51.2
2015/11/12,00:54:45,0,1,17.7,48.0
2015/11/12,00:55:29,1,0,15.5,51.4
2015/11/12,00:57:59,2,5,
2015/11/12,00:58:11,4,0,18.8,40.8
2015/11/12,00:58:47,4,1,19.3,39.9
2015/11/12,01:01:44,2,1,17.6,52.9
2015/11/12,01:02:44,4,2,18.2,42.8
2015/11/12,01:03:01,2,3,18.5,49.8
2015/11/12,01:03:55,1,1,20.0,42.7
2015/11/12,01:04:13,1,2,18.6,44.7
2015/11/12,01:04:30,2,4,17.5,51.1
2015/11/12,01:04:45,0,1,17.7,48.0
2015/11/12,01:05:29,1,0,15.5,51.4
2015/11/12,01:07:59,2,5,
2015/11/12,01:08:11,4,0,18.8,40.8
2015/11/12,01:08:47,4,1,19.3,39.9
2015/11/12,01:11:44,2,1,17.6,52.8
2015/11/12,01:12:44,4,2,18.2,42.8
2015/11/12,01:13:01,2,3,18.4,49.7
2015/11/12,01:13:55,1,1,19.9,42.7
2015/11/12,01:14:13,1,2,18.6,44.7
2015/11/12,01:14:30,2,4,17.5,51.0
2015/11/12,01:14:45,0,1,17.6,48.0
2015/11/12,01:15:29,1,0,15.5,51.3
2015/11/12,01:18:00,2,5,
2015/11/12,01:18:11,4,0,18.8,40.8
2015/11/12,01:18:47,4,1,19.2,39.9
2015/11/12,01:21:44,2,1,17.6,52.8
2015/11/12,01:22:45,4,2,18.2,42.8
2015/11/12,01:23:01,2,3,18.4,49.7
2015/11/12,01:23:55,1,1,19.9,42.7
2015/11/12,01:24:13,1,2,18.6,44.8
2015/11/12,01:24:30,2,4,17.5,50.9
2015/11/12,01:24:45,0,1,17.6,48.1
2015/11/12,01:25:29,1,0,15.5,51.3
2015/11/12,01:28:00,2,5,
2015/11/12,01:28:11,4,0,18.7,40.8
2015/11/12,01:28:47,4,1,19.2,39.9
2015/11/12,01:31:44,2,1,17.6,52.7
2015/11/12,01:32:45,4,2,18.1,42.8
2015/11/12,01:33:01,2,3,18.4,49.7
2015/11/12,01:33:55,1,1,19.9,42.8
2015/11/12,01:34:13,1,2,18.5,44.9
2015/11/12,01:34:29,2,4,17.5,50.8
2015/11/12,01:34:45,0,1,17.6,48.1
2015/11/12,01:35:29,1,0,15.5,51.3
2015/11/12,01:38:00,2,5,
2015/11/12,01:38:11,4,0,18.7,40.8
2015/11/12,01:38:47,4,1,19.1,39.9
2015/11/12,01:41:44,2,1,17.5,52.8
2015/11/12,01:42:45,4,2,18.1,42.8
2015/11/12,01:43:01,2,3,18.4,49.7
2015/11/12,01:43:55,1,1,19.8,42.8
2015/11/12,01:44:13,1,2,18.5,44.9
2015/11/12,01:44:29,2,4,17.5,50.8
2015/11/12,01:44:45,0,1,17.6,48.1
2015/11/12,01:45:29,1,0,15.5,51.4
2015/11/12,01:48:01,2,5,
2015/11/12,01:48:11,4,0,18.7,40.8
2015/11/12,01:48:47,4,1,19.1,39.9
2015/11/12,01:51:44,2,1,17.5,52.8
2015/11/12,01:52:45,4,2,18.0,42.9
2015/11/12,01:53:01,2,3,18.4,49.7
2015/11/12,01:53:54,1,1,19.8,42.8
2015/11/12,01:54:12,1,2,18.5,44.9
2015/11/12,01:54:29,2,4,17.4,50.8
2015/11/12,01:54:44,0,1,17.6,48.2
2015/11/12,01:55:29,1,0,15.5,51.4
2015/11/12,01:58:00,2,5,
2015/11/12,01:58:11,4,0,18.6,40.9
2015/11/12,01:58:47,4,1,19.1,39.9
2015/11/12,02:01:44,2,1,17.5,52.8
2015/11/12,02:02:45,4,2,18.0,42.9
2015/11/12,02:03:01,2,3,18.4,49.7
2015/11/12,02:03:54,1,1,19.8,42.8
2015/11/12,02:04:12,1,2,18.4,45.0
2015/11/12,02:04:29,2,4,17.4,50.8
2015/11/12,02:04:45,0,1,17.5,48.2
2015/11/12,02:05:28,1,0,15.5,51.3
2015/11/12,02:08:00,2,5,
2015/11/12,02:08:11,4,0,18.6,40.9
2015/11/12,02:08:46,4,1,19.0,39.9
2015/11/12,02:11:44,2,1,17.5,52.8
2015/11/12,02:12:45,4,2,18.0,42.8
2015/11/12,02:13:01,2,3,18.4,49.6
2015/11/12,02:13:54,1,1,19.7,42.9
2015/11/12,02:14:12,1,2,18.4,45.0
2015/11/12,02:14:29,2,4,17.4,50.8
2015/11/12,02:14:44,0,1,17.5,48.2
2015/11/12,02:15:28,1,0,15.4,51.3
2015/11/12,02:18:01,2,5,
2015/11/12,02:18:11,4,0,18.6,40.9
2015/11/12,02:18:46,4,1,19.0,40.0
2015/11/12,02:21:44,2,1,17.5,52.6
2015/11/12,02:22:46,4,2,17.9,42.8
2015/11/12,02:23:01,2,3,18.3,49.6
2015/11/12,02:23:54,1,1,19.7,42.9
2015/11/12,02:24:12,1,2,18.4,45.1
2015/11/12,02:24:29,2,4,17.4,50.7
2015/11/12,02:24:44,0,1,17.5,48.2
2015/11/12,02:25:28,1,0,15.4,51.3
2015/11/12,02:28:01,2,5,
2015/11/12,02:28:11,4,0,18.5,40.8
2015/11/12,02:28:46,4,1,19.0,39.9
2015/11/12,02:31:44,2,1,17.4,52.7
2015/11/12,02:32:46,4,2,17.9,42.9
2015/11/12,02:33:01,2,3,18.3,49.6
2015/11/12,02:33:54,1,1,19.7,42.9
2015/11/12,02:34:12,1,2,18.3,45.1
2015/11/12,02:34:29,2,4,17.4,50.8
2015/11/12,02:34:44,0,1,17.5,48.2
2015/11/12,02:35:28,1,0,15.4,51.3
2015/11/12,02:38:02,2,5,
2015/11/12,02:38:11,4,0,18.5,40.9
2015/11/12,02:38:46,4,1,19.0,39.9
2015/11/12,02:41:44,2,1,17.4,52.7
2015/11/12,02:42:46,4,2,17.9,42.8
2015/11/12,02:43:01,2,3,18.3,49.6
2015/11/12,02:43:54,1,1,19.6,43.0
2015/11/12,02:44:12,1,2,18.3,45.1
2015/11/12,02:44:29,2,4,17.4,50.8
2015/11/12,02:44:44,0,1,17.4,48.1
2015/11/12,02:45:28,1,0,15.4,51.3
2015/11/12,02:48:03,2,5,
2015/11/12,02:48:11,4,0,18.5,40.8
2015/11/12,02:48:46,4,1,18.9,39.9
2015/11/12,02:51:44,2,1,17.4,52.6
2015/11/12,02:52:46,4,2,17.8,42.8
2015/11/12,02:53:01,2,3,18.3,49.5
2015/11/12,02:53:54,1,1,19.6,43.0
2015/11/12,02:54:12,1,2,18.3,45.1
2015/11/12,02:54:28,2,4,17.3,50.8
2015/11/12,02:54:44,0,1,17.4,48.1
2015/11/12,02:55:28,1,0,15.4,51.2
2015/11/12,02:58:04,2,5,
2015/11/12,02:58:11,4,0,18.4,40.8
2015/11/12,02:58:46,4,1,18.9,39.9
2015/11/12,03:01:44,2,1,17.4,52.6
2015/11/12,03:02:46,4,2,17.8,42.9
2015/11/12,03:03:01,2,3,18.2,49.5
2015/11/12,03:03:54,1,1,19.5,43.0
2015/11/12,03:04:11,1,2,18.3,45.2
2015/11/12,03:04:28,2,4,17.3,50.8
2015/11/12,03:04:44,0,1,17.4,48.1
2015/11/12,03:05:28,1,0,15.4,51.3
2015/11/12,03:08:05,2,5,
2015/11/12,03:08:11,4,0,18.4,40.8
2015/11/12,03:08:46,4,1,18.9,39.9
2015/11/12,03:11:43,2,1,17.3,52.7
2015/11/12,03:12:46,4,2,17.8,42.9
2015/11/12,03:13:01,2,3,18.2,49.5
2015/11/12,03:13:53,1,1,19.5,43.0
2015/11/12,03:14:11,1,2,18.2,45.2
2015/11/12,03:14:28,2,4,17.3,50.8
2015/11/12,03:14:44,0,1,17.4,48.0
2015/11/12,03:15:28,1,0,15.3,51.2
2015/11/12,03:18:04,2,5,
2015/11/12,03:18:11,4,0,18.4,40.8
2015/11/12,03:18:45,4,1,18.8,39.9
2015/11/12,03:21:44,2,1,17.3,52.7
2015/11/12,03:22:46,4,2,17.8,42.9
2015/11/12,03:23:01,2,3,18.2,49.5
2015/11/12,03:23:54,1,1,19.5,43.0
2015/11/12,03:24:11,1,2,18.2,45.2
2015/11/12,03:24:28,2,4,17.3,50.7
2015/11/12,03:24:44,0,1,17.4,48.0
2015/11/12,03:25:28,1,0,15.3,51.1
2015/11/12,03:28:05,2,5,
2015/11/12,03:28:11,4,0,18.3,40.9
2015/11/12,03:28:46,4,1,18.8,39.9
2015/11/12,03:31:43,2,1,17.3,52.7
2015/11/12,03:32:47,4,2,17.7,42.9
2015/11/12,03:33:01,2,3,18.2,49.5
2015/11/12,03:33:53,1,1,19.5,43.0
2015/11/12,03:34:11,1,2,18.2,45.2
2015/11/12,03:34:28,2,4,17.3,50.7
2015/11/12,03:34:43,0,1,17.3,48.0
2015/11/12,03:35:28,1,0,15.3,51.1
2015/11/12,03:38:05,2,5,
2015/11/12,03:38:10,4,0,18.3,40.9
2015/11/12,03:38:45,4,1,18.8,39.9
2015/11/12,03:41:43,2,1,17.3,52.7
2015/11/12,03:42:47,4,2,17.7,43.0
2015/11/12,03:43:01,2,3,18.2,49.5
2015/11/12,03:43:53,1,1,19.4,43.1
2015/11/12,03:44:11,1,2,18.2,45.2
2015/11/12,03:44:28,2,4,17.3,50.6
2015/11/12,03:44:43,0,1,17.3,48.0
2015/11/12,03:45:28,1,0,15.4,51.1
2015/11/12,03:48:05,2,5,
2015/11/12,03:48:11,4,0,18.3,40.9
2015/11/12,03:48:45,4,1,18.8,39.9
2015/11/12,03:51:43,2,1,17.3,52.7
2015/11/12,03:52:47,4,2,17.7,43.0
2015/11/12,03:53:01,2,3,18.2,49.5
2015/11/12,03:53:53,1,1,19.4,43.1
2015/11/12,03:54:11,1,2,18.1,45.3
2015/11/12,03:54:28,2,4,17.2,50.6
2015/11/12,03:54:43,0,1,17.3,48.0
2015/11/12,03:55:27,1,0,15.4,51.1
2015/11/12,03:58:05,2,5,
2015/11/12,03:58:10,4,0,18.3,40.9
2015/11/12,03:58:45,4,1,18.8,39.9
2015/11/12,04:01:43,2,1,17.3,52.6
2015/11/12,04:02:47,4,2,17.6,43.0
2015/11/12,04:03:01,2,3,18.2,49.5
2015/11/12,04:03:53,1,1,19.3,43.1
2015/11/12,04:04:11,1,2,18.1,45.3
2015/11/12,04:04:28,2,4,17.2,50.5
2015/11/12,04:04:43,0,1,17.3,48.0
2015/11/12,04:05:27,1,0,15.3,51.1
2015/11/12,04:08:05,2,5,
2015/11/12,04:08:10,4,0,18.3,40.9
2015/11/12,04:08:45,4,1,18.7,40.0
2015/11/12,04:11:44,2,1,17.2,52.7
2015/11/12,04:12:47,4,2,17.6,43.0
2015/11/12,04:13:01,2,3,18.1,49.5
2015/11/12,04:13:53,1,1,19.3,43.1
2015/11/12,04:14:11,1,2,18.0,45.4
2015/11/12,04:14:27,2,4,17.2,50.5
2015/11/12,04:14:43,0,1,17.2,48.1
2015/11/12,04:15:27,1,0,15.3,51.1
2015/11/12,04:18:05,2,5,
2015/11/12,04:18:10,4,0,18.2,40.9
2015/11/12,04:18:45,4,1,18.7,39.9
2015/11/12,04:21:43,2,1,17.2,52.6
2015/11/12,04:22:47,4,2,17.6,43.0
2015/11/12,04:23:00,2,3,18.1,49.5
2015/11/12,04:23:53,1,1,19.3,43.1
2015/11/12,04:24:11,1,2,18.0,45.4
2015/11/12,04:24:27,2,4,17.2,50.4
2015/11/12,04:24:43,0,1,17.3,48.1
2015/11/12,04:25:27,1,0,15.3,51.1
2015/11/12,04:28:06,2,5,
2015/11/12,04:28:10,4,0,18.2,40.9
2015/11/12,04:28:45,4,1,18.7,40.0
2015/11/12,04:31:43,2,1,17.2,52.6
2015/11/12,04:32:48,4,2,17.6,43.0
2015/11/12,04:33:00,2,3,18.1,49.5
2015/11/12,04:33:53,1,1,19.3,43.1
2015/11/12,04:34:11,1,2,18.0,45.4
2015/11/12,04:34:27,2,4,17.2,50.4
2015/11/12,04:34:43,0,1,17.2,48.1
2015/11/12,04:35:27,1,0,15.3,51.1
2015/11/12,04:38:06,2,5,
2015/11/12,04:38:11,4,0,18.2,40.9
2015/11/12,04:38:45,4,1,18.7,40.0
2015/11/12,04:41:43,2,1,17.2,52.6
2015/11/12,04:42:48,4,2,17.5,43.0
2015/11/12,04:43:00,2,3,18.1,49.6
2015/11/12,04:43:52,1,1,19.2,43.1
2015/11/12,04:44:11,1,2,18.0,45.4
2015/11/12,04:44:27,2,4,17.2,50.3
2015/11/12,04:44:43,0,1,17.2,48.1
2015/11/12,04:45:27,1,0,15.4,51.1
2015/11/12,04:48:06,2,5,
2015/11/12,04:48:10,4,0,18.2,40.9
2015/11/12,04:48:45,4,1,18.6,40.0
2015/11/12,04:51:43,2,1,17.2,52.5
2015/11/12,04:52:48,4,2,17.5,43.0
2015/11/12,04:53:01,2,3,18.1,49.5
2015/11/12,04:53:52,1,1,19.2,43.1
2015/11/12,04:54:10,1,2,17.9,45.4
2015/11/12,04:54:27,2,4,17.2,50.3
2015/11/12,04:54:43,0,1,17.2,48.1
2015/11/12,04:55:27,1,0,15.3,51.0
2015/11/12,04:58:06,2,5,
2015/11/12,04:58:10,4,0,18.1,40.8
2015/11/12,04:58:45,4,1,18.6,39.9
2015/11/12,05:01:43,2,1,17.2,52.5
2015/11/12,05:02:48,4,2,17.5,43.0
2015/11/12,05:03:00,2,3,18.1,49.5
2015/11/12,05:03:52,1,1,19.2,43.1
2015/11/12,05:04:10,1,2,17.9,45.5
2015/11/12,05:04:27,2,4,17.2,50.2
2015/11/12,05:04:42,0,1,17.2,48.1
2015/11/12,05:05:27,1,0,15.3,51.0
2015/11/12,05:08:06,2,5,
2015/11/12,05:08:10,4,0,18.1,40.8
2015/11/12,05:08:45,4,1,18.5,39.9
2015/11/12,05:11:43,2,1,17.1,52.5
2015/11/12,05:12:48,4,2,17.5,42.8
2015/11/12,05:13:00,2,3,18.0,49.5
2015/11/12,05:13:52,1,1,19.1,43.1
2015/11/12,05:14:10,1,2,17.9,45.5
2015/11/12,05:14:27,2,4,17.2,50.1
2015/11/12,05:14:43,0,1,17.2,48.1
2015/11/12,05:15:27,1,0,15.3,50.9
2015/11/12,05:18:06,2,5,
2015/11/12,05:18:10,4,0,18.1,40.8
2015/11/12,05:18:44,4,1,18.5,39.8
2015/11/12,05:21:43,2,1,17.1,52.5
2015/11/12,05:22:48,4,2,17.4,42.8
2015/11/12,05:23:00,2,3,18.0,49.5
2015/11/12,05:23:52,1,1,19.1,43.1
2015/11/12,05:24:10,1,2,17.9,45.5
2015/11/12,05:24:27,2,4,17.2,50.0
2015/11/12,05:24:42,0,1,17.1,48.1
2015/11/12,05:25:26,1,0,15.2,50.9
