2021/02/18,06:20:00,2,13,14.3,36.8,401
2021/02/18,06:30:00,3,0,6.4,47.5,0
1970/01/03,19:20:00,2,11,15.5,33.7,403
2021/02/18,06:40:00,2,2,-3.1,83.0,0
2021/02/18,06:40:00,3,1,5.0,44.3,0
2021/02/18,06:30:00,0,3,12.5,34.0,400
1970/03/04,16:20:00,0,1,11.3,36.7,0
2021/02/18,06:30:00,2,6,15.1,32.8,391
2021/02/18,06:30:00,2,10,15.4,33.4,363
2021/02/18,06:30:00,2,4,14.9,38.0,415
2021/02/18,06:30:00,3,2,10.6,38.9,0
2021/02/18,06:30:00,1,2,12.3,34.3,448
2021/02/18,06:30:00,1,1,14.4,32.9,357
2021/02/18,06:30:00,2,3,14.8,37.8,373
2021/02/18,06:30:00,2,12,14.8,34.4,352
2021/02/18,06:30:00,0,2,-2.8,84.3,0
2021/02/18,06:30:00,2,7,15.8,31.1,331
2021/02/18,06:30:00,2,8,15.7,32.2,417
2021/02/18,06:30:00,2,0,10.6,39.7,481
2021/02/18,06:30:00,0,0,6.9,42.8,417
2021/02/18,06:40:00,3,3,11.9,41.8,390
2021/02/18,06:29:27,2,5,1.5,64.3
2021/02/18,06:30:00,2,1,15.4,35.4,416
1970/01/28,17:30:00,2,9,15.4,31.3,329
2021/02/18,06:30:00,2,13,14.3,36.9,405
2021/02/18,06:40:00,3,0,6.4,47.5,0
1970/01/03,19:30:00,2,11,15.4,33.7,404
2021/02/18,06:50:00,2,2,-3.0,83.1,0
2021/02/18,06:50:00,3,1,5.1,44.3,0
2021/02/18,06:40:00,0,3,12.5,34.0,367
1970/03/04,16:30:00,0,1,11.3,36.9,0
2021/02/18,06:40:00,2,6,15.1,32.8,381
2021/02/18,06:40:00,2,10,15.4,33.4,379
2021/02/18,06:40:00,2,4,14.9,38.0,408
2021/02/18,06:40:00,3,2,10.5,38.9,0
2021/02/18,06:40:00,1,2,12.3,34.3,444
2021/02/18,06:40:00,1,1,14.4,32.9,365
2021/02/18,06:40:00,2,3,14.8,37.9,378
2021/02/18,06:40:00,2,12,14.8,34.5,355
2021/02/18,06:40:00,0,2,-2.5,83.9,0
2021/02/18,06:40:00,2,7,15.8,31.1,344
2021/02/18,06:40:00,2,8,15.7,32.3,428
2021/02/18,06:40:00,2,0,10.6,39.6,476
2021/02/18,06:40:00,0,0,6.9,43.1,423
2021/02/18,06:50:00,3,3,11.9,41.8,391
2021/02/18,06:39:31,2,5,1.5,64.3
2021/02/18,06:40:00,2,1,15.3,35.5,414
1970/01/28,17:40:00,2,9,15.3,31.4,338
2021/02/18,06:40:00,2,13,14.3,36.9,397
2021/02/18,06:50:00,3,0,6.4,47.5,0
1970/01/03,19:40:00,2,11,15.5,33.7,402
2021/02/18,07:00:00,2,2,-2.8,82.9,0
2021/02/18,07:00:00,3,1,5.1,44.3,0
2021/02/18,06:50:00,0,3,12.5,34.2,387
1970/03/04,16:40:00,0,1,11.3,37.0,0
2021/02/18,06:50:00,2,6,15.1,32.8,397
2021/02/18,06:50:00,2,10,15.3,33.4,370
2021/02/18,06:50:00,2,4,14.8,38.0,411
2021/02/18,06:50:00,3,2,10.5,38.9,0
2021/02/18,06:50:00,1,2,12.2,34.4,448
2021/02/18,06:50:00,1,1,14.4,33.0,350
2021/02/18,06:50:00,2,3,14.8,37.9,380
2021/02/18,06:50:00,2,12,14.8,34.5,358
2021/02/18,06:50:00,0,2,-2.4,83.9,0
2021/02/18,06:50:00,2,7,15.8,31.2,335
2021/02/18,06:50:00,2,8,15.7,32.4,421
2021/02/18,06:50:00,2,0,10.6,39.6,484
2021/02/18,06:50:00,0,0,6.9,43.3,419
2021/02/18,07:00:00,3,3,11.9,41.7,393
2021/02/18,06:49:33,2,5,1.5,64.4
2021/02/18,06:50:00,2,1,15.3,35.5,410
1970/01/28,17:50:00,2,9,15.3,31.5,336
2021/02/18,06:50:00,2,13,14.2,37.0,407
2021/02/18,07:00:00,3,0,6.4,47.5,0
1970/01/03,19:50:00,2,11,15.4,33.8,398
2021/02/18,07:10:00,2,2,-2.6,84.0,0
2021/02/18,07:10:00,3,1,5.1,44.3,0
2021/02/18,07:00:00,0,3,12.6,34.4,402
1970/03/04,16:50:00,0,1,11.3,37.2,0
2021/02/18,07:00:00,2,6,15.1,32.8,395
2021/02/18,07:00:00,2,10,15.3,33.4,371
2021/02/18,07:00:00,2,4,14.8,38.1,415
2021/02/18,07:00:00,3,2,10.5,39.0,0
2021/02/18,07:00:00,1,2,12.2,34.4,455
2021/02/18,07:00:00,1,1,14.4,33.0,344
2021/02/18,07:00:00,2,3,14.8,38.0,388
2021/02/18,07:00:00,2,12,14.9,34.5,360
2021/02/18,07:00:00,0,2,-2.2,84.3,0
2021/02/18,07:00:00,2,7,15.8,31.2,327
2021/02/18,07:00:00,2,8,15.7,32.4,417
2021/02/18,07:00:00,2,0,10.6,39.6,505
2021/02/18,07:00:00,0,0,6.9,43.5,435
2021/02/18,07:10:00,3,3,11.9,41.6,397
2021/02/18,06:59:34,2,5,1.5,64.5
2021/02/18,07:00:00,2,1,15.3,35.5,427
1970/01/28,18:00:00,2,9,15.3,31.6,338
2021/02/18,07:00:00,2,13,14.2,37.0,413
2021/02/18,07:10:00,3,0,6.4,47.5,0
1970/01/03,20:00:00,2,11,15.4,33.8,400
2021/02/18,07:20:00,2,2,-2.4,84.0,0
2021/02/18,07:20:00,3,1,5.0,44.4,0
2021/02/18,07:10:00,0,3,12.5,34.6,399
1970/03/04,17:00:00,0,1,11.3,37.3,0
2021/02/18,07:10:00,2,6,15.1,32.8,397
2021/02/18,07:10:00,2,10,15.3,33.3,375
2021/02/18,07:10:00,2,4,14.8,38.2,418
2021/02/18,07:10:00,3,2,10.5,39.0,0
2021/02/18,07:10:00,1,2,12.2,34.5,445
2021/02/18,07:10:00,1,1,14.3,33.0,352
2021/02/18,07:10:00,2,3,14.8,38.0,379
2021/02/18,07:10:00,2,12,14.8,34.6,360
2021/02/18,07:10:00,0,2,-2.0,84.7,0
2021/02/18,07:10:00,2,7,15.8,31.3,336
2021/02/18,07:10:00,2,8,15.7,32.4,430
2021/02/18,07:10:00,2,0,10.6,39.6,492
2021/02/18,07:10:00,0,0,6.9,43.8,425
2021/02/18,07:20:00,3,3,11.9,41.8,370
2021/02/18,07:09:35,2,5,1.5,64.7
2021/02/18,07:10:00,2,1,15.3,35.5,426
1970/01/28,18:10:00,2,9,15.3,31.6,341
2021/02/18,07:10:00,2,13,14.3,37.1,422
2021/02/18,07:20:00,3,0,6.4,47.5,0
1970/01/03,20:10:00,2,11,15.4,33.8,407
2021/02/18,07:30:00,2,2,-2.1,83.9,0
2021/02/18,07:30:00,3,1,5.1,44.4,0
2021/02/18,07:20:00,0,3,12.9,34.8,393
1970/03/04,17:10:00,0,1,11.3,37.5,0
2021/02/18,07:20:00,2,6,15.2,33.1,402
2021/02/18,07:20:00,2,10,15.3,33.4,368
2021/02/18,07:20:00,2,4,14.9,38.4,430
2021/02/18,07:20:00,3,2,10.5,39.0,0
2021/02/18,07:20:00,1,2,12.2,34.4,417
2021/02/18,07:20:00,1,1,14.4,33.0,329
2021/02/18,07:20:00,2,3,14.9,38.1,382
2021/02/18,07:20:00,2,12,14.9,34.7,361
2021/02/18,07:20:00,0,2,-1.8,85.2,0
2021/02/18,07:20:00,2,7,15.9,31.5,344
2021/02/18,07:20:00,2,8,15.8,32.6,436
2021/02/18,07:20:00,2,0,10.6,39.6,470
2021/02/18,07:20:00,0,0,7.2,45.1,420
2021/02/18,07:30:00,3,3,12.0,41.7,373
2021/02/18,07:19:37,2,5,1.5,65.0
2021/02/18,07:20:00,2,1,15.3,35.6,442
1970/01/28,18:20:00,2,9,15.2,31.8,354
2021/02/18,07:20:00,2,13,14.4,37.4,424
2021/02/18,07:30:00,3,0,6.4,47.5,0
1970/01/03,20:20:00,2,11,15.6,34.1,411
2021/02/18,07:40:00,2,2,-2.0,83.1,0
2021/02/18,07:40:00,3,1,5.1,44.3,0
2021/02/18,07:30:00,0,3,16.4,32.8,391
1970/03/04,17:20:00,0,1,11.4,37.6,0
2021/02/18,07:30:00,2,6,15.6,34.4,450
2021/02/18,07:30:00,2,10,15.6,33.6,388
2021/02/18,07:30:00,2,4,15.4,40.7,476
2021/02/18,07:30:00,3,2,10.5,38.9,0
2021/02/18,07:30:00,1,2,12.4,34.7,457
2021/02/18,07:30:00,1,1,14.5,33.6,379
2021/02/18,07:30:00,2,3,16.7,38.0,405
2021/02/18,07:30:00,2,12,15.2,34.9,364
2021/02/18,07:30:00,0,2,-1.6,84.3,0
2021/02/18,07:30:00,2,7,16.3,31.8,369
2021/02/18,07:30:00,2,8,16.1,33.0,471
2021/02/18,07:30:00,2,0,10.6,39.6,505
2021/02/18,07:30:00,0,0,10.9,42.3,420
2021/02/18,07:40:00,3,3,12.0,41.6,359
2021/02/18,07:29:39,2,5,1.6,65.3
2021/02/18,07:30:00,2,1,15.6,36.1,464
1970/01/28,18:30:00,2,9,15.4,32.4,370
2021/02/18,07:30:00,2,13,15.3,37.5,447
2021/02/18,07:40:00,3,0,6.4,47.5,0
1970/01/03,20:30:00,2,11,16.0,34.6,474
2021/02/18,07:50:00,2,2,-1.7,82.5,0
2021/02/18,07:50:00,3,1,5.1,44.4,0
2021/02/18,07:40:00,0,3,19.7,29.9,363
1970/03/04,17:30:00,0,1,11.4,37.7,0
2021/02/18,07:40:00,2,6,16.2,36.0,529
2021/02/18,07:40:00,2,10,16.1,34.0,416
2021/02/18,07:40:00,2,4,16.2,42.4,551
2021/02/18,07:40:00,3,2,10.6,38.9,0
2021/02/18,07:40:00,1,2,13.5,35.4,518
2021/02/18,07:40:00,1,1,15.3,34.5,436
2021/02/18,07:40:00,2,3,19.8,35.6,435
2021/02/18,07:40:00,2,12,15.7,34.9,386
2021/02/18,07:40:00,0,2,-1.4,83.5,0
2021/02/18,07:40:00,2,7,16.8,31.9,426
2021/02/18,07:40:00,2,8,16.6,33.5,595
2021/02/18,07:40:00,2,0,10.6,39.5,480
2021/02/18,07:40:00,0,0,14.6,37.5,424
2021/02/18,07:50:00,3,3,12.0,41.6,355
2021/02/18,07:40:00,2,1,16.0,36.1,484
2021/02/18,07:39:43,2,5,1.6,65.5
1970/01/28,18:40:00,2,9,15.8,32.8,422
2021/02/18,07:40:00,2,13,16.4,37.7,545
2021/02/18,07:50:00,3,0,6.4,47.5,0
1970/01/03,20:40:00,2,11,16.5,35.1,554
2021/02/18,08:00:00,2,2,-1.3,81.8,0
2021/02/18,08:00:00,3,1,5.2,44.3,0
2021/02/18,07:50:00,0,3,21.6,29.6,406
1970/03/04,17:40:00,0,1,11.5,37.9,0
2021/02/18,07:50:00,2,6,16.8,36.2,635
2021/02/18,07:50:00,2,10,16.5,34.4,521
2021/02/18,07:50:00,2,4,16.9,44.0,707
2021/02/18,07:50:00,3,2,11.2,39.9,0
2021/02/18,07:50:00,1,2,14.5,35.4,562
2021/02/18,07:50:00,1,1,16.2,35.0,532
2021/02/18,07:50:00,2,3,21.5,34.3,531
2021/02/18,07:50:00,2,12,16.3,35.5,483
2021/02/18,07:50:00,0,2,-1.2,83.1,0
2021/02/18,07:50:00,2,7,17.3,32.2,493
2021/02/18,07:50:00,2,8,17.1,34.3,686
2021/02/18,07:50:00,2,0,10.8,39.6,495
2021/02/18,07:50:00,0,0,17.0,34.9,408
2021/02/18,08:00:00,3,3,12.1,41.6,368
2021/02/18,07:50:00,2,1,16.5,36.4,587
2021/02/18,07:49:47,2,5,1.8,66.5
1970/01/28,18:50:00,2,9,16.2,33.7,489
2021/02/18,07:50:00,2,13,17.2,37.5,636
2021/02/18,08:00:00,3,0,6.5,47.5,0
1970/01/03,20:50:00,2,11,17.0,35.3,616
2021/02/18,08:10:00,2,2,-1.0,81.2,0
2021/02/18,08:10:00,3,1,5.2,44.3,0
2021/02/18,08:00:00,0,3,22.8,29.0,412
1970/03/04,17:50:00,0,1,11.6,38.0,0
2021/02/18,08:00:00,2,6,17.4,36.7,724
2021/02/18,08:00:00,2,10,17.1,35.1,653
2021/02/18,08:00:00,2,4,17.6,44.3,821
2021/02/18,08:00:00,3,2,14.8,38.1,0
2021/02/18,08:00:00,1,2,15.5,35.2,599
2021/02/18,08:00:00,1,1,17.1,35.1,630
2021/02/18,08:00:00,2,3,22.2,34.1,644
2021/02/18,08:00:00,2,12,17.1,35.0,546
2021/02/18,08:00:00,0,2,-0.9,82.3,0
2021/02/18,08:00:00,2,7,18.0,32.2,576
2021/02/18,08:00:00,2,8,17.7,34.5,804
2021/02/18,08:00:00,2,0,11.4,39.2,471
2021/02/18,08:00:00,0,0,18.2,33.6,422
2021/02/18,08:10:00,3,3,12.9,41.8,408
2021/02/18,08:00:00,2,1,16.9,37.2,711
2021/02/18,07:59:47,2,5,3.3,68.0
1970/01/28,19:00:00,2,9,16.6,34.0,517
2021/02/18,08:00:00,2,13,17.5,37.5,728
2021/02/18,08:10:00,3,0,6.5,47.4,0
1970/01/03,21:00:00,2,11,17.5,36.1,763
2021/02/18,08:20:00,2,2,-0.9,80.7,0
2021/02/18,08:20:00,3,1,5.2,44.3,0
2021/02/18,08:10:00,0,3,22.4,28.6,402
1970/03/04,18:00:00,0,1,11.7,38.3,0
2021/02/18,08:10:00,2,6,18.0,37.1,953
2021/02/18,08:10:00,2,10,17.6,36.1,895
2021/02/18,08:10:00,2,4,18.4,45.3,1070
2021/02/18,08:10:00,3,2,17.3,36.8,0
2021/02/18,08:10:00,1,2,16.4,35.1,763
2021/02/18,08:10:00,1,1,17.9,36.0,767
2021/02/18,08:10:00,2,3,22.5,34.0,717
2021/02/18,08:10:00,2,12,17.8,35.8,698
2021/02/18,08:10:00,0,2,-0.9,81.7,0
2021/02/18,08:10:00,2,7,18.5,33.3,736
2021/02/18,08:10:00,2,8,18.2,35.4,898
2021/02/18,08:10:00,2,0,11.9,38.3,462
2021/02/18,08:10:00,0,0,17.6,34.1,421
2021/02/18,08:20:00,3,3,14.2,40.8,413
2021/02/18,08:10:00,2,1,17.5,38.7,937
2021/02/18,08:09:47,2,5,4.8,68.6
1970/01/28,19:10:00,2,9,17.1,34.1,606
2021/02/18,08:10:00,2,13,17.9,37.7,857
2021/02/18,08:20:00,3,0,6.5,47.4,0
1970/01/03,21:10:00,2,11,18.0,37.6,990
2021/02/18,08:30:00,2,2,-0.9,80.5,0
2021/02/18,08:30:00,3,1,5.2,44.3,0
2021/02/18,08:20:00,0,3,21.9,30.2,400
1970/03/04,18:10:00,0,1,12.1,38.8,0
2021/02/18,08:20:00,2,6,18.5,38.6,1208
2021/02/18,08:20:00,2,10,18.2,37.3,1088
2021/02/18,08:20:00,2,4,19.0,45.4,1281
2021/02/18,08:20:00,3,2,19.2,36.9,0
2021/02/18,08:20:00,1,2,17.1,35.5,883
2021/02/18,08:20:00,1,1,18.8,35.6,858
2021/02/18,08:20:00,2,3,22.0,35.2,939
2021/02/18,08:20:00,2,12,18.5,36.4,886
2021/02/18,08:20:00,0,2,-0.9,81.9,0
2021/02/18,08:20:00,2,7,19.1,34.8,953
2021/02/18,08:20:00,2,8,18.6,36.2,1025
2021/02/18,08:20:00,2,0,12.5,37.7,464
2021/02/18,08:20:00,0,0,16.4,35.4,444
2021/02/18,08:30:00,3,3,15.4,39.6,441
2021/02/18,08:20:00,2,1,18.0,39.8,1142
1970/01/28,19:20:00,2,9,17.5,34.9,736
2021/02/18,08:19:50,2,5,6.2,68.5
2021/02/18,08:20:00,2,13,18.4,38.7,1111
2021/02/18,08:30:00,3,0,6.5,47.4,0
1970/01/03,21:20:00,2,11,18.8,40.1,1362
2021/02/18,08:40:00,2,2,-0.8,80.2,0
2021/02/18,08:40:00,3,1,5.3,44.3,0
2021/02/18,08:30:00,0,3,23.0,29.5,404
1970/03/04,18:20:00,0,1,12.5,39.0,0
2021/02/18,08:30:00,2,6,19.4,39.6,1430
2021/02/18,08:30:00,2,10,19.1,37.7,1271
2021/02/18,08:30:00,2,4,19.3,44.1,1345
2021/02/18,08:30:00,3,2,19.7,37.2,0
2021/02/18,08:30:00,1,2,17.7,35.6,986
2021/02/18,08:30:00,1,1,20.2,36.0,1015
2021/02/18,08:30:00,2,3,22.8,35.8,1071
2021/02/18,08:30:00,2,12,19.9,39.0,1224
2021/02/18,08:30:00,0,2,-0.8,81.7,0
2021/02/18,08:30:00,2,7,19.8,36.4,1041
2021/02/18,08:30:00,2,8,19.3,36.9,1153
2021/02/18,08:30:00,2,0,12.9,37.0,479
2021/02/18,08:30:00,0,0,15.6,36.8,438
2021/02/18,08:40:00,3,3,16.5,38.7,467
2021/02/18,08:30:00,2,1,19.0,41.8,1328
1970/01/28,19:30:00,2,9,17.9,34.9,731
2021/02/18,08:29:52,2,5,7.4,68.0
2021/02/18,08:30:00,2,13,19.0,39.6,1412
2021/02/18,08:40:00,3,0,6.6,47.3,0
1970/01/03,21:30:00,2,11,19.7,41.4,1474
2021/02/18,08:50:00,2,2,-0.7,80.3,0
2021/02/18,08:50:00,3,1,5.3,44.3,0
2021/02/18,08:40:00,0,3,24.1,28.7,367
1970/03/04,18:30:00,0,1,12.8,39.1,0
2021/02/18,08:40:00,2,6,20.0,39.2,1329
2021/02/18,08:40:00,2,10,20.0,37.8,1410
2021/02/18,08:40:00,2,4,19.5,42.8,1225
2021/02/18,08:40:00,3,2,20.6,37.5,0
2021/02/18,08:40:00,1,2,18.3,35.5,1002
2021/02/18,08:40:00,1,1,21.4,36.2,1139
2021/02/18,08:40:00,2,3,23.0,36.8,1240
2021/02/18,08:40:00,2,12,21.1,38.8,1410
2021/02/18,08:40:00,0,2,-0.7,82.4,0
2021/02/18,08:40:00,2,7,20.5,37.0,1148
2021/02/18,08:40:00,2,8,19.9,36.5,1102
2021/02/18,08:40:00,2,0,13.2,36.4,473
2021/02/18,08:40:00,0,0,16.8,36.4,437
2021/02/18,08:50:00,3,3,17.0,36.4,460
2021/02/18,08:40:00,2,1,19.4,41.5,1333
1970/01/28,19:40:00,2,9,18.6,36.2,865
2021/02/18,08:39:52,2,5,8.6,67.2
2021/02/18,08:40:00,2,13,19.4,39.8,1515
2021/02/18,08:50:00,3,0,6.7,47.9,0
1970/01/03,21:40:00,2,11,20.4,41.6,1687
2021/02/18,09:00:00,2,2,-0.5,80.0,0
2021/02/18,09:00:00,3,1,5.6,44.6,0
2021/02/18,08:50:00,0,3,24.8,28.5,401
1970/03/04,18:40:00,0,1,13.1,39.3,0
2021/02/18,08:50:00,2,6,20.7,40.8,1692
2021/02/18,08:50:00,2,10,20.2,36.3,1148
2021/02/18,08:50:00,2,4,19.3,41.0,1036
2021/02/18,08:50:00,3,2,21.0,37.3,0
2021/02/18,08:50:00,1,2,18.8,35.3,1002
2021/02/18,08:50:00,1,1,22.1,36.1,1178
2021/02/18,08:50:00,2,3,23.5,37.8,1302
2021/02/18,08:50:00,2,12,22.3,39.2,1607
2021/02/18,08:50:00,0,2,-0.6,81.7,0
2021/02/18,08:50:00,2,7,21.0,37.7,1245
2021/02/18,08:50:00,2,8,20.1,35.1,885
2021/02/18,08:50:00,2,0,13.6,36.1,492
2021/02/18,08:50:00,0,0,18.9,34.5,423
2021/02/18,09:00:00,3,3,16.6,37.7,585
2021/02/18,08:50:00,2,1,19.8,42.3,1304
1970/01/28,19:50:00,2,9,19.9,36.8,1044
2021/02/18,08:50:00,2,13,19.7,40.0,1587
2021/02/18,09:00:00,3,0,7.3,47.9,0
1970/01/03,21:50:00,2,11,20.9,41.2,1551
2021/02/18,09:10:00,2,2,-0.3,79.3,0
2021/02/18,09:10:00,3,1,6.2,44.6,0
2021/02/18,09:00:00,0,3,25.2,28.1,491
1970/03/04,18:50:00,0,1,13.4,39.2,0
2021/02/18,09:00:00,2,6,21.4,41.4,1720
2021/02/18,09:00:00,2,10,20.3,35.3,974
2021/02/18,09:00:00,2,4,19.0,39.9,897
2021/02/18,09:00:00,3,2,20.6,36.9,0
2021/02/18,09:00:00,1,2,19.3,34.9,986
2021/02/18,09:00:00,1,1,22.8,35.8,1162
2021/02/18,09:00:00,2,3,23.5,37.1,1035
2021/02/18,09:00:00,2,12,23.0,37.8,1411
2021/02/18,09:00:00,0,2,-0.5,80.7,0
2021/02/18,09:00:00,2,7,21.3,36.7,1050
2021/02/18,09:00:00,2,8,20.1,34.8,811
2021/02/18,09:00:00,2,0,13.9,35.4,532
2021/02/18,09:00:00,0,0,20.1,33.1,425
2021/02/18,09:10:00,3,3,17.4,38.4,616
2021/02/18,09:00:00,2,1,20.3,42.4,1264
1970/01/28,20:00:00,2,9,21.0,35.8,1049
2021/02/18,09:00:00,2,13,20.2,40.5,1709
2021/02/18,09:10:00,3,0,8.1,47.4,0
1970/01/03,22:00:00,2,11,21.4,40.8,1480
2021/02/18,09:20:00,2,2,0.1,78.6,0
2021/02/18,09:20:00,3,1,7.0,44.7,0
2021/02/18,09:10:00,0,3,24.1,30.0,656
1970/03/04,19:00:00,0,1,13.4,39.4,0
2021/02/18,09:10:00,2,6,22.0,41.5,1695
2021/02/18,09:10:00,2,10,20.3,34.7,876
2021/02/18,09:10:00,2,4,18.9,39.5,795
2021/02/18,09:10:00,3,2,20.7,37.8,0
2021/02/18,09:10:00,1,2,19.6,34.3,949
2021/02/18,09:10:00,2,3,23.4,36.5,940
2021/02/18,09:10:00,1,1,23.3,35.4,1142
2021/02/18,09:10:00,2,12,23.1,37.1,1283
2021/02/18,09:10:00,0,2,-0.2,80.5,0
2021/02/18,09:10:00,2,7,21.7,35.9,954
2021/02/18,09:10:00,2,8,20.2,35.0,807
2021/02/18,09:10:00,2,0,14.3,35.5,570
2021/02/18,09:10:00,0,0,20.9,32.5,444
2021/02/18,09:20:00,3,3,18.3,39.6,857
2021/02/18,09:10:00,2,1,20.7,42.0,1212
1970/01/28,20:10:00,2,9,21.9,35.1,1075
2021/02/18,09:10:03,2,5,11.4,64.1
2021/02/18,09:10:00,2,13,20.8,40.8,1858
2021/02/18,09:20:00,3,0,8.9,47.0,0
1970/01/03,22:10:00,2,11,21.9,40.2,1385
2021/02/18,09:30:00,2,2,0.3,77.8,0
2021/02/18,09:30:00,3,1,7.8,44.8,0
2021/02/18,09:20:00,0,3,24.4,30.6,688
1970/03/04,19:10:00,0,1,13.4,39.5,0
2021/02/18,09:20:00,2,6,22.4,41.1,1623
2021/02/18,09:20:00,2,10,20.5,34.4,807
2021/02/18,09:20:00,2,4,18.8,39.3,738
2021/02/18,09:20:00,3,2,20.8,38.1,0
2021/02/18,09:20:00,1,2,19.9,34.0,924
2021/02/18,09:20:00,1,1,23.7,35.2,1176
2021/02/18,09:20:00,2,3,23.4,36.1,864
2021/02/18,09:20:00,2,12,23.3,36.5,1211
2021/02/18,09:20:00,0,2,0.1,80.3,0
2021/02/18,09:20:00,2,7,21.9,35.9,962
2021/02/18,09:20:00,2,8,20.3,34.2,733
2021/02/18,09:20:00,2,0,14.6,35.6,613
2021/02/18,09:20:00,0,0,21.2,31.9,467
2021/02/18,09:30:00,3,3,19.2,40.4,1040
2021/02/18,09:20:00,2,1,21.0,41.8,1186
1970/01/28,20:20:00,2,9,22.5,35.2,1308
2021/02/18,09:20:05,2,5,10.8,63.9
2021/02/18,09:20:00,2,13,21.3,40.8,1834
2021/02/18,09:30:00,3,0,9.7,46.5,0
1970/01/03,22:20:00,2,11,22.2,39.7,1339
2021/02/18,09:40:00,2,2,0.6,76.8,0
2021/02/18,09:40:00,3,1,8.4,44.3,0
2021/02/18,09:30:00,0,3,24.9,30.0,708
1970/03/04,19:20:00,0,1,13.4,39.5,0
2021/02/18,09:30:00,2,6,22.7,41.0,1630
2021/02/18,09:30:00,2,10,20.6,34.2,796
2021/02/18,09:30:00,2,4,18.8,39.0,702
2021/02/18,09:30:00,3,2,20.8,38.1,0
2021/02/18,09:30:00,1,2,20.0,33.6,994
2021/02/18,09:30:00,1,1,23.2,33.2,917
2021/02/18,09:30:00,2,3,23.3,36.3,912
2021/02/18,09:30:00,2,12,23.4,36.1,1149
2021/02/18,09:30:00,0,2,0.3,79.0,0
2021/02/18,09:30:00,2,7,22.3,35.9,1006
2021/02/18,09:30:00,2,8,20.4,34.5,790
2021/02/18,09:30:00,2,0,14.8,36.0,678
2021/02/18,09:30:00,0,0,19.9,33.2,524
2021/02/18,09:40:00,3,3,19.9,40.1,1096
2021/02/18,09:30:00,2,1,21.2,41.6,1129
1970/01/28,20:30:00,2,9,23.2,35.0,1307
2021/02/18,09:30:11,2,5,10.4,64.7
2021/02/18,09:30:00,2,13,21.7,40.3,1783
2021/02/18,09:40:00,3,0,10.7,45.9,0
1970/01/03,22:30:00,2,11,22.6,39.0,1359
2021/02/18,09:50:00,2,2,2.0,75.0,0
2021/02/18,09:50:00,3,1,9.1,43.9,0
2021/02/18,09:40:00,0,3,24.0,30.6,843
1970/03/04,19:30:00,0,1,13.7,39.4,0
2021/02/18,09:40:00,2,6,22.9,39.6,1417
2021/02/18,09:40:00,2,10,20.9,35.3,999
2021/02/18,09:40:00,2,4,19.1,40.6,881
2021/02/18,09:40:00,3,2,21.0,38.3,0
2021/02/18,09:40:00,1,2,20.6,32.8,924
2021/02/18,09:40:00,2,3,23.4,34.5,769
2021/02/18,09:40:00,1,1,23.4,32.6,874
2021/02/18,09:40:00,2,12,23.4,35.9,1193
2021/02/18,09:40:00,0,2,1.1,75.3,0
2021/02/18,09:40:00,2,7,22.5,34.6,846
2021/02/18,09:40:00,2,8,20.8,37.3,991
2021/02/18,09:40:00,2,0,15.0,35.8,661
2021/02/18,09:40:00,0,0,19.9,33.8,506
2021/02/18,09:50:00,3,3,20.7,38.9,994
2021/02/18,09:40:00,2,1,21.5,41.6,1330
1970/01/28,20:40:00,2,9,23.2,31.5,891
2021/02/18,09:40:12,2,5,11.0,65.4
2021/02/18,09:40:00,2,13,21.6,38.9,1648
2021/02/18,09:50:00,3,0,11.7,45.3,0
1970/01/03,22:40:00,2,11,23.1,39.9,1613
2021/02/18,10:00:00,2,2,2.7,66.7,0
2021/02/18,10:00:00,3,1,9.7,43.5,0
2021/02/18,09:50:00,0,3,22.6,31.9,894
1970/03/04,19:40:00,0,1,14.1,39.5,0
2021/02/18,09:50:00,2,6,23.0,39.8,1418
2021/02/18,09:50:00,2,10,22.0,37.1,1514
2021/02/18,09:50:00,2,4,19.8,44.4,1298
2021/02/18,09:50:00,3,2,21.2,38.6,0
2021/02/18,09:50:00,1,2,21.1,32.2,915
2021/02/18,09:50:00,1,1,23.9,32.1,864
2021/02/18,09:50:00,2,3,22.7,33.0,649
2021/02/18,09:50:00,2,12,23.0,35.0,1083
2021/02/18,09:50:00,0,2,2.1,70.8,0
2021/02/18,09:50:00,2,7,22.7,34.3,737
2021/02/18,09:50:00,2,8,21.5,35.7,891
2021/02/18,09:50:00,2,0,15.2,35.4,664
2021/02/18,09:50:00,0,0,21.3,32.1,518
2021/02/18,10:00:00,3,3,21.4,37.7,991
2021/02/18,09:50:00,2,1,21.5,40.1,998
1970/01/28,20:50:00,2,9,22.4,31.1,772
2021/02/18,09:50:15,2,5,12.5,64.1
2021/02/18,09:50:00,2,13,21.5,38.6,1646
2021/02/18,10:00:00,3,0,12.7,44.6,0
1970/01/03,22:50:00,2,11,23.9,40.4,1739
2021/02/18,10:10:00,2,2,3.3,64.6,0
2021/02/18,10:10:00,3,1,10.4,42.9,0
2021/02/18,10:00:00,0,3,22.1,33.3,902
1970/03/04,19:50:00,0,1,14.5,39.4,0
2021/02/18,10:00:00,2,6,23.0,37.5,1083
2021/02/18,10:00:00,2,10,22.8,36.0,1376
2021/02/18,10:00:00,2,4,20.6,44.4,1234
2021/02/18,10:00:00,3,2,21.3,38.9,0
2021/02/18,10:00:00,1,2,21.3,31.9,952
2021/02/18,10:00:00,2,3,22.0,33.1,633
