2014/04/10,22:03:24,2,3,16.0,38.4
2014/04/10,22:03:42,2,4,15.5,38.4
2014/04/10,22:03:47,1,2,15.8,45.4
2014/04/10,22:03:48,2,0,14.7,54.9
2014/04/10,22:03:50,1,0,13.7,39.0
2014/04/10,22:03:55,1,1,17.0,44.3
2014/04/10,22:04:10,0,1,13.5,41.2
2014/04/10,22:12:15,2,1,15.3,40.6
2014/04/10,22:13:24,2,3,16.0,38.5
2014/04/10,22:13:42,2,4,15.5,38.5
2014/04/10,22:13:47,1,2,15.8,45.4
2014/04/10,22:13:48,2,0,14.6,54.8
2014/04/10,22:13:50,1,0,13.7,39.0
2014/04/10,22:13:55,1,1,17.0,44.3
2014/04/10,22:14:10,0,1,13.5,41.2
2014/04/10,22:22:15,2,1,15.3,40.7
2014/04/10,22:23:24,2,3,16.0,38.6
2014/04/10,22:23:42,2,4,15.5,38.5
2014/04/10,22:23:47,1,2,15.8,45.5
2014/04/10,22:23:48,2,0,14.6,54.8
2014/04/10,22:23:50,1,0,13.7,39.0
2014/04/10,22:23:55,1,1,16.9,44.2
2014/04/10,22:24:09,0,1,13.5,41.1
2014/04/10,22:32:15,2,1,15.2,40.8
2014/04/10,22:33:24,2,3,15.9,38.6
2014/04/10,22:33:42,2,4,15.4,38.5
2014/04/10,22:33:47,1,2,15.7,45.5
2014/04/10,22:33:48,2,0,14.5,54.8
2014/04/10,22:33:50,1,0,13.7,39.0
2014/04/10,22:33:55,1,1,16.9,44.2
2014/04/10,22:34:09,0,1,13.5,41.1
2014/04/10,22:42:15,2,1,15.2,40.9
2014/04/10,22:43:24,2,3,15.9,38.7
2014/04/10,22:43:41,2,4,15.4,38.5
2014/04/10,22:43:47,1,2,15.7,45.5
2014/04/10,22:43:48,2,0,14.5,54.6
2014/04/10,22:43:50,1,0,13.6,38.9
2014/04/10,22:43:55,1,1,16.9,44.2
2014/04/10,22:44:09,0,1,13.4,41.1
2014/04/10,22:52:15,2,1,15.2,41.0
2014/04/10,22:53:24,2,3,15.9,38.7
2014/04/10,22:53:41,2,4,15.3,38.5
2014/04/10,22:53:47,1,2,15.7,45.5
2014/04/10,22:53:48,2,0,14.5,54.5
2014/04/10,22:53:49,1,0,13.6,38.9
2014/04/10,22:53:55,1,1,16.8,44.1
2014/04/10,22:54:09,0,1,13.4,41.1
2014/04/10,23:02:15,2,1,15.1,41.0
2014/04/10,23:03:24,2,3,15.9,38.8
2014/04/10,23:03:41,2,4,15.3,38.4
2014/04/10,23:03:46,1,2,15.6,45.5
2014/04/10,23:03:48,2,0,14.4,54.5
2014/04/10,23:03:50,1,0,13.6,38.8
2014/04/10,23:03:54,1,1,16.8,44.1
2014/04/10,23:04:09,0,1,13.4,41.1
2014/04/10,23:12:15,2,1,15.0,41.2
2014/04/10,23:13:24,2,3,15.8,38.8
2014/04/10,23:13:41,2,4,15.3,38.5
2014/04/10,23:13:46,1,2,15.6,45.6
2014/04/10,23:13:48,2,0,14.4,54.4
2014/04/10,23:13:50,1,0,13.6,38.8
2014/04/10,23:13:54,1,1,16.8,44.1
2014/04/10,23:14:09,0,1,13.3,41.1
2014/04/10,23:22:15,2,1,15.0,41.2
2014/04/10,23:23:24,2,3,15.8,38.9
2014/04/10,23:23:41,2,4,15.3,38.5
2014/04/10,23:23:46,1,2,15.6,45.6
2014/04/10,23:23:48,2,0,14.3,54.3
2014/04/10,23:23:49,1,0,13.6,38.8
2014/04/10,23:23:54,1,1,16.7,44.0
2014/04/10,23:24:09,0,1,13.3,41.1
2014/04/10,23:32:15,2,1,15.0,41.3
2014/04/10,23:33:24,2,3,15.8,38.9
2014/04/10,23:33:41,2,4,15.3,38.5
2014/04/10,23:33:46,1,2,15.5,45.6
2014/04/10,23:33:48,2,0,14.3,54.2
2014/04/10,23:33:49,1,0,13.6,38.7
2014/04/10,23:33:54,1,1,16.7,43.9
2014/04/10,23:34:09,0,1,13.3,41.0
2014/04/10,23:42:15,2,1,14.9,41.3
2014/04/10,23:43:24,2,3,15.7,38.8
2014/04/10,23:43:41,2,4,15.2,38.5
2014/04/10,23:43:46,1,2,15.5,45.7
2014/04/10,23:43:48,2,0,14.3,54.2
2014/04/10,23:43:49,1,0,13.6,38.7
2014/04/10,23:43:54,1,1,16.7,43.9
2014/04/10,23:44:09,0,1,13.2,41.0
2014/04/10,23:52:15,2,1,14.9,41.4
2014/04/10,23:53:23,2,3,15.8,38.8
2014/04/10,23:53:41,2,4,15.2,38.5
2014/04/10,23:53:46,1,2,15.5,45.7
2014/04/10,23:53:48,2,0,14.2,53.9
2014/04/10,23:53:49,1,0,13.6,38.6
2014/04/10,23:53:54,1,1,16.7,43.8
2014/04/10,23:54:09,0,1,13.2,41.0
2014/04/11,00:02:15,2,1,14.9,41.4
2014/04/11,00:03:23,2,3,15.7,38.8
2014/04/11,00:03:40,2,4,15.2,38.4
2014/04/11,00:03:46,1,2,15.5,45.7
2014/04/11,00:03:48,2,0,14.2,53.9
2014/04/11,00:03:49,1,0,13.5,38.5
2014/04/11,00:03:54,1,1,16.6,43.8
2014/04/11,00:04:09,0,1,13.2,41.0
2014/04/11,00:12:15,2,1,14.9,41.4
2014/04/11,00:13:24,2,3,15.7,38.9
2014/04/11,00:13:41,2,4,15.2,38.4
2014/04/11,00:13:45,1,2,15.4,45.8
2014/04/11,00:13:48,2,0,14.2,53.4
2014/04/11,00:13:49,1,0,13.5,38.5
2014/04/11,00:13:54,1,1,16.6,43.7
2014/04/11,00:14:08,0,1,13.2,41.0
2014/04/11,00:22:15,2,1,14.8,41.5
2014/04/11,00:23:23,2,3,15.7,38.9
2014/04/11,00:23:40,2,4,15.2,38.5
2014/04/11,00:23:46,1,2,15.4,45.8
2014/04/11,00:23:48,2,0,14.2,53.5
2014/04/11,00:23:49,1,0,13.5,38.5
2014/04/11,00:23:54,1,1,16.6,43.6
2014/04/11,00:24:08,0,1,13.2,41.0
2014/04/11,00:32:15,2,1,14.8,41.6
2014/04/11,00:33:24,2,3,15.7,38.9
2014/04/11,00:33:40,2,4,15.2,38.5
2014/04/11,00:33:45,1,2,15.4,45.9
2014/04/11,00:33:48,2,0,14.2,53.4
2014/04/11,00:33:48,1,0,13.5,38.4
2014/04/11,00:33:53,1,1,16.6,43.5
2014/04/11,00:34:08,0,1,13.2,41.0
2014/04/11,00:42:15,2,1,14.8,41.6
2014/04/11,00:43:23,2,3,15.7,38.9
2014/04/11,00:43:40,2,4,15.1,38.5
2014/04/11,00:43:45,1,2,15.4,45.9
2014/04/11,00:43:48,2,0,14.1,53.5
2014/04/11,00:43:48,1,0,13.5,38.5
2014/04/11,00:43:53,1,1,16.5,43.4
2014/04/11,00:44:08,0,1,13.1,41.0
2014/04/11,00:52:15,2,1,14.7,41.6
2014/04/11,00:53:23,2,3,15.7,38.9
2014/04/11,00:53:40,2,4,15.1,38.5
2014/04/11,00:53:45,1,2,15.4,45.8
2014/04/11,00:53:48,2,0,14.1,53.6
2014/04/11,00:53:48,1,0,13.5,38.4
2014/04/11,00:53:53,1,1,16.5,43.3
2014/04/11,00:54:08,0,1,13.1,41.0
2014/04/11,01:02:15,2,1,14.7,41.6
2014/04/11,01:03:24,2,3,15.7,38.8
2014/04/11,01:03:40,2,4,15.1,38.6
2014/04/11,01:03:45,1,2,15.3,45.8
2014/04/11,01:03:48,2,0,14.1,53.4
2014/04/11,01:03:48,1,0,13.5,38.3
2014/04/11,01:03:53,1,1,16.5,43.2
2014/04/11,01:04:08,0,1,13.1,40.9
2014/04/11,01:12:15,2,1,14.7,41.7
2014/04/11,01:13:23,2,3,15.7,38.8
2014/04/11,01:13:40,2,4,15.1,38.6
2014/04/11,01:13:45,1,2,15.3,45.8
2014/04/11,01:13:48,2,0,14.1,53.3
2014/04/11,01:13:48,1,0,13.5,38.2
2014/04/11,01:13:53,1,1,16.4,43.2
2014/04/11,01:14:08,0,1,13.0,40.7
2014/04/11,01:22:15,2,1,14.6,41.7
2014/04/11,01:23:23,2,3,15.7,38.8
2014/04/11,01:23:40,2,4,15.1,38.5
2014/04/11,01:23:45,1,2,15.3,45.8
2014/04/11,01:23:48,2,0,14.1,53.2
2014/04/11,01:23:48,1,0,13.5,38.2
2014/04/11,01:23:53,1,1,16.4,43.1
2014/04/11,01:24:08,0,1,13.0,40.5
2014/04/11,01:32:15,2,1,14.6,41.7
2014/04/11,01:33:23,2,3,15.6,38.8
2014/04/11,01:33:40,2,4,15.0,38.5
2014/04/11,01:33:45,1,2,15.2,45.8
2014/04/11,01:33:48,1,0,13.4,38.1
2014/04/11,01:33:48,2,0,14.1,53.2
2014/04/11,01:33:53,1,1,16.4,43.0
2014/04/11,01:34:08,0,1,13.0,40.5
2014/04/11,01:42:15,2,1,14.6,41.7
2014/04/11,01:43:23,2,3,15.6,38.8
2014/04/11,01:43:39,2,4,15.0,38.5
2014/04/11,01:43:44,1,2,15.2,45.8
2014/04/11,01:43:48,2,0,14.0,53.1
2014/04/11,01:43:48,1,0,13.4,38.1
2014/04/11,01:43:53,1,1,16.3,42.9
2014/04/11,01:44:07,0,1,13.0,40.5
2014/04/11,01:52:15,2,1,14.6,41.8
2014/04/11,01:53:23,2,3,15.5,38.8
2014/04/11,01:53:39,2,4,15.0,38.4
2014/04/11,01:53:45,1,2,15.2,45.7
2014/04/11,01:53:48,2,0,14.0,53.0
2014/04/11,01:53:48,1,0,13.4,38.1
2014/04/11,01:53:53,1,1,16.3,42.9
2014/04/11,01:54:08,0,1,13.0,40.4
2014/04/11,02:02:14,2,1,14.5,41.8
2014/04/11,02:03:23,2,3,15.5,38.7
2014/04/11,02:03:39,2,4,14.9,38.4
2014/04/11,02:03:44,1,2,15.2,45.7
2014/04/11,02:03:48,1,0,13.4,38.0
2014/04/11,02:03:48,2,0,13.9,52.9
2014/04/11,02:03:53,1,1,16.3,42.8
2014/04/11,02:04:07,0,1,13.0,40.3
2014/04/11,02:12:14,2,1,14.5,41.8
2014/04/11,02:13:23,2,3,15.5,38.7
2014/04/11,02:13:39,2,4,14.9,38.4
2014/04/11,02:13:44,1,2,15.1,45.7
2014/04/11,02:13:47,1,0,13.4,37.9
2014/04/11,02:13:48,2,0,13.9,52.7
2014/04/11,02:13:52,1,1,16.3,42.7
2014/04/11,02:14:07,0,1,12.9,40.2
2014/04/11,02:22:14,2,1,14.5,41.8
2014/04/11,02:23:23,2,3,15.4,38.8
2014/04/11,02:23:39,2,4,14.9,38.4
2014/04/11,02:23:44,1,2,15.1,45.7
2014/04/11,02:23:47,1,0,13.4,37.9
2014/04/11,02:23:48,2,0,13.9,52.6
2014/04/11,02:23:52,1,1,16.2,42.7
2014/04/11,02:24:07,0,1,12.9,40.2
2014/04/11,02:32:15,2,1,14.4,41.8
2014/04/11,02:33:23,2,3,15.4,38.8
2014/04/11,02:33:39,2,4,14.8,38.2
2014/04/11,02:33:44,1,2,15.1,45.7
2014/04/11,02:33:47,1,0,13.4,37.9
2014/04/11,02:33:48,2,0,13.9,52.2
2014/04/11,02:33:52,1,1,16.2,42.5
2014/04/11,02:34:07,0,1,12.9,40.1
2014/04/11,02:42:14,2,1,14.4,41.8
2014/04/11,02:43:23,2,3,15.4,38.8
2014/04/11,02:43:39,2,4,14.8,38.2
2014/04/11,02:43:44,1,2,15.1,45.7
2014/04/11,02:43:47,1,0,13.4,37.8
2014/04/11,02:43:48,2,0,13.9,52.3
2014/04/11,02:43:52,1,1,16.2,42.4
2014/04/11,02:44:07,0,1,12.8,40.1
2014/04/11,02:52:14,2,1,14.3,41.8
2014/04/11,02:53:23,2,3,15.4,38.8
2014/04/11,02:53:39,2,4,14.8,38.1
2014/04/11,02:53:44,1,2,15.0,45.6
2014/04/11,02:53:47,1,0,13.4,37.8
2014/04/11,02:53:48,2,0,13.8,52.1
2014/04/11,02:53:52,1,1,16.2,42.3
2014/04/11,02:54:07,0,1,12.8,39.9
2014/04/11,03:02:14,2,1,14.3,41.7
2014/04/11,03:03:23,2,3,15.3,38.8
2014/04/11,03:03:39,2,4,14.8,38.1
2014/04/11,03:03:44,1,2,15.0,45.6
2014/04/11,03:03:47,1,0,13.4,37.8
2014/04/11,03:03:48,2,0,13.8,52.1
2014/04/11,03:03:52,1,1,16.1,42.2
2014/04/11,03:04:07,0,1,12.8,39.9
2014/04/11,03:12:14,2,1,14.3,41.7
2014/04/11,03:13:23,2,3,15.3,38.7
2014/04/11,03:13:39,2,4,14.8,38.0
2014/04/11,03:13:44,1,2,14.9,45.6
2014/04/11,03:13:47,1,0,13.4,37.7
2014/04/11,03:13:48,2,0,13.8,51.9
2014/04/11,03:13:52,1,1,16.1,42.1
2014/04/11,03:14:07,0,1,12.7,39.7
2014/04/11,03:22:14,2,1,14.3,41.7
2014/04/11,03:23:23,2,3,15.3,38.7
2014/04/11,03:23:38,2,4,14.8,38.0
2014/04/11,03:23:44,1,2,14.9,45.5
2014/04/11,03:23:47,1,0,13.3,37.6
2014/04/11,03:23:48,2,0,13.8,51.9
2014/04/11,03:23:52,1,1,16.0,41.9
2014/04/11,03:24:06,0,1,12.7,39.7
2014/04/11,03:32:14,2,1,14.2,41.7
2014/04/11,03:33:23,2,3,15.3,38.6
2014/04/11,03:33:38,2,4,14.8,38.0
2014/04/11,03:33:43,1,2,14.9,45.5
2014/04/11,03:33:47,1,0,13.3,37.6
2014/04/11,03:33:47,2,0,13.8,51.7
2014/04/11,03:33:51,1,1,16.0,41.8
2014/04/11,03:34:06,0,1,12.7,39.7
2014/04/11,03:42:14,2,1,14.2,41.7
2014/04/11,03:43:23,2,3,15.3,38.6
2014/04/11,03:43:38,2,4,14.7,38.0
2014/04/11,03:43:43,1,2,14.8,45.4
2014/04/11,03:43:47,1,0,13.3,37.6
2014/04/11,03:43:48,2,0,13.8,51.6
2014/04/11,03:43:52,1,1,16.0,41.7
2014/04/11,03:44:06,0,1,12.7,39.5
2014/04/11,03:52:14,2,1,14.2,41.6
2014/04/11,03:53:23,2,3,15.2,38.5
2014/04/11,03:53:38,2,4,14.7,38.1
2014/04/11,03:53:43,1,2,14.8,45.3
2014/04/11,03:53:46,1,0,13.3,37.6
2014/04/11,03:53:47,2,0,13.8,51.5
2014/04/11,03:53:51,1,1,16.0,41.4
2014/04/11,03:54:06,0,1,12.7,39.6
2014/04/11,04:02:14,2,1,14.2,41.5
2014/04/11,04:03:23,2,3,15.2,38.5
2014/04/11,04:03:38,2,4,14.7,38.2
2014/04/11,04:03:43,1,2,14.8,45.2
2014/04/11,04:03:46,1,0,13.3,37.7
2014/04/11,04:03:47,2,0,13.7,51.2
2014/04/11,04:03:51,1,1,15.9,41.2
2014/04/11,04:04:06,0,1,12.7,39.6
2014/04/11,04:12:14,2,1,14.2,41.6
2014/04/11,04:13:23,2,3,15.2,38.5
2014/04/11,04:13:38,2,4,14.7,38.2
2014/04/11,04:13:43,1,2,14.8,45.2
2014/04/11,04:13:46,1,0,13.3,37.6
2014/04/11,04:13:47,2,0,13.7,51.3
2014/04/11,04:13:51,1,1,15.9,41.0
2014/04/11,04:14:06,0,1,12.7,39.7
2014/04/11,04:22:14,2,1,14.1,41.6
2014/04/11,04:23:23,2,3,15.2,38.5
2014/04/11,04:23:38,2,4,14.7,38.3
2014/04/11,04:23:43,1,2,14.8,45.1
2014/04/11,04:23:46,1,0,13.3,37.6
2014/04/11,04:23:47,2,0,13.7,51.2
2014/04/11,04:23:51,1,1,15.8,40.9
2014/04/11,04:24:06,0,1,12.7,39.9
2014/04/11,04:32:14,2,1,14.1,41.6
2014/04/11,04:33:23,2,3,15.2,38.5
2014/04/11,04:33:37,2,4,14.7,38.4
2014/04/11,04:33:43,1,2,14.8,45.0
2014/04/11,04:33:46,1,0,13.3,37.6
2014/04/11,04:33:47,2,0,13.7,51.1
2014/04/11,04:33:51,1,1,15.8,40.8
2014/04/11,04:34:06,0,1,12.6,40.0
2014/04/11,04:42:14,2,1,14.1,41.7
2014/04/11,04:43:23,2,3,15.2,38.5
2014/04/11,04:43:37,2,4,14.7,38.4
2014/04/11,04:43:43,1,2,14.7,44.9
2014/04/11,04:43:46,1,0,13.3,37.6
2014/04/11,04:43:47,2,0,13.6,51.0
2014/04/11,04:43:51,1,1,15.8,40.6
2014/04/11,04:44:05,0,1,12.6,40.1
2014/04/11,04:52:14,2,1,14.1,41.8
2014/04/11,04:53:23,2,3,15.2,38.6
2014/04/11,04:53:37,2,4,14.7,38.4
2014/04/11,04:53:43,1,2,14.7,44.8
2014/04/11,04:53:46,1,0,13.3,37.6
2014/04/11,04:53:47,2,0,13.6,50.8
2014/04/11,04:53:51,1,1,15.8,40.5
2014/04/11,04:54:06,0,1,12.6,40.3
2014/04/11,05:02:14,2,1,14.0,41.8
2014/04/11,05:03:23,2,3,15.2,38.6
2014/04/11,05:03:38,2,4,14.7,38.5
2014/04/11,05:03:43,1,2,14.7,44.7
2014/04/11,05:03:45,1,0,13.3,37.6
2014/04/11,05:03:47,2,0,13.6,50.7
2014/04/11,05:03:50,1,1,15.8,40.3
2014/04/11,05:04:05,0,1,12.6,40.3
2014/04/11,05:12:14,2,1,14.0,41.9
2014/04/11,05:13:23,2,3,15.2,38.6
2014/04/11,05:13:37,2,4,14.6,38.5
2014/04/11,05:13:42,1,2,14.6,44.6
2014/04/11,05:13:46,1,0,13.3,37.5
2014/04/11,05:13:47,2,0,13.6,50.5
2014/04/11,05:13:50,1,1,15.8,40.2
2014/04/11,05:14:05,0,1,12.6,40.4
2014/04/11,05:22:14,2,1,14.0,42.0
2014/04/11,05:23:23,2,3,15.2,38.6
2014/04/11,05:23:37,2,4,14.6,38.4
2014/04/11,05:23:42,1,2,14.6,44.5
2014/04/11,05:23:45,1,0,13.3,37.5
2014/04/11,05:23:47,2,0,13.6,50.6
2014/04/11,05:23:50,1,1,15.8,40.0
2014/04/11,05:24:05,0,1,12.5,40.5
2014/04/11,05:32:14,2,1,14.0,42.0
2014/04/11,05:33:23,2,3,15.2,38.6
2014/04/11,05:33:37,2,4,14.6,38.4
2014/04/11,05:33:42,1,2,14.6,44.4
2014/04/11,05:33:45,1,0,13.3,37.5
2014/04/11,05:33:47,2,0,13.6,50.3
2014/04/11,05:33:50,1,1,15.7,39.9
2014/04/11,05:34:05,0,1,12.5,40.6
2014/04/11,05:42:14,2,1,14.0,42.0
2014/04/11,05:43:23,2,3,15.3,38.6
2014/04/11,05:43:37,2,4,14.6,38.3
2014/04/11,05:43:42,1,2,14.6,44.3
2014/04/11,05:43:45,1,0,13.2,37.5
2014/04/11,05:43:47,2,0,13.6,50.2
2014/04/11,05:43:50,1,1,15.7,39.7
2014/04/11,05:44:05,0,1,12.6,40.7
2014/04/11,05:52:14,2,1,14.0,42.1
2014/04/11,05:53:23,2,3,15.2,38.6
2014/04/11,05:53:37,2,4,14.7,38.3
2014/04/11,05:53:42,1,2,14.6,44.2
2014/04/11,05:53:45,1,0,13.3,37.5
2014/04/11,05:53:47,2,0,13.7,50.0
2014/04/11,05:53:50,1,1,15.7,39.5
2014/04/11,05:54:05,0,1,12.6,40.7
2014/04/11,06:02:14,2,1,14.0,42.1
2014/04/11,06:03:23,2,3,15.3,38.4
2014/04/11,06:03:37,2,4,14.7,38.2
2014/04/11,06:03:42,1,2,14.6,44.1
2014/04/11,06:03:45,1,0,13.3,37.4
2014/04/11,06:03:47,2,0,13.7,49.8
2014/04/11,06:03:50,1,1,15.7,39.4
2014/04/11,06:04:05,0,1,12.6,40.8
2014/04/11,06:12:14,2,1,14.0,42.1
2014/04/11,06:13:23,2,3,15.4,38.3
2014/04/11,06:13:37,2,4,14.7,38.1
2014/04/11,06:13:42,1,2,14.6,43.9
2014/04/11,06:13:45,1,0,13.3,37.3
2014/04/11,06:13:47,2,0,13.7,49.3
2014/04/11,06:13:50,1,1,15.8,39.2
2014/04/11,06:14:05,0,1,12.6,40.9
2014/04/11,06:22:14,2,1,14.0,41.9
2014/04/11,06:23:22,2,3,15.5,38.0
2014/04/11,06:23:36,2,4,14.8,37.9
2014/04/11,06:23:42,1,2,14.6,43.8
2014/04/11,06:23:45,1,0,13.2,37.3
2014/04/11,06:23:47,2,0,13.7,49.3
2014/04/11,06:23:50,1,1,15.8,39.0
2014/04/11,06:24:05,0,1,12.6,41.0
2014/04/11,06:32:14,2,1,14.0,41.7
2014/04/11,06:33:22,2,3,15.6,37.7
2014/04/11,06:33:36,2,4,14.9,37.8
2014/04/11,06:33:41,1,2,14.7,43.6
2014/04/11,06:33:45,1,0,13.2,37.4
2014/04/11,06:33:47,2,0,13.7,49.1
2014/04/11,06:33:50,1,1,15.9,38.7
2014/04/11,06:34:05,0,1,12.8,40.9
2014/04/11,06:42:14,2,1,14.1,41.6
2014/04/11,06:43:23,2,3,15.7,37.4
2014/04/11,06:43:36,2,4,15.0,37.4
2014/04/11,06:43:41,1,2,14.8,43.2
2014/04/11,06:43:44,1,0,13.2,37.2
2014/04/11,06:43:47,2,0,13.8,49.0
2014/04/11,06:43:50,1,1,15.9,38.6
2014/04/11,06:44:04,0,1,12.9,40.8
2014/04/11,06:52:14,2,1,14.1,41.5
2014/04/11,06:53:23,2,3,15.7,37.2
2014/04/11,06:53:36,2,4,15.1,37.2
2014/04/11,06:53:41,1,2,14.8,43.0
2014/04/11,06:53:44,1,0,13.2,37.2
2014/04/11,06:53:47,2,0,13.7,49.0
2014/04/11,06:53:49,1,1,16.0,38.4
2014/04/11,06:54:04,0,1,13.0,40.7
2014/04/11,07:02:14,2,1,14.2,41.3
2014/04/11,07:03:22,2,3,15.6,37.2
2014/04/11,07:03:36,2,4,15.1,37.1
2014/04/11,07:03:41,1,2,14.6,43.0
2014/04/11,07:03:45,1,0,13.2,37.3
2014/04/11,07:03:47,2,0,13.7,49.0
2014/04/11,07:03:49,1,1,15.9,38.4
2014/04/11,07:04:04,0,1,12.9,40.8
2014/04/11,07:12:14,2,1,14.2,40.7
2014/04/11,07:13:22,2,3,15.7,36.8
2014/04/11,07:13:36,2,4,15.0,37.3
2014/04/11,07:13:41,1,2,14.6,43.0
2014/04/11,07:13:44,1,0,13.1,37.5
2014/04/11,07:13:47,2,0,13.8,48.8
2014/04/11,07:13:49,1,1,15.8,38.4
2014/04/11,07:14:04,0,1,13.0,41.0
2014/04/11,07:22:14,2,1,14.2,40.6
2014/04/11,07:23:22,2,3,15.8,36.9
2014/04/11,07:23:36,2,4,15.1,37.3
2014/04/11,07:23:41,1,2,14.6,43.0
2014/04/11,07:23:44,1,0,13.1,37.6
2014/04/11,07:23:47,2,0,13.7,48.6
2014/04/11,07:23:49,1,1,15.9,38.3
2014/04/11,07:24:04,0,1,13.0,41.2
2014/04/11,07:32:14,2,1,14.2,40.7
2014/04/11,07:33:22,2,3,15.8,37.0
2014/04/11,07:33:36,2,4,15.3,37.4
2014/04/11,07:33:41,1,2,14.6,42.9
2014/04/11,07:33:44,1,0,13.1,37.6
2014/04/11,07:33:47,2,0,13.7,47.5
2014/04/11,07:33:49,1,1,15.9,38.3
2014/04/11,07:34:04,0,1,14.6,40.5
2014/04/11,07:42:14,2,1,14.3,41.2
2014/04/11,07:43:22,2,3,15.8,37.4
2014/04/11,07:43:36,2,4,15.4,37.9
2014/04/11,07:43:41,1,2,14.6,43.0
2014/04/11,07:43:44,1,0,13.1,38.0
2014/04/11,07:43:47,2,0,13.7,46.8
2014/04/11,07:43:49,1,1,15.9,39.1
2014/04/11,07:44:04,0,1,17.2,38.6
2014/04/11,07:52:13,2,1,15.0,41.0
2014/04/11,07:53:22,2,3,16.3,36.3
2014/04/11,07:53:35,2,4,15.9,39.0
2014/04/11,07:53:41,1,2,15.1,44.6
2014/04/11,07:53:44,1,0,13.1,38.5
2014/04/11,07:53:47,2,0,13.8,46.8
2014/04/11,07:53:49,1,1,16.0,40.4
2014/04/11,07:54:04,0,1,20.6,34.4
2014/04/11,08:02:14,2,1,15.7,41.7
2014/04/11,08:03:22,2,3,16.5,36.1
2014/04/11,08:03:35,2,4,16.6,38.8
2014/04/11,08:03:40,1,2,17.3,42.9
2014/04/11,08:03:44,1,0,13.4,39.2
2014/04/11,08:03:47,2,0,14.0,48.4
2014/04/11,08:03:49,1,1,16.5,41.0
2014/04/11,08:04:04,0,1,21.7,32.9
2014/04/11,08:12:14,2,1,16.3,43.7
2014/04/11,08:13:22,2,3,16.6,36.3
2014/04/11,08:13:47,2,0,14.0,47.4
2014/04/11,08:22:13,2,1,16.9,46.1
2014/04/11,08:23:47,2,0,14.0,47.0
2014/04/11,08:32:13,2,1,17.6,45.5
2014/04/11,08:33:47,2,0,14.0,46.8
2014/04/11,08:42:13,2,1,18.3,45.6
2014/04/11,08:43:47,2,0,14.0,46.7
2014/04/11,08:52:13,2,1,18.5,43.4
2014/04/11,08:53:47,2,0,13.9,46.6
2014/04/11,09:02:14,2,1,18.7,44.7
2014/04/11,09:03:46,2,0,13.9,46.7
2014/04/11,09:12:13,2,1,19.4,44.4
2014/04/11,09:13:46,2,0,14.0,46.1
2014/04/11,09:22:13,2,1,20.0,43.9
2014/04/11,09:23:46,2,0,14.0,45.7
2014/04/11,09:32:13,2,1,20.3,43.8
2014/04/11,09:33:46,2,0,14.0,45.5
2014/04/11,09:42:13,2,1,20.7,42.7
2014/04/11,09:43:46,2,0,14.1,45.1
2014/04/11,09:52:13,2,1,20.8,42.1
2014/04/11,09:53:46,2,0,14.1,45.7
2014/04/11,10:02:13,2,1,21.1,41.1
2014/04/11,10:03:46,2,0,14.0,45.2
2014/04/11,10:12:13,2,1,20.9,41.1
2014/04/11,10:13:46,2,0,14.0,44.6
2014/04/11,10:22:13,2,1,20.4,40.5
2014/04/11,10:23:46,2,0,14.1,44.5
2014/04/11,10:32:13,2,1,20.1,41.4
2014/04/11,10:33:46,2,0,14.2,44.0
2014/04/11,10:42:13,2,1,20.0,41.8
2014/04/11,10:43:46,2,0,14.3,44.2
2014/04/11,10:52:13,2,1,19.8,40.1
2014/04/11,10:53:46,2,0,14.6,44.7
2014/04/11,11:02:13,2,1,19.6,38.2
2014/04/11,11:03:46,2,0,15.1,44.3
2014/04/11,11:12:13,2,1,19.5,37.1
2014/04/11,11:13:46,2,0,15.4,44.1
2014/04/11,11:22:13,2,1,19.3,35.7
2014/04/11,11:23:46,2,0,15.8,43.6
2014/04/11,11:32:13,2,1,19.3,35.4
2014/04/11,11:33:46,2,0,16.2,43.2
2014/04/11,11:42:13,2,1,19.3,35.6
2014/04/11,11:43:46,2,0,16.2,42.5
2014/04/11,11:52:13,2,1,19.5,34.7
2014/04/11,11:53:46,2,0,16.2,43.0
2014/04/11,12:02:13,2,1,19.6,33.3
2014/04/11,12:03:46,2,0,16.3,43.0
2014/04/11,12:12:13,2,1,19.8,32.0
2014/04/11,12:13:46,2,0,16.4,43.3
2014/04/11,12:22:13,2,1,20.0,31.0
2014/04/11,12:23:46,2,0,16.5,43.3
2014/04/11,12:32:13,2,1,20.1,32.3
2014/04/11,12:33:46,2,0,16.5,43.6
2014/04/11,12:42:13,2,1,20.5,32.9
2014/04/11,12:43:46,2,0,16.5,43.7
2014/04/11,12:52:13,2,1,20.7,33.9
2014/04/11,12:53:46,2,0,16.5,43.6
2014/04/11,13:02:13,2,1,20.8,33.9
2014/04/11,13:03:46,2,0,16.3,43.1
2014/04/11,13:12:13,2,1,21.2,34.5
2014/04/11,13:13:46,2,0,16.2,42.9
2014/04/11,13:22:13,2,1,21.5,34.1
2014/04/11,13:23:46,2,0,16.1,42.8
2014/04/11,13:32:13,2,1,21.8,35.3
2014/04/11,13:33:46,2,0,16.1,43.9
2014/04/11,13:42:13,2,1,21.7,36.5
2014/04/11,13:43:46,2,0,16.4,45.1
2014/04/11,13:52:13,2,1,21.7,37.5
2014/04/11,13:53:46,2,0,16.6,45.4
2014/04/11,14:02:13,2,1,21.8,37.7
2014/04/11,14:03:46,2,0,16.7,45.0
