2015/03/25,09:45:42,1,0,18.0,37.5
2015/03/25,09:45:49,0,1,23.6,31.5
2015/03/25,09:46:28,2,4,19.5,33.7
2015/03/25,09:47:17,2,5,19.0,39.6
2015/03/25,09:48:45,4,0,22.6,26.8
2015/03/25,09:50:20,4,1,22.7,27.0
2015/03/25,09:51:18,0,0,18.1,45.4
2015/03/25,09:55:30,2,0,19.0,41.0
2015/03/25,09:55:42,1,0,18.0,37.3
2015/03/25,09:55:49,0,1,23.4,32.2
2015/03/25,09:57:18,2,5,18.9,39.4
2015/03/25,09:58:46,4,0,22.7,26.9
2015/03/25,10:00:20,4,1,22.8,27.1
2015/03/25,10:01:18,0,0,18.5,45.3
2015/03/25,10:05:30,2,0,20.0,41.3
2015/03/25,10:05:42,1,0,18.2,37.0
2015/03/25,10:05:49,0,1,23.2,32.5
2015/03/25,10:07:18,2,5,19.2,39.0
2015/03/25,10:10:20,4,1,22.7,26.9
2015/03/25,10:11:18,0,0,19.2,45.1
2015/03/25,10:15:30,2,0,20.7,41.2
2015/03/25,10:15:41,1,0,18.2,37.0
2015/03/25,10:15:49,0,1,23.0,32.8
2015/03/25,10:17:18,2,5,19.1,38.8
2015/03/25,10:18:44,4,0,22.6,26.8
2015/03/25,10:20:20,4,1,22.5,27.0
2015/03/25,10:21:17,0,0,19.3,45.4
2015/03/25,10:25:30,2,0,20.6,41.0
2015/03/25,10:25:41,1,0,18.8,37.3
2015/03/25,10:25:50,0,1,22.3,33.5
2015/03/25,10:27:19,2,5,18.7,39.3
2015/03/25,10:28:44,4,0,22.3,26.8
2015/03/25,10:30:21,4,1,22.4,27.2
2015/03/25,10:35:30,2,0,19.8,42.4
2015/03/25,10:35:41,1,0,19.3,37.6
2015/03/25,10:35:50,0,1,21.5,34.6
2015/03/25,10:37:19,2,5,19.1,39.3
2015/03/25,10:38:47,4,0,22.5,26.8
2015/03/25,10:40:21,4,1,22.6,27.1
2015/03/25,10:45:30,2,0,19.0,43.6
2015/03/25,10:45:41,1,0,19.7,38.1
2015/03/25,10:45:50,0,1,21.0,34.7
2015/03/25,10:47:19,2,5,19.3,38.7
2015/03/25,10:48:45,4,0,22.4,26.7
2015/03/25,10:50:20,4,1,22.4,27.1
2015/03/25,10:55:30,2,0,18.4,44.9
2015/03/25,10:55:41,1,0,19.9,38.3
2015/03/25,10:55:50,0,1,20.0,35.6
2015/03/25,10:57:19,2,5,19.6,38.8
2015/03/25,10:58:43,4,0,22.5,26.7
2015/03/25,11:00:20,4,1,22.6,27.1
2015/03/25,11:05:30,2,0,18.2,45.3
2015/03/25,11:05:41,1,0,19.3,38.1
2015/03/25,11:05:50,0,1,19.1,36.7
2015/03/25,11:07:20,2,5,20.2,38.2
2015/03/25,11:08:44,4,0,22.6,26.5
2015/03/25,11:10:21,4,1,22.8,26.8
2015/03/25,11:15:30,2,0,17.7,45.6
2015/03/25,11:15:41,1,0,18.3,39.0
2015/03/25,11:15:49,0,1,18.6,37.3
2015/03/25,11:17:20,2,5,20.7,37.3
2015/03/25,11:18:44,4,0,22.9,26.3
2015/03/25,11:20:20,4,1,23.0,26.8
2015/03/25,11:25:30,2,0,17.3,46.4
2015/03/25,11:25:41,1,0,17.6,39.7
2015/03/25,11:27:20,2,5,20.8,36.9
2015/03/25,11:28:44,4,0,22.9,26.3
2015/03/25,11:30:20,4,1,23.0,26.8
2015/03/25,11:35:30,2,0,16.8,46.3
2015/03/25,11:35:41,1,0,17.0,40.5
2015/03/25,11:37:20,2,5,19.7,37.8
2015/03/25,11:38:44,4,0,22.7,26.5
2015/03/25,11:40:20,4,1,22.8,26.9
2015/03/25,11:45:30,2,0,16.6,46.3
2015/03/25,11:45:41,1,0,16.5,41.0
2015/03/25,11:47:20,2,5,19.3,38.8
2015/03/25,11:48:43,4,0,23.0,26.4
2015/03/25,11:50:20,4,1,23.1,26.8
2015/03/25,11:55:30,2,0,16.3,46.8
2015/03/25,11:55:40,1,0,16.3,41.2
2015/03/25,11:57:23,2,5,19.4,38.6
2015/03/25,11:58:44,4,0,23.2,26.3
2015/03/25,12:00:20,4,1,23.3,26.7
2015/03/25,12:05:30,2,0,16.1,47.3
2015/03/25,12:05:40,1,0,16.0,41.6
2015/03/25,12:07:23,2,5,20.0,37.7
2015/03/25,12:08:44,4,0,23.3,26.5
2015/03/25,12:10:20,4,1,23.4,26.8
2015/03/25,12:15:30,2,0,15.9,47.5
2015/03/25,12:15:40,1,0,15.8,41.8
2015/03/25,12:17:23,2,5,18.4,38.9
2015/03/25,12:18:43,4,0,22.8,27.1
2015/03/25,12:20:20,4,1,23.2,27.3
2015/03/25,12:25:30,2,0,15.7,48.0
2015/03/25,12:25:40,1,0,15.5,41.8
2015/03/25,12:27:23,2,5,19.1,37.9
2015/03/25,12:28:53,4,0,22.8,27.4
2015/03/25,12:30:20,4,1,23.1,27.5
2015/03/25,12:32:05,1,2,20.7,36.5
2015/03/25,12:35:30,2,0,15.5,48.1
2015/03/25,12:35:40,1,0,15.4,42.1
2015/03/25,12:37:25,2,5,17.7,38.8
2015/03/25,12:38:42,4,0,22.6,27.6
2015/03/25,12:40:20,4,1,22.9,27.7
2015/03/25,12:41:16,0,0,12.0,49.9
2015/03/25,12:42:04,1,2,20.1,37.2
2015/03/25,12:45:30,2,0,15.3,47.8
2015/03/25,12:45:40,1,0,15.3,42.2
2015/03/25,12:47:24,2,5,17.2,39.7
2015/03/25,12:50:20,4,1,23.1,27.8
2015/03/25,12:51:16,0,0,11.8,50.1
2015/03/25,12:52:04,1,2,19.5,37.7
2015/03/25,12:55:30,2,0,15.2,48.0
2015/03/25,12:55:40,1,0,15.2,42.3
2015/03/25,12:57:28,2,5,18.0,39.0
2015/03/25,12:58:42,4,0,23.4,27.1
2015/03/25,13:00:20,4,1,23.7,27.3
2015/03/25,13:01:16,0,0,11.6,50.2
2015/03/25,13:02:04,1,2,19.1,37.7
2015/03/25,13:05:30,2,0,15.1,48.4
2015/03/25,13:05:40,1,0,15.0,42.5
2015/03/25,13:07:29,2,5,19.8,36.7
2015/03/25,13:10:20,4,1,24.0,26.9
2015/03/25,13:11:16,0,0,11.5,50.6
2015/03/25,13:12:04,1,2,18.7,37.9
2015/03/25,13:15:29,2,0,15.2,48.6
2015/03/25,13:15:40,1,0,14.9,42.7
2015/03/25,13:17:30,2,5,18.5,37.7
2015/03/25,13:18:43,4,0,23.7,26.9
2015/03/25,13:20:21,4,1,23.8,27.2
2015/03/25,13:21:15,0,0,11.3,50.7
2015/03/25,13:22:04,1,2,18.2,38.1
2015/03/25,13:25:30,2,0,15.1,49.2
2015/03/25,13:25:40,1,0,14.8,42.6
2015/03/25,13:27:31,2,5,18.1,38.3
2015/03/25,13:28:42,4,0,23.5,27.4
2015/03/25,13:30:20,4,1,23.5,27.6
2015/03/25,13:31:15,0,0,11.1,50.9
2015/03/25,13:32:04,1,2,17.8,38.6
2015/03/25,13:35:30,2,0,15.0,49.8
2015/03/25,13:35:40,1,0,14.9,42.6
2015/03/25,13:37:32,2,5,17.7,38.8
2015/03/25,13:39:13,4,0,23.5,27.5
2015/03/25,13:40:20,4,1,23.5,27.7
2015/03/25,13:41:15,0,0,11.0,50.9
2015/03/25,13:42:04,1,2,17.7,39.2
2015/03/25,13:45:30,2,0,15.0,49.5
2015/03/25,13:45:39,1,0,14.8,42.5
2015/03/25,13:47:32,2,5,17.7,39.1
2015/03/25,13:48:43,4,0,23.7,27.3
2015/03/25,13:50:21,4,1,23.6,27.8
2015/03/25,13:51:15,0,0,10.9,50.9
2015/03/25,13:55:29,2,0,14.9,49.3
2015/03/25,13:55:39,1,0,14.8,42.5
2015/03/25,13:57:37,2,5,17.5,39.3
2015/03/25,13:58:45,4,0,23.6,27.3
2015/03/25,14:00:20,4,1,23.4,27.7
2015/03/25,14:01:15,0,0,10.7,50.9
2015/03/25,14:02:04,1,2,17.0,39.8
2015/03/25,14:05:29,2,0,14.9,49.6
2015/03/25,14:05:39,1,0,14.8,42.3
2015/03/25,14:07:37,2,5,17.3,39.9
2015/03/25,14:09:27,4,0,23.5,27.3
2015/03/25,14:10:20,4,1,23.5,27.7
2015/03/25,14:12:04,1,2,16.9,40.3
2015/03/25,14:15:29,2,0,14.9,49.8
2015/03/25,14:15:39,1,0,14.8,42.4
2015/03/25,14:17:38,2,5,17.4,40.0
2015/03/25,14:18:42,4,0,23.8,27.0
2015/03/25,14:20:20,4,1,23.7,27.6
2015/03/25,14:21:14,0,0,10.5,51.1
2015/03/25,14:25:29,2,0,14.9,49.3
2015/03/25,14:25:39,1,0,14.8,42.4
2015/03/25,14:27:38,2,5,17.5,39.9
2015/03/25,14:28:44,4,0,23.7,27.2
2015/03/25,14:30:20,4,1,23.5,27.9
2015/03/25,14:35:29,2,0,14.8,49.4
2015/03/25,14:35:39,1,0,14.7,42.3
2015/03/25,14:37:39,2,5,17.5,40.2
2015/03/25,14:38:41,4,0,23.3,27.5
2015/03/25,14:40:20,4,1,23.3,28.1
2015/03/25,14:45:29,2,0,14.8,49.3
2015/03/25,14:45:39,1,0,14.7,42.2
2015/03/25,14:47:39,2,5,17.5,40.5
2015/03/25,14:48:46,4,0,23.5,27.3
2015/03/25,14:50:20,4,1,23.5,28.0
2015/03/25,14:55:29,2,0,14.8,49.2
2015/03/25,14:55:38,1,0,14.6,42.1
2015/03/25,14:57:39,2,5,17.5,40.3
2015/03/25,14:59:19,4,0,23.7,27.4
2015/03/25,15:00:20,4,1,23.5,27.9
2015/03/25,15:05:29,2,0,14.7,49.4
2015/03/25,15:05:38,1,0,14.5,41.9
2015/03/25,15:07:39,2,5,17.0,40.5
2015/03/25,15:08:42,4,0,23.5,27.5
2015/03/25,15:10:20,4,1,23.3,28.3
2015/03/25,15:15:29,2,0,14.6,49.2
2015/03/25,15:15:38,1,0,14.4,41.8
2015/03/25,15:17:40,2,5,16.0,41.5
2015/03/25,15:18:42,4,0,23.4,27.5
2015/03/25,15:20:20,4,1,23.2,28.2
2015/03/25,15:25:29,2,0,14.5,49.0
2015/03/25,15:25:38,1,0,14.3,41.7
2015/03/25,15:27:41,2,5,15.2,42.6
2015/03/25,15:28:43,4,0,23.5,27.5
2015/03/25,15:30:20,4,1,23.3,28.1
2015/03/25,15:35:29,2,0,14.5,49.7
2015/03/25,15:35:38,1,0,14.2,41.6
2015/03/25,15:37:41,2,5,14.9,43.6
2015/03/25,15:38:42,4,0,23.5,27.5
2015/03/25,15:40:21,4,1,23.3,28.3
2015/03/25,15:45:29,2,0,14.5,50.0
2015/03/25,15:45:38,1,0,14.1,41.5
2015/03/25,15:47:42,2,5,14.4,43.9
2015/03/25,15:48:40,4,0,23.2,27.7
2015/03/25,15:50:20,4,1,23.1,28.4
2015/03/25,15:55:29,2,0,14.4,50.4
2015/03/25,15:55:38,1,0,14.0,41.4
2015/03/25,15:57:41,2,5,14.0,44.5
2015/03/25,15:58:42,4,0,23.3,27.7
2015/03/25,16:00:20,4,1,23.2,28.4
2015/03/25,16:05:29,2,0,14.4,49.9
2015/03/25,16:05:38,1,0,14.0,41.3
2015/03/25,16:06:25,2,4,14.4,39.9
2015/03/25,16:07:43,2,5,13.4,45.2
2015/03/25,16:08:41,4,0,23.5,27.7
2015/03/25,16:10:20,4,1,23.3,28.3
2015/03/25,16:15:29,2,0,14.3,50.3
2015/03/25,16:15:29,1,1,16.0,41.6
2015/03/25,16:15:38,1,0,13.9,41.3
2015/03/25,16:16:24,2,4,14.3,39.7
2015/03/25,16:17:43,2,5,12.8,46.3
2015/03/25,16:18:40,4,0,23.3,27.9
2015/03/25,16:20:20,4,1,23.1,28.7
2015/03/25,16:25:29,1,1,15.9,41.7
2015/03/25,16:25:29,2,0,14.3,49.9
2015/03/25,16:25:38,1,0,13.9,41.2
2015/03/25,16:26:24,2,4,14.3,39.8
2015/03/25,16:27:45,2,5,12.7,46.8
2015/03/25,16:28:41,4,0,23.1,28.0
2015/03/25,16:30:20,4,1,23.0,28.6
2015/03/25,16:35:29,1,1,15.8,41.8
2015/03/25,16:35:29,2,0,14.3,50.4
2015/03/25,16:35:38,1,0,13.8,41.1
2015/03/25,16:36:24,2,4,14.2,39.9
2015/03/25,16:37:46,2,5,12.5,47.5
2015/03/25,16:38:41,4,0,23.2,27.9
2015/03/25,16:40:20,4,1,23.2,28.6
2015/03/25,16:45:29,1,1,15.7,41.8
2015/03/25,16:45:29,2,0,14.4,50.0
2015/03/25,16:45:37,1,0,13.8,41.0
2015/03/25,16:46:24,2,4,14.2,40.2
2015/03/25,16:47:50,2,5,12.2,47.7
2015/03/25,16:48:48,4,0,23.4,27.9
2015/03/25,16:50:20,4,1,23.2,28.6
2015/03/25,16:55:29,1,1,15.6,42.0
2015/03/25,16:55:29,2,0,14.5,49.8
2015/03/25,16:55:37,1,0,13.8,41.0
2015/03/25,16:56:24,2,4,14.2,40.3
2015/03/25,16:57:51,2,5,12.1,48.3
2015/03/25,16:58:39,4,0,23.1,28.1
2015/03/25,16:58:49,2,3,14.0,38.3
2015/03/25,17:00:20,4,1,22.9,28.8
2015/03/25,17:05:28,1,1,15.6,42.0
2015/03/25,17:05:29,2,0,14.5,49.4
2015/03/25,17:05:37,1,0,13.8,40.9
2015/03/25,17:06:24,2,4,14.1,40.4
2015/03/25,17:07:52,2,5,12.1,48.5
2015/03/25,17:08:41,4,0,22.9,28.4
2015/03/25,17:08:49,2,3,14.1,36.6
2015/03/25,17:10:20,4,1,22.8,29.1
2015/03/25,17:11:11,0,0,
2015/03/25,17:11:27,2,1,14.9,38.4
2015/03/25,17:15:28,1,1,15.5,42.0
2015/03/25,17:15:29,2,0,14.5,49.1
2015/03/25,17:15:37,1,0,13.7,40.8
2015/03/25,17:16:24,2,4,14.0,40.5
2015/03/25,17:17:52,2,5,12.2,48.3
2015/03/25,17:18:50,2,3,14.0,36.8
2015/03/25,17:18:52,4,0,22.6,28.7
2015/03/25,17:20:20,4,1,22.5,29.3
2015/03/25,17:21:10,0,0,
2015/03/25,17:21:27,2,1,15.8,37.4
2015/03/25,17:25:28,1,1,15.4,42.1
2015/03/25,17:25:29,2,0,14.3,49.6
2015/03/25,17:25:37,1,0,13.8,40.8
2015/03/25,17:27:52,2,5,11.9,48.8
2015/03/25,17:28:40,4,0,22.4,28.9
2015/03/25,17:28:50,2,3,14.0,37.1
2015/03/25,17:30:20,4,1,22.3,29.3
2015/03/25,17:31:10,0,0,
2015/03/25,17:31:27,2,1,16.2,36.6
2015/03/25,17:35:28,1,1,15.3,42.1
2015/03/25,17:35:29,2,0,14.1,49.9
2015/03/25,17:35:37,1,0,13.8,40.7
2015/03/25,17:35:45,0,1,12.5,41.9
2015/03/25,17:37:54,2,5,11.5,48.6
2015/03/25,17:38:41,4,0,22.3,29.0
2015/03/25,17:38:50,2,3,13.9,37.2
2015/03/25,17:40:20,4,1,22.3,29.6
2015/03/25,17:41:10,0,0,
2015/03/25,17:41:27,2,1,16.4,36.1
2015/03/25,17:45:28,1,1,15.3,42.1
2015/03/25,17:45:29,2,0,14.0,49.6
2015/03/25,17:45:37,1,0,13.7,40.5
2015/03/25,17:45:45,0,1,12.5,41.8
2015/03/25,17:47:53,2,5,11.4,49.6
2015/03/25,17:48:39,4,0,22.2,29.2
2015/03/25,17:48:49,2,3,13.8,37.4
2015/03/25,17:50:20,4,1,22.1,29.9
2015/03/25,17:51:10,0,0,
2015/03/25,17:51:27,2,1,16.5,35.9
2015/03/25,17:55:28,1,1,15.2,42.1
2015/03/25,17:55:29,2,0,13.9,49.7
2015/03/25,17:55:37,1,0,13.7,40.5
2015/03/25,17:55:45,0,1,12.5,41.8
2015/03/25,17:57:54,2,5,11.2,49.7
2015/03/25,17:58:49,2,3,13.7,37.4
2015/03/25,17:59:19,4,0,22.0,29.5
2015/03/25,18:00:20,4,1,21.9,30.1
2015/03/25,18:01:09,0,0,
2015/03/25,18:01:27,2,1,16.5,35.8
2015/03/25,18:05:28,1,1,15.1,42.1
2015/03/25,18:05:29,2,0,13.8,49.8
2015/03/25,18:05:36,1,0,13.7,40.4
2015/03/25,18:05:45,0,1,12.4,41.7
2015/03/25,18:07:56,2,5,11.1,50.2
2015/03/25,18:08:41,4,0,21.7,29.6
2015/03/25,18:08:49,2,3,13.7,37.6
2015/03/25,18:10:20,4,1,21.5,30.1
2015/03/25,18:11:09,0,0,
2015/03/25,18:11:27,2,1,16.5,35.8
2015/03/25,18:15:29,2,0,13.7,49.9
2015/03/25,18:15:36,1,0,13.7,40.3
2015/03/25,18:15:45,0,1,12.4,41.7
2015/03/25,18:16:23,2,4,13.9,40.6
2015/03/25,18:18:00,2,5,11.0,50.3
2015/03/25,18:18:39,4,0,21.3,29.6
2015/03/25,18:18:49,2,3,13.6,37.8
2015/03/25,18:20:20,4,1,21.2,30.2
2015/03/25,18:21:09,0,0,
2015/03/25,18:21:27,2,1,16.5,35.8
2015/03/25,18:25:29,2,0,13.7,50.1
2015/03/25,18:25:36,1,0,13.7,40.3
2015/03/25,18:25:45,0,1,12.3,41.6
2015/03/25,18:28:00,2,5,10.8,50.2
2015/03/25,18:28:40,4,0,21.0,29.8
2015/03/25,18:28:49,2,3,13.6,37.9
2015/03/25,18:30:20,4,1,20.9,30.2
2015/03/25,18:31:09,0,0,
2015/03/25,18:31:27,2,1,16.5,35.8
2015/03/25,18:35:29,2,0,13.5,50.2
2015/03/25,18:35:36,1,0,13.6,40.2
2015/03/25,18:35:45,0,1,12.2,41.6
2015/03/25,18:38:04,2,5,10.7,50.5
2015/03/25,18:38:40,4,0,20.7,29.8
2015/03/25,18:38:50,2,3,13.6,37.9
2015/03/25,18:40:20,4,1,20.7,30.3
2015/03/25,18:41:27,2,1,16.5,35.8
2015/03/25,18:45:28,2,0,13.5,50.3
2015/03/25,18:45:36,1,0,13.6,40.1
2015/03/25,18:45:45,0,1,12.2,41.4
2015/03/25,18:48:04,2,5,10.5,50.7
2015/03/25,18:48:41,4,0,20.5,29.9
2015/03/25,18:48:49,2,3,13.5,38.1
2015/03/25,18:50:20,4,1,20.5,30.3
2015/03/25,18:51:26,2,1,16.4,35.8
2015/03/25,18:55:28,2,0,13.4,50.4
2015/03/25,18:55:36,1,0,13.6,39.9
2015/03/25,18:55:45,0,1,12.2,41.4
2015/03/25,18:58:06,2,5,10.4,50.9
2015/03/25,18:58:38,4,0,20.3,30.0
2015/03/25,18:58:50,2,3,13.5,38.2
2015/03/25,19:00:19,4,1,20.3,30.4
2015/03/25,19:01:26,2,1,16.4,35.8
2015/03/25,19:05:28,2,0,13.3,50.4
2015/03/25,19:05:36,1,0,13.5,39.8
2015/03/25,19:05:44,0,1,12.1,41.3
2015/03/25,19:08:07,2,5,10.3,51.4
2015/03/25,19:08:38,4,0,20.1,30.1
2015/03/25,19:08:49,2,3,13.4,38.3
2015/03/25,19:10:20,4,1,20.1,30.5
2015/03/25,19:11:26,2,1,16.3,35.9
2015/03/25,19:15:28,2,0,13.3,50.5
2015/03/25,19:15:36,1,0,13.5,39.8
2015/03/25,19:15:45,0,1,12.1,41.2
2015/03/25,19:18:07,2,5,10.3,51.5
2015/03/25,19:18:40,4,0,19.9,30.1
2015/03/25,19:18:49,2,3,13.4,38.5
2015/03/25,19:20:19,4,1,20.0,30.4
2015/03/25,19:21:26,2,1,16.3,35.9
2015/03/25,19:25:28,2,0,13.2,50.5
2015/03/25,19:25:36,1,0,13.5,39.7
2015/03/25,19:25:44,0,1,12.0,41.1
2015/03/25,19:28:10,2,5,10.2,51.7
2015/03/25,19:28:49,2,3,13.4,38.5
2015/03/25,19:28:56,4,0,19.8,30.1
2015/03/25,19:30:19,4,1,19.8,30.4
2015/03/25,19:31:26,2,1,16.3,35.9
2015/03/25,19:35:28,2,0,13.2,50.6
2015/03/25,19:35:36,1,0,13.5,39.6
2015/03/25,19:35:44,0,1,12.0,41.1
2015/03/25,19:38:11,2,5,10.2,52.0
2015/03/25,19:38:48,4,0,19.7,30.0
2015/03/25,19:38:49,2,3,13.3,38.7
2015/03/25,19:40:51,4,1,19.7,30.3
2015/03/25,19:41:26,2,1,16.3,36.0
2015/03/25,19:45:28,2,0,13.2,50.7
2015/03/25,19:45:36,1,0,13.5,39.6
2015/03/25,19:45:44,0,1,12.0,41.1
2015/03/25,19:48:11,2,5,10.2,52.1
2015/03/25,19:48:40,4,0,19.6,29.9
2015/03/25,19:48:49,2,3,13.3,38.8
2015/03/25,19:50:19,4,1,19.7,30.3
2015/03/25,19:51:26,2,1,16.2,36.1
2015/03/25,19:55:28,2,0,13.1,50.6
2015/03/25,19:55:35,1,0,13.5,39.6
2015/03/25,19:55:44,0,1,11.9,41.0
2015/03/25,19:58:12,2,5,10.2,51.9
2015/03/25,19:58:38,4,0,19.5,29.8
2015/03/25,19:58:49,2,3,13.3,38.8
2015/03/25,20:00:19,4,1,19.6,30.2
2015/03/25,20:01:26,2,1,16.2,36.1
2015/03/25,20:05:28,2,0,13.1,50.7
2015/03/25,20:05:35,1,0,13.5,39.5
2015/03/25,20:05:44,0,1,11.9,41.1
2015/03/25,20:08:13,2,5,10.2,51.7
2015/03/25,20:08:40,4,0,19.4,29.8
2015/03/25,20:08:49,2,3,13.3,38.9
2015/03/25,20:10:20,4,1,19.5,30.2
2015/03/25,20:11:26,2,1,16.2,36.2
2015/03/25,20:15:28,2,0,13.1,50.8
2015/03/25,20:15:35,1,0,13.5,39.4
2015/03/25,20:15:44,0,1,11.9,41.0
2015/03/25,20:18:13,2,5,10.1,51.9
2015/03/25,20:18:49,2,3,13.3,39.0
2015/03/25,20:18:53,4,0,19.2,29.9
2015/03/25,20:20:19,4,1,19.3,30.2
2015/03/25,20:21:26,2,1,16.1,36.2
2015/03/25,20:25:28,2,0,13.0,50.8
2015/03/25,20:25:35,1,0,13.5,39.4
2015/03/25,20:28:15,2,5,10.0,52.0
2015/03/25,20:28:39,4,0,19.2,29.8
2015/03/25,20:28:49,2,3,13.2,39.1
2015/03/25,20:30:20,4,1,19.3,30.2
2015/03/25,20:31:26,2,1,16.1,36.2
2015/03/25,20:35:28,2,0,13.0,50.7
2015/03/25,20:35:35,1,0,13.5,39.3
2015/03/25,20:38:16,2,5,
2015/03/25,20:38:38,4,0,19.1,29.9
2015/03/25,20:38:49,2,3,13.2,39.2
2015/03/25,20:40:19,4,1,19.2,30.3
2015/03/25,20:41:26,2,1,16.0,36.3
2015/03/25,20:45:28,2,0,12.9,50.7
2015/03/25,20:45:35,1,0,13.5,39.3
2015/03/25,20:48:18,2,5,
2015/03/25,20:48:49,2,3,13.2,39.2
2015/03/25,20:48:56,4,0,19.0,29.9
2015/03/25,20:50:20,4,1,19.1,30.2
2015/03/25,20:51:26,2,1,16.0,36.3
2015/03/25,20:55:28,2,0,12.9,50.8
2015/03/25,20:55:35,1,0,13.5,39.2
2015/03/25,20:58:19,2,5,
2015/03/25,20:58:49,2,3,13.2,39.3
2015/03/25,21:00:19,4,1,19.0,30.2
2015/03/25,21:01:26,2,1,16.0,36.3
2015/03/25,21:05:28,2,0,12.9,50.8
2015/03/25,21:05:34,1,0,13.4,39.2
2015/03/25,21:08:19,2,5,
2015/03/25,21:08:37,4,0,19.0,29.7
2015/03/25,21:08:49,2,3,13.1,39.3
2015/03/25,21:10:19,4,1,19.0,30.3
2015/03/25,21:11:26,2,1,15.9,36.4
2015/03/25,21:15:28,2,0,12.8,50.7
2015/03/25,21:15:35,1,0,13.4,39.1
2015/03/25,21:18:20,2,5,
2015/03/25,21:18:38,4,0,18.9,29.8
2015/03/25,21:18:49,2,3,13.1,39.5
2015/03/25,21:20:19,4,1,18.9,30.2
2015/03/25,21:21:26,2,1,15.9,36.4
2015/03/25,21:25:28,2,0,12.8,50.7
2015/03/25,21:25:35,1,0,13.4,39.1
2015/03/25,21:28:20,2,5,
2015/03/25,21:28:38,4,0,18.8,29.7
2015/03/25,21:28:49,2,3,13.1,39.5
2015/03/25,21:30:19,4,1,18.8,30.1
2015/03/25,21:31:26,2,1,15.9,36.5
2015/03/25,21:35:28,2,0,12.8,50.7
2015/03/25,21:35:34,1,0,13.3,39.0
2015/03/25,21:38:21,2,5,
2015/03/25,21:38:38,4,0,18.7,29.6
2015/03/25,21:38:49,2,3,13.1,39.5
2015/03/25,21:40:19,4,1,18.8,30.0
2015/03/25,21:41:26,2,1,15.8,36.5
2015/03/25,21:41:59,1,2,13.5,44.2
2015/03/25,21:45:28,2,0,12.8,50.7
2015/03/25,21:45:34,1,0,13.3,39.0
2015/03/25,21:48:22,2,5,
2015/03/25,21:48:37,4,0,18.6,29.6
2015/03/25,21:48:49,2,3,13.0,39.5
2015/03/25,21:50:19,4,1,18.7,30.0
2015/03/25,21:51:05,0,0,
2015/03/25,21:51:26,2,1,15.8,36.5
2015/03/25,21:51:59,1,2,13.5,44.1
2015/03/25,21:55:28,2,0,12.7,50.7
2015/03/25,21:55:34,1,0,13.3,38.9
2015/03/25,21:58:23,2,5,
2015/03/25,21:58:38,4,0,18.5,29.5
2015/03/25,21:58:49,2,3,13.0,39.5
2015/03/25,22:00:20,4,1,18.6,29.8
2015/03/25,22:01:05,0,0,
2015/03/25,22:01:26,2,1,15.8,36.6
2015/03/25,22:01:59,1,2,13.5,44.1
2015/03/25,22:05:28,2,0,12.7,50.6
2015/03/25,22:05:34,1,0,13.3,38.9
2015/03/25,22:08:24,2,5,
2015/03/25,22:08:37,4,0,18.5,29.4
2015/03/25,22:08:49,2,3,13.0,39.5
2015/03/25,22:10:19,4,1,18.5,29.8
2015/03/25,22:11:05,0,0,
2015/03/25,22:11:26,2,1,15.8,36.6
2015/03/25,22:11:59,1,2,13.5,43.9
2015/03/25,22:15:28,2,0,12.6,50.6
2015/03/25,22:15:34,1,0,13.3,38.8
2015/03/25,22:18:27,2,5,
2015/03/25,22:18:38,4,0,18.4,29.3
2015/03/25,22:18:49,2,3,13.0,39.6
2015/03/25,22:20:19,4,1,18.5,29.7
2015/03/25,22:21:04,0,0,
2015/03/25,22:21:26,2,1,15.7,36.6
2015/03/25,22:21:58,1,2,13.5,43.9
2015/03/25,22:25:28,2,0,12.6,50.5
2015/03/25,22:25:34,1,0,13.2,38.8
2015/03/25,22:28:26,2,5,
2015/03/25,22:28:42,4,0,18.3,29.2
2015/03/25,22:28:49,2,3,13.0,39.6
2015/03/25,22:30:20,4,1,18.4,29.6
2015/03/25,22:31:04,0,0,
2015/03/25,22:31:26,2,1,15.7,36.6
2015/03/25,22:31:58,1,2,13.4,43.9
2015/03/25,22:35:28,2,0,12.6,50.5
2015/03/25,22:35:34,1,0,13.2,38.7
2015/03/25,22:38:27,2,5,
2015/03/25,22:38:35,4,0,18.2,29.1
2015/03/25,22:38:49,2,3,12.9,39.6
2015/03/25,22:40:19,4,1,18.3,29.6
2015/03/25,22:41:04,0,0,
2015/03/25,22:41:26,2,1,15.7,36.6
2015/03/25,22:41:58,1,2,13.4,43.9
2015/03/25,22:45:28,2,0,12.6,50.6
2015/03/25,22:45:34,1,0,13.2,38.7
2015/03/25,22:48:28,2,5,
2015/03/25,22:48:37,4,0,18.2,29.1
2015/03/25,22:48:49,2,3,12.9,39.7
2015/03/25,22:50:19,4,1,18.2,29.5
2015/03/25,22:51:04,0,0,
2015/03/25,22:51:26,2,1,15.6,36.7
2015/03/25,22:51:58,1,2,13.4,43.9
2015/03/25,22:55:28,2,0,12.5,50.5
2015/03/25,22:55:33,1,0,13.2,38.7
2015/03/25,22:58:30,2,5,
2015/03/25,22:58:44,4,0,18.1,29.1
2015/03/25,22:58:49,2,3,12.9,39.7
2015/03/25,23:00:19,4,1,18.2,29.5
2015/03/25,23:01:04,0,0,
2015/03/25,23:01:26,2,1,15.6,36.7
2015/03/25,23:01:58,1,2,13.3,43.8
2015/03/25,23:05:28,2,0,12.5,50.5
