2013/09/12,18:44:14,0,0,25.6,61.0
2013/09/12,18:45:21,4,1,27.6,51.6
2013/09/12,18:45:39,4,2,26.8,53.3
2013/09/12,18:46:05,2,0,26.6,58.8
2013/09/12,18:46:47,3,3,26.2,60.6
2013/09/12,18:47:23,0,2,21.4,69.9
2013/09/12,18:47:25,0,2,21.4,69.9
2013/09/12,18:47:27,0,2,21.4,69.9
2013/09/12,18:47:28,0,2,21.4,69.9
2013/09/12,18:48:54,2,3,26.3,55.2
2013/09/12,18:49:08,2,4,26.0,56.7
2013/09/12,18:49:36,3,0,25.8,61.9
2013/09/12,18:51:12,1,0,25.6,58.4
2013/09/12,18:51:31,3,1,27.0,60.3
2013/09/12,18:52:14,1,3,21.8,71.5
2013/09/12,18:52:22,1,2,25.7,59.1
2013/09/12,18:52:43,3,2,25.9,59.5
2013/09/12,18:52:46,4,0,27.4,51.7
2013/09/12,18:53:45,2,1,26.9,54.9
2013/09/12,18:53:48,0,1,25.9,60.1
2013/09/12,18:54:00,1,1,26.7,54.6
2013/09/12,18:54:13,0,0,25.6,61.0
2013/09/12,18:55:21,4,1,27.7,51.7
2013/09/12,18:55:40,4,2,26.9,53.5
2013/09/12,18:56:05,2,0,26.7,58.5
2013/09/12,18:56:47,3,3,26.2,60.7
2013/09/12,18:57:29,0,2,21.3,71.1
2013/09/12,18:58:53,2,3,26.2,55.6
2013/09/12,18:59:08,2,4,26.0,56.9
2013/09/12,18:59:36,3,0,25.7,62.2
2013/09/12,19:01:12,1,0,25.6,58.3
2013/09/12,19:01:32,3,1,27.0,60.6
2013/09/12,19:02:14,1,3,21.8,73.1
2013/09/12,19:02:21,1,2,25.8,59.0
2013/09/12,19:02:43,3,2,25.9,59.6
2013/09/12,19:02:45,4,0,27.4,51.9
2013/09/12,19:03:45,2,1,26.9,55.3
2013/09/12,19:03:48,0,1,25.8,60.2
2013/09/12,19:04:00,1,1,26.8,54.6
2013/09/12,19:04:13,0,0,25.6,61.1
2013/09/12,19:05:21,4,1,27.7,51.7
2013/09/12,19:05:40,4,2,26.9,53.7
2013/09/12,19:06:05,2,0,26.7,58.8
2013/09/12,19:06:47,3,3,26.2,60.8
2013/09/12,19:07:29,0,2,21.2,71.7
2013/09/12,19:08:53,2,3,26.2,56.0
2013/09/12,19:09:08,2,4,26.0,57.1
2013/09/12,19:09:36,3,0,25.7,62.6
2013/09/12,19:11:12,1,0,25.7,58.3
2013/09/12,19:11:31,3,1,26.9,61.0
2013/09/12,19:12:14,1,3,21.6,73.0
2013/09/12,19:12:22,1,2,25.8,59.1
2013/09/12,19:12:43,3,2,25.9,59.7
2013/09/12,19:12:51,4,0,27.4,52.2
2013/09/12,19:13:45,2,1,26.9,55.7
2013/09/12,19:13:48,0,1,25.8,60.3
2013/09/12,19:14:00,1,1,26.8,54.8
2013/09/12,19:14:13,0,0,25.5,61.0
2013/09/12,19:15:20,4,1,27.6,51.8
2013/09/12,19:15:40,4,2,26.8,53.9
2013/09/12,19:16:05,2,0,26.7,58.8
2013/09/12,19:16:47,3,3,26.1,60.8
2013/09/12,19:17:29,0,2,20.9,72.5
2013/09/12,19:17:31,0,2,20.9,72.5
2013/09/12,19:18:53,2,3,26.1,56.2
2013/09/12,19:19:08,2,4,26.0,57.4
2013/09/12,19:19:36,3,0,25.6,62.9
2013/09/12,19:21:12,1,0,25.7,58.3
2013/09/12,19:21:31,3,1,26.9,61.3
2013/09/12,19:22:14,1,3,21.3,74.1
2013/09/12,19:22:21,1,2,25.8,59.2
2013/09/12,19:22:43,3,2,25.9,59.7
2013/09/12,19:22:46,4,0,27.3,52.7
2013/09/12,19:23:44,2,1,26.8,55.7
2013/09/12,19:23:48,0,1,25.8,60.4
2013/09/12,19:23:59,1,1,26.8,54.8
2013/09/12,19:24:13,0,0,25.5,61.1
2013/09/12,19:25:20,4,1,27.6,51.9
2013/09/12,19:25:40,4,2,26.8,54.0
2013/09/12,19:26:05,2,0,26.7,58.9
2013/09/12,19:26:47,3,3,26.1,60.9
2013/09/12,19:27:30,0,2,20.6,74.1
2013/09/12,19:28:54,2,3,26.1,56.4
2013/09/12,19:29:08,2,4,26.0,57.5
2013/09/12,19:29:35,3,0,25.6,63.1
2013/09/12,19:31:12,1,0,25.7,58.5
2013/09/12,19:31:31,3,1,26.8,60.8
2013/09/12,19:32:13,1,3,21.4,75.0
2013/09/12,19:32:21,1,2,25.8,59.3
2013/09/12,19:32:43,3,2,25.9,59.9
2013/09/12,19:33:44,2,1,26.8,55.8
2013/09/12,19:33:48,0,1,25.8,60.5
2013/09/12,19:34:00,1,1,26.8,54.7
2013/09/12,19:34:13,0,0,25.5,61.1
2013/09/12,19:35:20,4,1,27.6,52.1
2013/09/12,19:35:40,4,2,26.8,54.2
2013/09/12,19:36:05,2,0,26.7,59.0
2013/09/12,19:36:47,3,3,26.0,60.9
2013/09/12,19:37:30,0,2,20.6,74.6
2013/09/12,19:38:54,2,3,26.0,56.6
2013/09/12,19:39:08,2,4,25.9,57.6
2013/09/12,19:39:35,3,0,25.5,63.5
2013/09/12,19:41:12,1,0,25.6,58.7
2013/09/12,19:41:32,3,1,26.8,61.1
2013/09/12,19:42:13,1,3,21.3,74.7
2013/09/12,19:42:21,1,2,25.8,59.5
2013/09/12,19:42:43,3,2,25.9,60.0
2013/09/12,19:42:45,4,0,27.2,53.3
2013/09/12,19:43:45,2,1,26.8,55.9
2013/09/12,19:43:48,0,1,25.8,60.6
2013/09/12,19:43:59,1,1,26.9,54.9
2013/09/12,19:44:13,0,0,25.5,61.1
2013/09/12,19:45:20,4,1,27.6,52.2
2013/09/12,19:45:40,4,2,26.8,54.3
2013/09/12,19:46:05,2,0,26.7,59.1
2013/09/12,19:46:47,3,3,26.0,61.0
2013/09/12,19:47:30,0,2,20.5,75.6
2013/09/12,19:48:54,2,3,26.0,56.7
2013/09/12,19:49:07,2,4,26.0,57.7
2013/09/12,19:49:35,3,0,25.5,63.9
2013/09/12,19:51:12,1,0,25.6,59.1
2013/09/12,19:51:32,3,1,26.7,61.1
2013/09/12,19:52:13,1,3,21.2,75.8
2013/09/12,19:52:21,1,2,25.8,59.6
2013/09/12,19:52:43,3,2,25.8,60.2
2013/09/12,19:52:45,4,0,27.1,53.5
2013/09/12,19:53:45,2,1,26.7,56.0
2013/09/12,19:53:48,0,1,25.8,60.7
2013/09/12,19:53:59,1,1,26.9,55.0
2013/09/12,19:54:12,0,0,25.4,61.2
2013/09/12,19:55:20,4,1,27.6,52.3
2013/09/12,19:55:41,4,2,26.8,54.4
2013/09/12,19:56:05,2,0,26.6,59.2
2013/09/12,19:56:47,3,3,26.0,61.0
2013/09/12,19:59:06,2,3,26.0,56.9
2013/09/12,19:59:19,2,4,26.0,57.8
2013/09/12,19:59:47,3,0,25.4,64.2
2013/09/12,20:01:24,1,0,25.6,59.2
2013/09/12,20:01:44,3,1,26.7,61.1
2013/09/12,20:02:24,1,3,21.0,76.2
2013/09/12,20:02:33,1,2,25.8,59.7
2013/09/12,20:02:55,3,2,25.8,60.3
2013/09/12,20:02:56,4,0,27.1,53.6
2013/09/12,20:03:57,2,1,26.7,56.1
2013/09/12,20:04:00,0,1,25.8,60.8
2013/09/12,20:04:11,1,1,26.8,55.0
2013/09/12,20:04:24,0,0,25.4,61.3
2013/09/12,20:05:32,4,1,27.5,52.4
2013/09/12,20:05:53,4,2,26.7,54.5
2013/09/12,20:06:17,2,0,26.6,59.3
2013/09/12,20:06:59,3,3,26.0,61.0
2013/09/12,20:07:43,0,2,20.3,77.2
2013/09/12,20:07:44,0,2,20.3,77.2
2013/09/12,20:09:06,2,3,26.0,57.1
2013/09/12,20:09:19,2,4,25.9,57.9
2013/09/12,20:09:47,3,0,25.3,64.3
2013/09/12,20:11:24,1,0,25.5,59.4
2013/09/12,20:11:44,3,1,26.7,61.6
2013/09/12,20:12:24,1,3,20.8,76.7
2013/09/12,20:12:33,1,2,25.8,59.9
2013/09/12,20:12:55,3,2,25.8,60.4
2013/09/12,20:13:56,2,1,26.7,56.2
2013/09/12,20:14:00,0,1,25.8,60.8
2013/09/12,20:14:11,1,1,26.9,55.0
2013/09/12,20:14:24,0,0,25.4,61.4
2013/09/12,20:15:32,4,1,27.5,52.5
2013/09/12,20:15:53,4,2,26.7,54.5
2013/09/12,20:16:17,2,0,26.6,59.3
2013/09/12,20:16:59,3,3,26.0,61.1
2013/09/12,20:17:44,0,2,20.0,77.9
2013/09/12,20:17:46,0,2,20.0,77.9
2013/09/12,20:19:05,2,3,25.9,57.2
2013/09/12,20:19:19,2,4,26.0,58.1
2013/09/12,20:19:47,3,0,25.3,64.5
2013/09/12,20:21:24,1,0,25.4,59.4
2013/09/12,20:21:44,3,1,26.6,61.5
2013/09/12,20:22:25,1,3,20.6,77.8
2013/09/12,20:22:33,1,2,25.7,60.0
2013/09/12,20:22:55,3,2,25.8,60.4
2013/09/12,20:22:57,4,0,27.1,53.9
2013/09/12,20:23:57,2,1,26.7,56.4
2013/09/12,20:24:00,0,1,25.7,60.9
2013/09/12,20:24:11,1,1,26.9,55.1
2013/09/12,20:24:24,0,0,25.4,61.4
2013/09/12,20:25:32,4,1,27.5,52.6
2013/09/12,20:25:53,4,2,26.7,54.6
2013/09/12,20:26:17,2,0,26.5,59.3
2013/09/12,20:26:59,3,3,26.0,61.1
2013/09/12,20:27:45,0,2,19.6,79.0
2013/09/12,20:29:06,2,3,25.9,57.4
2013/09/12,20:29:19,2,4,26.0,58.2
2013/09/12,20:29:47,3,0,25.3,64.7
2013/09/12,20:31:24,1,0,25.4,59.6
2013/09/12,20:31:44,3,1,26.6,61.9
2013/09/12,20:32:25,1,3,20.2,79.3
2013/09/12,20:32:33,1,2,25.7,60.1
2013/09/12,20:32:55,3,2,25.8,60.4
2013/09/12,20:32:56,4,0,27.0,54.1
2013/09/12,20:33:57,2,1,26.7,56.4
2013/09/12,20:33:59,0,1,25.7,61.0
2013/09/12,20:34:11,1,1,26.9,55.2
2013/09/12,20:34:24,0,0,25.3,61.6
2013/09/12,20:35:32,4,1,27.5,52.7
2013/09/12,20:35:53,4,2,26.7,54.7
2013/09/12,20:36:17,2,0,26.5,59.3
2013/09/12,20:36:59,3,3,26.0,61.2
2013/09/12,20:37:45,0,2,19.3,80.0
2013/09/12,20:39:05,2,3,25.9,57.5
2013/09/12,20:39:19,2,4,25.9,58.4
2013/09/12,20:39:47,3,0,25.2,65.0
2013/09/12,20:41:23,1,0,25.4,59.7
2013/09/12,20:41:43,3,1,26.6,62.1
2013/09/12,20:42:25,1,3,19.8,80.6
2013/09/12,20:42:32,1,2,25.7,60.2
2013/09/12,20:42:55,3,2,25.8,60.6
2013/09/12,20:43:14,4,0,27.0,54.3
2013/09/12,20:43:57,2,1,26.7,56.6
2013/09/12,20:43:59,0,1,25.7,61.1
2013/09/12,20:44:11,1,1,26.9,55.3
2013/09/12,20:44:23,0,0,25.3,61.6
2013/09/12,20:45:32,4,1,27.5,52.8
2013/09/12,20:45:53,4,2,26.7,54.7
2013/09/12,20:46:17,2,0,26.5,59.3
2013/09/12,20:46:59,3,3,25.9,61.2
2013/09/12,20:47:46,0,2,19.0,80.7
2013/09/12,20:49:05,2,3,25.9,57.6
2013/09/12,20:49:19,2,4,25.9,58.5
2013/09/12,20:49:47,3,0,25.2,65.3
2013/09/12,20:51:23,1,0,25.4,59.6
2013/09/12,20:51:43,3,1,26.5,62.4
2013/09/12,20:52:24,1,3,19.7,81.4
2013/09/12,20:52:33,1,2,25.7,60.3
2013/09/12,20:52:55,3,2,25.8,60.6
2013/09/12,20:52:56,4,0,26.9,54.4
2013/09/12,20:53:56,2,1,26.6,56.7
2013/09/12,20:53:59,0,1,25.6,61.0
2013/09/12,20:54:11,1,1,26.9,55.4
2013/09/12,20:54:23,0,0,25.2,61.7
2013/09/12,20:55:31,4,1,27.4,52.9
2013/09/12,20:55:54,4,2,26.7,54.8
2013/09/12,20:56:17,2,0,26.5,59.4
2013/09/12,20:56:59,3,3,25.9,61.3
2013/09/12,20:57:46,0,2,18.8,82.0
2013/09/12,20:59:05,2,3,25.9,57.7
2013/09/12,20:59:19,2,4,25.9,58.5
2013/09/12,20:59:47,3,0,25.1,65.5
2013/09/12,21:01:23,1,0,25.3,59.9
2013/09/12,21:01:43,3,1,26.5,62.6
2013/09/12,21:02:24,1,3,19.5,81.6
2013/09/12,21:02:33,1,2,25.7,60.4
2013/09/12,21:02:55,3,2,25.8,60.6
2013/09/12,21:03:56,2,1,26.6,56.8
2013/09/12,21:03:59,0,1,25.6,61.0
2013/09/12,21:04:11,1,1,26.8,55.4
2013/09/12,21:04:23,0,0,25.2,61.8
2013/09/12,21:05:32,4,1,27.4,53.0
2013/09/12,21:05:54,4,2,26.7,54.8
2013/09/12,21:06:17,2,0,26.5,59.4
2013/09/12,21:06:59,3,3,25.8,61.5
2013/09/12,21:07:46,0,2,18.5,83.0
2013/09/12,21:09:05,2,3,25.8,57.9
2013/09/12,21:09:19,2,4,25.9,58.7
2013/09/12,21:09:47,3,0,25.1,65.8
2013/09/12,21:11:23,1,0,25.3,59.9
2013/09/12,21:11:43,3,1,26.4,62.6
2013/09/12,21:12:24,1,3,19.3,82.3
2013/09/12,21:12:32,1,2,25.7,60.5
2013/09/12,21:12:55,3,2,25.7,60.6
2013/09/12,21:13:56,2,1,26.6,57.0
2013/09/12,21:13:59,0,1,25.6,61.1
2013/09/12,21:14:10,1,1,26.8,55.5
2013/09/12,21:14:23,0,0,25.1,61.9
2013/09/12,21:15:31,4,1,27.4,53.0
2013/09/12,21:15:54,4,2,26.6,54.9
2013/09/12,21:16:17,2,0,26.5,59.5
2013/09/12,21:16:59,3,3,25.9,61.6
2013/09/12,21:17:46,0,2,18.3,83.7
2013/09/12,21:17:48,0,2,18.3,83.7
2013/09/12,21:17:49,0,2,18.3,83.7
2013/09/12,21:19:05,2,3,25.8,57.9
2013/09/12,21:19:19,2,4,25.9,58.7
2013/09/12,21:19:46,3,0,25.1,66.0
2013/09/12,21:21:23,1,0,25.3,59.9
2013/09/12,21:21:43,3,1,26.4,62.9
2013/09/12,21:22:24,1,3,19.2,82.9
2013/09/12,21:22:32,1,2,25.7,60.7
2013/09/12,21:22:55,3,2,25.7,60.8
2013/09/12,21:22:55,4,0,26.7,55.0
2013/09/12,21:23:56,2,1,26.5,57.1
2013/09/12,21:23:59,0,1,25.6,61.1
2013/09/12,21:24:10,1,1,26.9,55.6
2013/09/12,21:24:23,0,0,25.1,62.1
2013/09/12,21:25:32,4,1,27.3,53.0
2013/09/12,21:25:54,4,2,26.6,54.9
2013/09/12,21:26:17,2,0,26.4,59.5
2013/09/12,21:26:59,3,3,25.8,61.8
2013/09/12,21:27:49,0,2,18.3,84.2
2013/09/12,21:29:05,2,3,25.8,58.0
2013/09/12,21:29:19,2,4,25.8,58.8
2013/09/12,21:29:46,3,0,25.0,66.2
2013/09/12,21:31:23,1,0,25.3,59.9
2013/09/12,21:31:44,3,1,26.3,62.9
2013/09/12,21:32:24,1,3,19.1,83.1
2013/09/12,21:32:32,1,2,25.7,60.8
2013/09/12,21:32:55,3,2,25.7,60.9
2013/09/12,21:33:56,2,1,26.5,57.2
2013/09/12,21:33:59,0,1,25.6,61.3
2013/09/12,21:34:10,1,1,26.8,55.7
2013/09/12,21:34:23,0,0,25.1,62.1
2013/09/12,21:35:31,4,1,27.3,53.1
2013/09/12,21:35:54,4,2,26.6,54.9
2013/09/12,21:36:17,2,0,26.4,59.2
2013/09/12,21:36:59,3,3,25.8,61.9
2013/09/12,21:37:49,0,2,18.3,84.2
2013/09/12,21:39:05,2,3,25.7,58.1
2013/09/12,21:39:19,2,4,25.8,58.8
2013/09/12,21:39:46,3,0,24.9,66.8
2013/09/12,21:41:23,1,0,25.2,59.9
2013/09/12,21:41:43,3,1,26.3,63.1
2013/09/12,21:42:24,1,3,19.2,83.9
2013/09/12,21:42:32,1,2,25.7,60.9
2013/09/12,21:42:55,3,2,25.6,60.9
2013/09/12,21:42:55,4,0,26.6,55.4
2013/09/12,21:43:56,2,1,26.4,57.3
2013/09/12,21:43:59,0,1,25.6,61.4
2013/09/12,21:44:11,1,1,26.8,55.7
2013/09/12,21:44:22,0,0,25.0,62.2
2013/09/12,21:45:31,4,1,27.3,53.2
2013/09/12,21:45:54,4,2,26.6,54.9
2013/09/12,21:46:17,2,0,26.4,59.0
2013/09/12,21:46:59,3,3,25.8,62.1
2013/09/12,21:47:50,0,2,18.2,84.4
2013/09/12,21:49:05,2,3,25.7,58.2
2013/09/12,21:49:18,2,4,25.8,58.9
2013/09/12,21:49:46,3,0,24.9,67.2
2013/09/12,21:51:23,1,0,25.2,59.9
2013/09/12,21:51:43,3,1,26.3,63.2
2013/09/12,21:52:24,1,3,19.0,84.4
2013/09/12,21:52:32,1,2,25.7,61.0
2013/09/12,21:52:55,3,2,25.6,60.9
2013/09/12,21:53:57,2,1,26.4,57.4
2013/09/12,21:53:59,0,1,25.6,61.4
2013/09/12,21:54:10,1,1,26.8,55.8
2013/09/12,21:54:22,0,0,25.0,62.4
2013/09/12,21:55:31,4,1,27.3,53.2
2013/09/12,21:55:55,4,2,26.6,55.0
2013/09/12,21:56:17,2,0,26.3,59.3
2013/09/12,21:56:59,3,3,25.8,62.1
2013/09/12,21:57:50,0,2,18.2,84.8
2013/09/12,21:59:05,2,3,25.7,58.3
2013/09/12,21:59:18,2,4,25.8,58.9
2013/09/12,21:59:46,3,0,24.9,67.6
2013/09/12,22:01:23,1,0,25.2,59.9
2013/09/12,22:01:43,3,1,26.2,63.3
2013/09/12,22:02:24,1,3,19.0,84.8
2013/09/12,22:02:32,1,2,25.7,61.1
2013/09/12,22:02:55,3,2,25.6,60.9
2013/09/12,22:03:57,2,1,26.4,57.6
2013/09/12,22:03:59,0,1,25.5,61.4
2013/09/12,22:04:10,1,1,26.8,55.9
2013/09/12,22:04:22,0,0,24.9,62.5
2013/09/12,22:05:31,4,1,27.3,53.3
2013/09/12,22:05:55,4,2,26.6,55.0
2013/09/12,22:06:17,2,0,26.3,59.3
2013/09/12,22:06:59,3,3,25.8,62.2
2013/09/12,22:07:50,0,2,18.1,84.9
2013/09/12,22:07:52,0,2,18.1,84.9
2013/09/12,22:07:53,0,2,18.1,84.9
2013/09/12,22:07:55,0,2,18.1,84.9
2013/09/12,22:09:05,2,3,25.7,58.3
2013/09/12,22:09:18,2,4,25.8,58.9
2013/09/12,22:09:46,3,0,24.8,67.6
2013/09/12,22:11:23,1,0,25.2,60.0
2013/09/12,22:11:43,3,1,26.2,63.6
2013/09/12,22:12:24,1,3,18.8,85.0
2013/09/12,22:12:32,1,2,25.7,61.2
2013/09/12,22:12:54,4,0,26.4,55.8
2013/09/12,22:12:55,3,2,25.6,61.0
2013/09/12,22:13:57,2,1,26.4,57.7
2013/09/12,22:13:59,0,1,25.5,61.5
2013/09/12,22:14:10,1,1,26.7,56.0
2013/09/12,22:14:22,0,0,24.9,62.6
2013/09/12,22:15:31,4,1,27.3,53.3
2013/09/12,22:15:55,4,2,26.6,55.1
2013/09/12,22:16:17,2,0,26.3,59.1
2013/09/12,22:16:59,3,3,25.8,62.3
2013/09/12,22:17:55,0,2,18.0,85.4
2013/09/12,22:19:05,2,3,25.7,58.4
2013/09/12,22:19:18,2,4,25.8,59.0
2013/09/12,22:19:46,3,0,24.8,67.7
2013/09/12,22:21:23,1,0,25.1,60.1
2013/09/12,22:21:43,3,1,26.1,63.9
2013/09/12,22:22:24,1,3,18.7,85.8
2013/09/12,22:22:32,1,2,25.7,61.2
2013/09/12,22:22:54,4,0,26.4,55.9
2013/09/12,22:22:55,3,2,25.6,61.0
2013/09/12,22:23:57,2,1,26.3,57.8
2013/09/12,22:23:59,0,1,25.5,61.5
2013/09/12,22:24:10,1,1,26.8,56.0
2013/09/12,22:24:21,0,0,24.8,62.7
2013/09/12,22:25:31,4,1,27.3,53.3
2013/09/12,22:25:55,4,2,26.5,55.1
2013/09/12,22:26:17,2,0,26.3,59.6
2013/09/12,22:26:59,3,3,25.8,62.4
2013/09/12,22:27:55,0,2,17.9,86.0
2013/09/12,22:29:05,2,3,25.7,58.4
2013/09/12,22:29:18,2,4,25.8,59.0
2013/09/12,22:29:46,3,0,24.7,67.8
2013/09/12,22:31:23,1,0,25.1,60.2
2013/09/12,22:31:43,3,1,26.1,64.3
2013/09/12,22:32:23,1,3,18.4,86.8
2013/09/12,22:32:32,1,2,25.7,61.3
2013/09/12,22:32:55,4,0,26.4,56.1
2013/09/12,22:32:55,3,2,25.6,61.0
2013/09/12,22:33:57,2,1,26.3,57.9
2013/09/12,22:33:58,0,1,25.5,61.5
2013/09/12,22:34:10,1,1,26.8,56.1
2013/09/12,22:34:21,0,0,24.8,62.8
2013/09/12,22:35:31,4,1,27.3,53.3
2013/09/12,22:35:55,4,2,26.5,55.1
2013/09/12,22:36:17,2,0,26.3,59.7
2013/09/12,22:36:59,3,3,25.7,62.5
2013/09/12,22:37:55,0,2,17.7,86.9
2013/09/12,22:39:05,2,3,25.7,58.5
2013/09/12,22:39:18,2,4,25.8,59.0
2013/09/12,22:39:46,3,0,24.7,68.2
2013/09/12,22:41:22,1,0,25.1,60.2
2013/09/12,22:41:43,3,1,26.1,64.4
2013/09/12,22:42:24,1,3,18.4,86.8
2013/09/12,22:42:32,1,2,25.6,61.3
2013/09/12,22:42:54,4,0,26.3,56.1
2013/09/12,22:42:55,3,2,25.6,61.2
2013/09/12,22:43:56,2,1,26.3,58.0
2013/09/12,22:43:58,0,1,25.5,61.5
2013/09/12,22:44:10,1,1,26.8,56.2
2013/09/12,22:44:21,0,0,24.7,62.8
2013/09/12,22:45:31,4,1,27.2,53.4
2013/09/12,22:45:56,4,2,26.5,55.2
2013/09/12,22:46:17,2,0,26.2,59.6
2013/09/12,22:46:59,3,3,25.7,62.6
2013/09/12,22:47:56,0,2,17.6,87.3
2013/09/12,22:49:05,2,3,25.6,58.5
2013/09/12,22:49:18,2,4,25.7,59.0
2013/09/12,22:49:46,3,0,24.6,68.5
2013/09/12,22:51:22,1,0,25.0,60.3
2013/09/12,22:51:43,3,1,26.0,64.5
2013/09/12,22:52:23,1,3,18.2,87.3
2013/09/12,22:52:31,1,2,25.7,61.3
2013/09/12,22:52:55,4,0,26.3,56.2
2013/09/12,22:52:55,3,2,25.6,61.2
2013/09/12,22:53:56,2,1,26.3,58.0
2013/09/12,22:53:58,0,1,25.4,61.5
2013/09/12,22:54:10,1,1,26.8,56.3
2013/09/12,22:54:21,0,0,24.7,62.9
2013/09/12,22:55:31,4,1,27.2,53.5
2013/09/12,22:55:56,4,2,26.5,55.2
2013/09/12,22:56:17,2,0,26.2,59.6
2013/09/12,22:56:59,3,3,25.7,62.6
2013/09/12,22:57:56,0,2,17.5,87.8
2013/09/12,22:57:57,0,2,17.5,87.8
2013/09/12,22:59:05,2,3,25.6,58.6
2013/09/12,22:59:18,2,4,25.7,59.0
2013/09/12,22:59:46,3,0,24.6,68.7
2013/09/12,23:01:23,1,0,25.0,60.3
2013/09/12,23:01:43,3,1,26.0,64.6
2013/09/12,23:02:23,1,3,18.0,88.4
2013/09/12,23:02:31,1,2,25.6,61.4
2013/09/12,23:02:54,4,0,26.3,56.3
2013/09/12,23:02:55,3,2,25.6,61.2
2013/09/12,23:03:56,2,1,26.2,58.1
2013/09/12,23:03:58,0,1,25.4,61.5
2013/09/12,23:04:10,1,1,26.8,56.3
2013/09/12,23:04:21,0,0,24.7,63.0
2013/09/12,23:05:30,4,1,27.2,53.5
2013/09/12,23:05:56,4,2,26.4,55.2
2013/09/12,23:06:17,2,0,26.2,59.5
2013/09/12,23:06:59,3,3,25.7,62.8
2013/09/12,23:07:57,0,2,17.4,88.1
2013/09/12,23:07:59,0,2,17.4,88.1
2013/09/12,23:09:05,2,3,25.6,58.6
2013/09/12,23:09:18,2,4,25.7,59.0
2013/09/12,23:09:46,3,0,24.5,68.8
2013/09/12,23:11:22,1,0,25.0,60.4
2013/09/12,23:11:43,3,1,25.9,64.7
2013/09/12,23:12:24,1,3,18.1,88.2
2013/09/12,23:12:31,1,2,25.6,61.4
2013/09/12,23:12:55,3,2,25.6,61.2
2013/09/12,23:13:56,2,1,26.2,58.2
2013/09/12,23:13:58,0,1,25.4,61.6
2013/09/12,23:14:09,1,1,26.7,56.4
2013/09/12,23:14:21,0,0,24.6,63.0
2013/09/12,23:15:30,4,1,27.2,53.5
2013/09/12,23:15:56,4,2,26.4,55.2
2013/09/12,23:16:17,2,0,26.2,59.4
2013/09/12,23:16:59,3,3,25.7,62.9
2013/09/12,23:17:58,0,2,17.3,88.4
2013/09/12,23:18:00,0,2,17.3,88.4
2013/09/12,23:18:01,0,2,17.3,88.4
2013/09/12,23:19:05,2,3,25.6,58.6
2013/09/12,23:19:18,2,4,25.7,59.1
2013/09/12,23:19:45,3,0,24.4,68.8
2013/09/12,23:21:22,1,0,25.0,60.4
2013/09/12,23:21:43,3,1,25.8,64.7
2013/09/12,23:22:22,1,3,18.0,88.0
2013/09/12,23:22:31,1,2,25.7,61.4
2013/09/12,23:22:54,4,0,26.2,56.6
2013/09/12,23:22:55,3,2,25.5,61.2
2013/09/12,23:23:56,2,1,26.2,58.3
2013/09/12,23:23:58,0,1,25.4,61.6
2013/09/12,23:24:09,1,1,26.7,56.5
2013/09/12,23:24:20,0,0,24.6,63.1
2013/09/12,23:25:30,4,1,27.2,53.6
2013/09/12,23:25:56,4,2,26.4,55.2
2013/09/12,23:26:17,2,0,26.1,59.4
2013/09/12,23:26:59,3,3,25.6,62.9
2013/09/12,23:28:01,0,2,17.2,88.8
2013/09/12,23:28:03,0,2,17.2,88.8
2013/09/12,23:29:05,2,3,25.6,58.7
2013/09/12,23:29:17,2,4,25.7,59.1
2013/09/12,23:29:45,3,0,24.4,69.0
2013/09/12,23:31:22,1,0,24.9,60.4
2013/09/12,23:31:43,3,1,25.8,64.7
2013/09/12,23:32:23,1,3,18.0,88.8
2013/09/12,23:32:31,1,2,25.7,61.4
2013/09/12,23:32:55,3,2,25.5,61.3
2013/09/12,23:33:56,2,1,26.2,58.4
2013/09/12,23:33:58,0,1,25.4,61.6
2013/09/12,23:34:09,1,1,26.7,56.6
2013/09/12,23:34:20,0,0,24.5,63.2
2013/09/12,23:35:30,4,1,27.2,53.6
2013/09/12,23:35:56,4,2,26.4,55.3
2013/09/12,23:36:17,2,0,26.1,59.5
2013/09/12,23:36:59,3,3,25.6,63.0
2013/09/12,23:38:02,0,2,17.1,89.8
2013/09/12,23:39:05,2,3,25.5,58.7
2013/09/12,23:39:17,2,4,25.7,59.1
2013/09/12,23:39:45,3,0,24.3,69.1
2013/09/12,23:41:22,1,0,24.9,60.5
2013/09/12,23:41:43,3,1,25.8,64.7
2013/09/12,23:42:22,1,3,17.8,89.7
2013/09/12,23:42:31,1,2,25.7,61.5
2013/09/12,23:42:54,4,0,26.0,56.9
2013/09/12,23:42:55,3,2,25.5,61.3
2013/09/12,23:43:56,2,1,26.1,58.4
2013/09/12,23:43:58,0,1,25.3,61.6
2013/09/12,23:44:09,1,1,26.7,56.6
2013/09/12,23:44:20,0,0,24.5,63.3
2013/09/12,23:45:30,4,1,27.1,53.6
2013/09/12,23:45:57,4,2,26.4,55.3
2013/09/12,23:46:17,2,0,26.1,59.7
2013/09/12,23:46:59,3,3,25.6,63.1
2013/09/12,23:48:03,0,2,17.0,90.5
2013/09/12,23:49:05,2,3,25.5,58.7
2013/09/12,23:49:17,2,4,25.7,59.1
2013/09/12,23:49:45,3,0,24.3,69.3
2013/09/12,23:51:22,1,0,24.9,60.6
2013/09/12,23:51:43,3,1,25.7,64.7
2013/09/12,23:52:23,1,3,17.8,89.6
2013/09/12,23:52:31,1,2,25.7,61.5
2013/09/12,23:52:54,4,0,26.0,57.0
