2020/01/21,04:50:00,2,9,14.9,37.4,474
2020/01/21,04:50:00,2,7,15.3,36.6,430
2020/01/21,04:50:00,3,2,12.4,46.2,438
2020/01/21,04:50:00,2,10,14.4,40.0,451
2020/01/21,04:50:00,2,8,15.2,38.3,487
2020/01/21,04:50:00,2,3,14.0,42.8,462
2020/01/21,04:50:00,2,12,14.3,40.3,435
2020/01/21,04:50:00,1,2,12.6,43.1,611
2020/01/21,04:50:00,1,1,15.1,38.1,485
2020/01/21,04:50:00,2,4,13.9,42.3,478
2020/01/21,04:50:00,2,11,14.6,39.2,496
2020/01/21,04:50:00,0,0,13.2,43.0,413
2020/01/21,04:50:00,2,1,15.2,38.8,514
2020/01/21,04:50:00,2,13,13.9,41.4,483
2020/01/21,05:00:00,2,6,14.7,37.8,456
2020/01/21,05:00:00,2,2,-0.5,91.0,0
2020/01/21,04:57:41,1,0,11.5,44.9
2020/01/21,05:00:00,2,9,14.9,37.4,466
2020/01/21,05:00:00,2,7,15.3,36.7,427
2020/01/21,05:00:00,3,2,12.4,46.2,432
2020/01/21,05:00:00,2,10,14.4,40.0,440
2020/01/21,05:00:00,2,8,15.2,38.3,485
2020/01/21,05:00:00,2,3,13.9,42.8,457
2020/01/21,05:00:00,2,12,14.3,40.2,430
2020/01/21,05:00:00,1,2,12.6,43.1,597
2020/01/21,05:00:00,1,1,15.1,38.2,472
2020/01/21,05:00:00,2,4,13.9,42.3,470
2020/01/21,05:00:00,2,11,14.6,39.1,494
2020/01/21,05:00:00,2,1,15.2,38.8,472
2020/01/21,05:00:00,0,0,13.1,43.0,486
2020/01/21,05:00:00,2,13,13.9,41.4,477
2020/01/21,05:10:00,2,6,14.6,37.7,451
2020/01/21,05:10:00,2,2,-0.6,89.0,0
2020/01/21,05:07:41,1,0,11.5,44.9
2020/01/21,05:10:00,2,9,14.9,37.3,462
2020/01/21,05:10:00,2,7,15.2,36.7,431
2020/01/21,05:10:00,3,2,12.4,46.2,437
2020/01/21,05:10:00,2,10,14.4,39.9,443
2020/01/21,05:10:00,2,8,15.2,38.3,482
2020/01/21,05:10:00,2,3,13.9,42.7,452
2020/01/21,05:10:00,2,12,14.2,40.1,421
2020/01/21,05:10:00,1,2,12.5,43.1,606
2020/01/21,05:10:00,1,1,15.1,38.2,487
2020/01/21,05:10:00,2,4,13.9,42.3,455
2020/01/21,05:10:00,2,11,14.6,39.2,489
2020/01/21,05:10:00,2,1,15.1,38.7,492
2020/01/21,05:10:00,0,0,13.1,43.0,449
2020/01/21,05:10:00,2,13,13.9,41.3,471
2020/01/21,05:20:00,2,6,14.6,37.7,444
2020/01/21,05:20:00,2,2,-0.7,89.6,0
2020/01/21,05:17:41,1,0,11.4,44.9
2020/01/21,05:20:00,2,9,14.8,37.4,452
2020/01/21,05:20:00,2,7,15.2,36.8,422
2020/01/21,05:20:00,3,2,12.3,46.1,432
2020/01/21,05:20:00,2,10,14.4,39.8,450
2020/01/21,05:20:00,2,3,13.9,42.6,421
2020/01/21,05:20:00,2,8,15.1,38.5,478
2020/01/21,05:20:00,2,12,14.2,40.2,429
2020/01/21,05:20:00,1,2,12.5,43.1,613
2020/01/21,05:20:00,1,1,15.0,38.2,464
2020/01/21,05:20:00,2,4,13.9,42.3,450
2020/01/21,05:20:00,2,11,14.5,39.2,494
2020/01/21,05:20:00,2,1,15.1,38.7,508
2020/01/21,05:20:00,0,0,13.1,43.0,487
2020/01/21,05:20:00,2,13,13.8,41.2,469
2020/01/21,05:30:00,2,6,14.6,37.9,443
2020/01/21,05:30:00,2,2,-0.7,91.1,0
2020/01/21,05:27:41,1,0,11.4,44.9
2020/01/21,05:30:00,2,9,14.8,37.4,461
2020/01/21,05:30:00,2,7,15.2,37.0,420
2020/01/21,05:30:00,3,2,12.3,46.0,421
2020/01/21,05:30:00,2,10,14.4,39.8,444
2020/01/21,05:30:00,2,8,15.1,38.5,473
2020/01/21,05:30:00,2,3,13.9,42.5,439
2020/01/21,05:30:00,2,12,14.1,40.2,418
2020/01/21,05:30:00,1,2,12.5,43.1,592
2020/01/21,05:30:00,1,1,15.0,38.3,470
2020/01/21,05:30:00,2,4,13.8,42.2,448
2020/01/21,05:30:00,2,11,14.5,39.2,493
2020/01/21,05:30:00,0,0,13.1,43.0,490
2020/01/21,05:30:00,2,1,15.0,38.7,506
2020/01/21,05:30:00,2,13,13.8,41.2,468
2020/01/21,05:40:00,2,6,14.5,38.1,448
2020/01/21,05:40:00,2,2,-0.7,91.2,0
2020/01/21,05:37:41,1,0,11.4,44.9
2020/01/21,05:40:00,2,9,14.8,37.3,449
2020/01/21,05:40:00,2,7,15.1,37.0,415
2020/01/21,05:40:00,3,2,12.2,46.1,420
2020/01/21,05:40:00,2,10,14.3,39.8,446
2020/01/21,05:40:00,2,8,15.0,38.6,475
2020/01/21,05:40:00,2,3,13.8,42.6,442
2020/01/21,05:40:00,2,12,14.1,40.2,421
2020/01/21,05:40:00,1,2,12.4,43.2,594
2020/01/21,05:40:00,1,1,15.0,38.3,481
2020/01/21,05:40:00,2,11,14.5,39.3,485
2020/01/21,05:40:00,2,1,15.0,38.8,472
2020/01/21,05:40:00,0,0,13.0,43.0,445
2020/01/21,05:40:00,2,13,13.8,41.3,460
2020/01/21,05:50:00,2,6,14.5,38.1,440
2020/01/21,05:50:00,2,2,-0.7,91.1,0
2020/01/21,05:47:41,1,0,11.4,44.9
2020/01/21,05:50:00,2,9,14.8,37.5,448
2020/01/21,05:50:00,2,7,15.1,37.0,419
2020/01/21,05:50:00,3,2,12.2,46.0,408
2020/01/21,05:50:00,2,10,14.3,39.9,444
2020/01/21,05:50:00,2,8,15.0,38.6,472
2020/01/21,05:50:00,2,3,13.8,42.6,430
2020/01/21,05:50:00,2,12,14.1,40.3,412
2020/01/21,05:50:00,1,2,12.4,43.2,573
2020/01/21,05:50:00,1,1,14.9,38.3,485
2020/01/21,05:50:00,2,4,13.8,42.2,460
2020/01/21,05:50:00,2,11,14.4,39.2,482
2020/01/21,05:50:00,2,1,15.0,38.8,476
2020/01/21,05:50:00,0,0,13.0,43.0,484
2020/01/21,05:50:00,2,13,13.8,41.3,459
2020/01/21,06:00:00,2,6,14.5,38.2,441
2020/01/21,06:00:00,2,2,-0.8,90.6,0
2020/01/21,05:57:41,1,0,11.4,44.9
2020/01/21,06:00:00,2,9,14.7,37.5,446
2020/01/21,06:00:00,2,7,15.0,36.9,415
2020/01/21,06:00:00,3,2,12.2,46.1,416
2020/01/21,06:00:00,2,10,14.2,39.9,437
2020/01/21,06:00:00,2,3,13.8,42.5,440
2020/01/21,06:00:00,2,8,15.0,38.5,472
2020/01/21,06:00:00,2,12,14.1,40.2,415
2020/01/21,06:00:00,1,2,12.4,43.2,576
2020/01/21,06:00:00,1,1,14.9,38.4,464
2020/01/21,06:00:00,2,4,13.8,42.3,457
2020/01/21,06:00:00,2,11,14.4,39.3,484
2020/01/21,06:00:00,0,0,13.0,43.0,443
2020/01/21,06:00:00,2,1,14.9,38.9,497
2020/01/21,06:00:00,2,13,13.7,41.3,459
2020/01/21,06:10:00,2,6,14.5,38.2,442
2020/01/21,06:10:00,2,2,-0.8,91.4,0
2020/01/21,06:07:40,1,0,11.3,44.9
2020/01/21,06:10:00,2,9,14.7,37.5,447
2020/01/21,06:10:00,2,7,15.0,37.0,413
2020/01/21,06:10:00,3,2,12.2,46.0,408
2020/01/21,06:10:00,2,10,14.2,39.9,430
2020/01/21,06:10:00,2,8,15.0,38.5,468
2020/01/21,06:10:00,2,3,13.7,42.5,435
2020/01/21,06:10:00,2,12,14.1,40.2,413
2020/01/21,06:10:00,1,2,12.3,43.2,569
2020/01/21,06:10:00,1,1,14.8,38.3,483
2020/01/21,06:10:00,2,4,13.7,42.3,461
2020/01/21,06:10:00,2,11,14.4,39.2,485
2020/01/21,06:10:00,0,0,13.0,42.9,475
2020/01/21,06:10:00,2,1,14.9,38.9,472
2020/01/21,06:10:00,2,13,13.7,41.3,464
2020/01/21,06:20:00,2,6,14.5,38.3,436
2020/01/21,06:20:00,2,2,-0.9,91.6,0
2020/01/21,06:17:40,1,0,11.3,44.9
2020/01/21,06:20:00,2,9,14.7,37.6,450
2020/01/21,06:20:00,2,7,15.0,37.1,414
2020/01/21,06:20:00,3,2,12.1,46.0,403
2020/01/21,06:20:00,2,10,14.2,39.9,428
2020/01/21,06:20:00,2,8,14.9,38.5,461
2020/01/21,06:20:00,2,3,13.7,42.5,444
2020/01/21,06:20:00,2,12,14.0,40.3,408
2020/01/21,06:20:00,1,2,12.3,43.3,551
2020/01/21,06:20:00,1,1,14.8,38.4,473
2020/01/21,06:20:00,2,4,13.7,42.3,457
2020/01/21,06:20:00,2,11,14.4,39.3,480
2020/01/21,06:20:00,2,1,14.9,38.9,468
2020/01/21,06:20:00,0,0,13.0,42.9,466
2020/01/21,06:20:00,2,13,13.7,41.3,459
2020/01/21,06:30:00,2,6,14.4,38.4,436
2020/01/21,06:30:00,2,2,-1.0,91.5,0
2020/01/21,06:27:40,1,0,11.3,44.7
2020/01/21,06:30:00,2,9,14.6,37.6,443
2020/01/21,06:30:00,2,7,15.0,37.1,412
2020/01/21,06:30:00,3,2,12.1,46.0,396
2020/01/21,06:30:00,2,10,14.2,39.9,422
2020/01/21,06:30:00,2,3,13.7,42.5,432
2020/01/21,06:30:00,2,8,14.9,38.5,461
2020/01/21,06:30:00,2,12,14.0,40.3,414
2020/01/21,06:30:00,1,2,12.2,43.2,570
2020/01/21,06:30:00,1,1,14.8,38.4,462
2020/01/21,06:30:00,2,4,13.7,42.3,448
2020/01/21,06:30:00,2,11,14.3,39.3,480
2020/01/21,06:30:00,2,1,14.8,39.0,482
2020/01/21,06:30:00,0,0,12.9,42.7,468
2020/01/21,06:30:00,2,13,13.7,41.3,449
2020/01/21,06:40:00,2,6,14.4,38.4,438
2020/01/21,06:37:40,1,0,11.3,44.8
2020/01/21,06:40:00,2,9,14.6,37.6,442
2020/01/21,06:40:00,2,7,14.9,37.2,408
2020/01/21,06:40:00,3,2,12.0,46.0,415
2020/01/21,06:40:00,2,10,14.2,39.9,423
2020/01/21,06:40:00,2,8,14.9,38.7,467
2020/01/21,06:40:00,2,3,13.7,42.5,445
2020/01/21,06:40:00,2,12,14.0,40.3,408
2020/01/21,06:40:00,1,2,12.2,43.3,545
2020/01/21,06:40:00,1,1,14.8,38.4,462
2020/01/21,06:40:00,2,4,13.6,42.3,434
2020/01/21,06:40:00,2,11,14.3,39.3,473
2020/01/21,06:40:00,0,0,12.9,42.7,473
2020/01/21,06:40:00,2,1,14.8,39.0,496
2020/01/21,06:40:00,2,13,13.7,41.4,452
2020/01/21,06:50:00,2,6,14.4,38.5,431
2020/01/21,06:50:00,2,2,-1.1,91.0,0
2020/01/21,06:47:40,1,0,11.3,44.8
2020/01/21,06:50:00,2,9,14.6,37.6,429
2020/01/21,06:50:00,2,7,14.9,37.1,408
2020/01/21,06:50:00,3,2,12.0,46.0,398
2020/01/21,06:50:00,2,10,14.1,39.9,435
2020/01/21,06:50:00,2,8,14.8,38.6,461
2020/01/21,06:50:00,2,3,13.7,42.5,422
2020/01/21,06:50:00,2,12,13.9,40.4,419
2020/01/21,06:50:00,1,2,12.2,43.3,541
2020/01/21,06:50:00,1,1,14.7,38.4,446
2020/01/21,06:50:00,2,4,13.6,42.4,471
2020/01/21,06:50:00,2,11,14.3,39.3,477
2020/01/21,06:50:00,0,0,12.9,42.7,444
2020/01/21,06:50:00,2,1,14.8,39.0,462
2020/01/21,06:50:00,2,13,13.6,41.4,454
2020/01/21,07:00:00,2,6,14.4,38.5,438
2020/01/21,07:00:00,2,2,-1.1,91.5,0
2020/01/21,06:57:40,1,0,11.3,44.8
2020/01/21,07:00:00,2,9,14.6,37.6,440
2020/01/21,07:00:00,2,7,15.0,37.1,407
2020/01/21,07:00:00,3,2,12.0,46.0,398
2020/01/21,07:00:00,2,10,14.1,40.1,425
2020/01/21,07:00:00,2,8,14.8,38.4,460
2020/01/21,07:00:00,2,3,13.7,42.6,435
2020/01/21,07:00:00,2,12,13.9,40.3,408
2020/01/21,07:00:00,1,2,12.1,43.3,549
2020/01/21,07:00:00,1,1,14.7,38.4,460
2020/01/21,07:00:00,2,4,14.4,43.4,887
2020/01/21,07:00:00,2,11,14.3,39.4,482
2020/01/21,07:00:00,2,1,14.9,39.3,483
2020/01/21,07:00:00,0,0,12.9,42.7,464
2020/01/21,07:00:00,2,13,13.6,41.3,457
2020/01/21,07:10:00,2,6,14.7,38.8,427
2020/01/21,07:10:00,2,2,-1.1,91.5,0
2020/01/21,07:07:40,1,0,11.4,44.7
2020/01/21,07:10:00,2,9,15.1,37.9,436
2020/01/21,07:10:00,2,7,15.3,37.1,410
2020/01/21,07:10:00,3,2,12.0,46.0,404
2020/01/21,07:10:00,2,10,14.7,40.3,444
2020/01/21,07:10:00,2,8,15.2,38.6,463
2020/01/21,07:10:00,2,3,13.8,42.4,452
2020/01/21,07:10:00,2,12,14.2,40.6,417
2020/01/21,07:10:00,1,2,12.3,44.9,579
2020/01/21,07:10:00,1,1,14.9,39.0,457
2020/01/21,07:10:00,2,4,16.5,41.9,1027
2020/01/21,07:10:00,2,11,14.5,39.6,493
2020/01/21,07:10:00,2,1,15.4,39.1,466
2020/01/21,07:10:00,0,0,13.0,43.0,505
2020/01/21,07:10:00,2,13,13.9,41.7,458
2020/01/21,07:20:00,2,6,15.3,38.4,433
2020/01/21,07:20:00,2,2,-1.1,91.4,0
2020/01/21,07:17:40,1,0,11.4,44.7
2020/01/21,07:20:00,2,9,16.2,37.2,432
2020/01/21,07:20:00,2,7,15.7,36.9,422
2020/01/21,07:20:00,3,2,12.0,46.0,399
2020/01/21,07:20:00,2,10,15.9,38.9,475
2020/01/21,07:20:00,2,8,15.6,38.6,487
2020/01/21,07:20:00,2,3,14.0,42.0,441
2020/01/21,07:20:00,2,12,14.9,40.4,426
2020/01/21,07:20:00,1,2,13.0,45.0,552
2020/01/21,07:20:00,1,1,15.7,39.4,474
2020/01/21,07:20:00,2,4,18.4,40.4,1231
2020/01/21,07:20:00,2,11,15.1,39.3,511
2020/01/21,07:20:00,0,0,22.7,35.1,2426
2020/01/21,07:20:00,2,1,16.0,38.7,504
2020/01/21,07:20:00,2,13,14.4,41.6,459
2020/01/21,07:30:00,2,6,16.1,38.2,488
2020/01/21,07:30:00,2,2,-1.0,91.5,0
2020/01/21,07:27:39,1,0,12.3,43.6
2020/01/21,07:30:00,2,9,16.8,37.4,502
2020/01/21,07:30:00,2,7,16.2,37.1,490
2020/01/21,07:30:00,3,2,12.0,46.0,390
2020/01/21,07:30:00,2,10,17.0,37.7,532
2020/01/21,07:30:00,2,3,14.2,41.9,445
2020/01/21,07:30:00,2,8,16.1,38.3,492
2020/01/21,07:30:00,2,12,15.5,39.9,432
2020/01/21,07:30:00,1,2,13.8,45.0,616
2020/01/21,07:30:00,1,1,16.8,38.6,464
2020/01/21,07:30:00,2,4,19.9,39.3,1364
2020/01/21,07:30:00,2,11,15.6,39.2,533
2020/01/21,07:30:00,0,0,30.8,25.5,2924
2020/01/21,07:30:00,2,1,16.5,38.0,498
2020/01/21,07:30:00,2,13,14.8,41.2,468
2020/01/21,07:40:00,2,6,17.5,37.2,595
2020/01/21,07:40:00,2,2,-1.0,91.7,0
2020/01/21,07:37:40,1,0,13.2,42.3
2020/01/21,07:40:00,2,9,17.6,39.1,601
2020/01/21,07:40:00,2,7,16.7,37.9,606
2020/01/21,07:40:00,3,2,12.0,46.0,410
2020/01/21,07:40:00,2,10,18.0,37.1,580
2020/01/21,07:40:00,2,8,16.6,38.2,542
2020/01/21,07:40:00,2,3,14.8,42.2,537
2020/01/21,07:40:00,2,12,16.4,39.0,486
2020/01/21,07:40:00,1,2,14.5,44.5,665
2020/01/21,07:40:00,1,1,17.7,39.0,558
2020/01/21,07:40:00,2,4,20.6,39.3,1385
2020/01/21,07:40:00,2,11,16.2,39.2,624
2020/01/21,07:40:00,2,1,16.7,38.5,628
2020/01/21,07:40:00,0,0,33.8,23.1,3330
2020/01/21,07:40:00,2,13,15.3,41.0,503
2020/01/21,07:50:00,2,6,18.6,36.8,703
2020/01/21,07:50:00,2,2,-1.1,91.1,0
2020/01/21,07:47:39,1,0,13.8,41.3
2020/01/21,07:50:00,2,9,18.6,40.1,815
2020/01/21,07:50:00,2,7,17.2,38.0,667
2020/01/21,07:50:00,3,2,12.0,46.2,394
2020/01/21,07:50:00,2,10,18.9,36.3,666
2020/01/21,07:50:00,2,8,17.2,38.0,624
2020/01/21,07:50:00,2,3,15.2,41.8,628
2020/01/21,07:50:00,2,12,17.6,38.4,535
2020/01/21,07:50:00,1,2,15.2,44.5,760
2020/01/21,07:50:00,1,1,18.6,39.2,697
2020/01/21,07:50:00,2,4,21.3,40.0,1470
2020/01/21,07:50:00,2,11,17.2,39.0,724
2020/01/21,07:50:00,0,0,35.2,22.3,3729
2020/01/21,07:50:00,2,1,17.0,40.8,728
2020/01/21,07:50:00,2,13,15.7,40.8,528
2020/01/21,08:00:00,2,6,19.4,36.8,846
2020/01/21,08:00:00,2,2,-1.0,91.4,0
2020/01/21,07:57:39,1,0,14.3,41.2
2020/01/21,08:00:00,2,9,19.0,39.6,938
2020/01/21,08:00:00,2,7,17.7,38.1,814
2020/01/21,08:00:00,3,2,14.1,47.1,545
2020/01/21,08:00:00,2,10,19.6,36.0,769
2020/01/21,08:00:00,2,3,15.8,42.6,820
2020/01/21,08:00:00,2,8,17.8,38.3,863
2020/01/21,08:00:00,2,12,18.4,37.8,592
2020/01/21,08:00:00,1,2,15.8,45.1,962
2020/01/21,08:00:00,1,1,19.2,38.8,709
2020/01/21,08:00:00,2,4,21.7,39.1,1521
2020/01/21,08:00:00,2,11,18.3,38.5,871
2020/01/21,08:00:00,0,0,35.7,22.2,4043
2020/01/21,08:00:00,2,1,17.4,41.6,822
2020/01/21,08:00:00,2,13,17.0,40.3,626
2020/01/21,08:10:00,2,6,19.8,40.3,1011
2020/01/21,08:10:00,2,2,-1.0,91.3,0
2020/01/21,08:07:39,1,0,14.9,41.2
2020/01/21,08:10:00,2,9,19.4,39.7,1066
2020/01/21,08:10:00,2,7,18.2,38.6,986
2020/01/21,08:10:00,3,2,17.3,45.3,678
2020/01/21,08:10:00,2,10,20.1,35.9,863
2020/01/21,08:10:00,2,3,16.4,43.0,966
2020/01/21,08:10:00,2,8,18.3,38.6,972
2020/01/21,08:10:00,2,12,18.5,38.0,752
2020/01/21,08:10:00,1,2,16.4,44.6,975
2020/01/21,08:10:00,1,1,19.6,38.5,752
2020/01/21,08:10:00,2,4,21.7,37.8,1356
2020/01/21,08:10:00,2,11,19.3,38.7,1080
2020/01/21,08:10:00,0,0,36.6,22.2,4394
2020/01/21,08:10:00,2,1,17.9,43.2,1128
2020/01/21,08:10:00,2,13,17.8,40.0,752
2020/01/21,08:20:00,2,6,20.2,42.0,1321
2020/01/21,08:20:00,2,2,-0.9,91.9,0
2020/01/21,08:17:39,1,0,15.4,40.2
2020/01/21,08:20:00,2,9,19.7,40.9,1290
2020/01/21,08:20:00,2,7,18.9,40.0,1193
2020/01/21,08:20:00,2,10,20.4,37.5,1202
2020/01/21,08:20:00,2,8,19.0,40.2,1174
2020/01/21,08:20:00,2,3,16.9,45.2,1281
2020/01/21,08:20:00,2,12,18.7,39.0,939
2020/01/21,08:20:00,1,2,16.8,45.3,1139
2020/01/21,08:20:00,1,1,19.4,39.6,938
2020/01/21,08:20:00,2,4,21.7,38.4,1511
2020/01/21,08:20:00,2,11,19.4,39.8,1329
2020/01/21,08:20:00,2,1,18.6,44.5,1398
2020/01/21,08:20:00,0,0,36.2,22.5,4309
2020/01/21,08:20:00,2,13,18.4,41.5,1081
2020/01/21,08:20:46,3,0,10.6,52.2
2020/01/21,08:30:00,2,6,20.7,45.2,1804
2020/01/21,08:30:00,2,2,-0.8,91.8,0
2020/01/21,08:27:39,1,0,15.6,39.5
2020/01/21,08:30:00,2,9,20.3,43.5,1716
2020/01/21,08:30:00,2,7,19.4,40.6,1395
2020/01/21,08:30:00,3,2,21.6,43.8,913
2020/01/21,08:30:00,2,10,20.9,39.7,1558
2020/01/21,08:30:00,2,8,19.9,42.1,1512
2020/01/21,08:30:00,2,12,19.7,43.2,1423
2020/01/21,08:30:00,1,2,17.5,47.0,1472
2020/01/21,08:30:00,1,1,20.1,41.0,1139
2020/01/21,08:30:00,2,4,22.5,39.7,1797
2020/01/21,08:30:00,2,11,20.1,41.6,1787
2020/01/21,08:30:00,0,0,35.5,23.4,4399
2020/01/21,08:30:00,2,1,19.4,46.0,1507
2020/01/21,08:30:00,2,13,19.1,44.2,1643
2020/01/21,08:30:46,3,0,11.3,51.6
2020/01/21,08:34:23,3,1,10.7,45.3
2020/01/21,08:40:00,2,6,21.4,46.2,1896
2020/01/21,08:40:00,2,2,-0.7,92.3,0
2020/01/21,08:37:39,1,0,15.8,39.1
2020/01/21,08:40:00,2,9,20.8,43.1,1653
2020/01/21,08:40:00,2,7,19.9,40.9,1305
2020/01/21,08:40:00,3,2,23.3,42.2,914
2020/01/21,08:40:00,2,10,21.0,39.8,1612
2020/01/21,08:40:00,2,8,20.5,42.3,1565
2020/01/21,08:40:00,2,3,18.2,46.6,1645
2020/01/21,08:40:00,2,12,20.4,43.1,1585
2020/01/21,08:40:00,1,2,18.2,45.5,1404
2020/01/21,08:40:00,1,1,20.7,41.9,1347
2020/01/21,08:40:00,2,4,22.5,39.2,1678
2020/01/21,08:40:00,2,11,20.6,42.2,1794
2020/01/21,08:40:00,2,1,19.8,45.4,1553
2020/01/21,08:40:00,0,0,36.3,22.8,4477
2020/01/21,08:40:00,2,13,19.5,45.0,1669
2020/01/21,08:40:46,3,0,12.1,50.8
2020/01/21,08:44:22,3,1,11.6,44.1
2020/01/21,08:50:00,2,6,21.6,46.2,1713
2020/01/21,08:50:00,2,2,-0.6,92.5,0
2020/01/21,08:47:39,1,0,16.1,38.8
2020/01/21,08:47:55,2,0,10.8,50.7
2020/01/21,08:50:00,2,9,21.3,44.2,1861
2020/01/21,08:50:00,2,7,20.0,40.3,1177
2020/01/21,08:50:00,3,2,24.5,41.2,951
2020/01/21,08:50:00,2,10,21.7,41.2,1874
2020/01/21,08:50:00,2,8,20.6,41.1,1293
2020/01/21,08:50:00,2,3,18.7,46.9,1791
2020/01/21,08:50:00,2,12,20.7,41.6,1308
2020/01/21,08:50:00,1,2,18.6,45.9,1618
2020/01/21,08:50:00,1,1,21.1,41.8,1468
2020/01/21,08:50:00,2,4,22.3,38.2,1400
2020/01/21,08:50:00,2,11,21.2,43.5,2008
2020/01/21,08:50:00,0,0,36.4,22.0,4337
2020/01/21,08:50:00,2,1,20.5,46.3,1680
2020/01/21,08:50:00,2,13,19.9,46.9,1856
2020/01/21,08:50:46,3,0,12.7,50.2
2020/01/21,08:54:23,3,1,12.3,43.4
2020/01/21,09:00:00,2,6,21.4,44.5,1270
2020/01/21,09:00:00,2,2,-0.7,92.6,0
2020/01/21,08:57:38,1,0,16.2,38.3
2020/01/21,08:57:55,2,0,12.6,48.2
2020/01/21,09:00:00,2,9,21.8,44.4,1861
2020/01/21,09:00:00,2,7,20.0,39.6,986
2020/01/21,09:00:00,3,2,25.1,40.6,966
2020/01/21,09:00:00,2,10,22.7,40.8,1899
2020/01/21,09:00:00,2,3,19.1,46.6,1802
2020/01/21,09:00:00,2,8,20.4,39.9,1046
2020/01/21,09:00:00,2,12,21.1,40.2,1099
2020/01/21,09:00:00,1,2,19.1,46.1,1764
2020/01/21,09:00:00,1,1,21.4,41.6,1559
2020/01/21,09:00:00,2,4,22.2,37.4,1273
2020/01/21,09:00:00,2,11,21.8,43.9,2088
2020/01/21,09:00:00,2,1,21.1,45.9,1671
2020/01/21,09:00:00,0,0,35.7,21.9,3696
2020/01/21,09:00:00,2,13,20.5,47.8,1909
2020/01/21,09:00:46,3,0,13.5,50.1
2020/01/21,09:04:22,3,1,13.0,42.9
2020/01/21,09:10:00,2,6,21.3,43.6,1114
2020/01/21,09:10:00,2,2,-0.6,92.6,0
2020/01/21,09:07:38,1,0,16.6,38.1
2020/01/21,09:07:55,2,0,14.2,46.2
2020/01/21,09:10:00,2,9,22.2,45.0,1912
2020/01/21,09:10:00,2,7,19.7,39.7,887
2020/01/21,09:10:00,3,2,24.9,40.8,949
2020/01/21,09:10:00,2,10,23.5,40.4,1897
2020/01/21,09:10:00,2,8,20.2,39.2,948
2020/01/21,09:10:00,2,3,19.4,45.9,1878
2020/01/21,09:10:00,2,12,21.2,39.0,960
2020/01/21,09:10:00,1,2,19.6,46.0,1879
2020/01/21,09:10:00,1,1,21.6,41.9,1650
2020/01/21,09:10:00,2,4,22.2,36.9,1156
2020/01/21,09:10:00,2,11,22.2,43.8,2065
2020/01/21,09:10:00,0,0,35.6,22.9,3703
2020/01/21,09:10:00,2,1,21.5,45.4,1679
2020/01/21,09:10:00,2,13,20.9,48.3,2024
2020/01/21,09:10:45,3,0,14.7,50.5
2020/01/21,09:14:23,3,1,13.6,42.2
2020/01/21,09:20:00,2,6,21.2,43.2,1026
2020/01/21,09:20:00,2,2,-0.5,92.7,0
2020/01/21,09:17:38,1,0,17.0,37.7
2020/01/21,09:17:55,2,0,15.4,44.6
2020/01/21,09:20:00,2,9,22.5,45.7,1966
2020/01/21,09:20:00,2,7,19.6,39.8,838
2020/01/21,09:20:00,3,2,24.7,41.4,1061
2020/01/21,09:20:00,2,10,23.9,40.4,1865
2020/01/21,09:20:00,2,3,19.7,45.1,1804
2020/01/21,09:20:00,2,8,20.0,39.1,896
2020/01/21,09:20:00,2,12,21.2,38.5,861
2020/01/21,09:20:00,1,2,20.1,46.8,2115
2020/01/21,09:20:00,1,1,22.1,40.7,1594
2020/01/21,09:20:00,2,4,22.2,36.9,1137
2020/01/21,09:20:00,2,11,22.6,43.8,2008
2020/01/21,09:20:00,2,1,21.7,45.1,1659
2020/01/21,09:20:00,0,0,36.0,23.8,4198
2020/01/21,09:20:00,2,13,21.3,48.6,2059
2020/01/21,09:20:45,3,0,15.5,50.9
2020/01/21,09:24:22,3,1,14.2,41.8
2020/01/21,09:30:00,2,6,21.0,43.6,976
2020/01/21,09:30:00,2,2,-0.5,92.7,0
2020/01/21,09:27:38,1,0,17.2,37.5
2020/01/21,09:27:55,2,0,16.3,43.7
2020/01/21,09:30:00,2,9,22.8,46.8,2120
2020/01/21,09:30:00,2,7,19.5,39.9,809
2020/01/21,09:30:00,3,2,25.0,41.9,1200
2020/01/21,09:30:00,2,10,24.0,40.5,1832
2020/01/21,09:30:00,2,8,19.9,39.2,870
2020/01/21,09:30:00,2,3,20.0,44.7,1858
2020/01/21,09:30:00,2,12,21.4,38.1,794
2020/01/21,09:30:00,1,2,20.6,47.6,2416
2020/01/21,09:30:00,1,1,22.5,39.9,1567
2020/01/21,09:30:00,2,4,22.2,37.1,1083
2020/01/21,09:30:00,2,11,22.9,43.5,1954
2020/01/21,09:30:00,0,0,35.4,25.2,4408
2020/01/21,09:30:00,2,1,22.0,45.0,1691
2020/01/21,09:30:00,2,13,21.6,48.6,2095
2020/01/21,09:30:45,3,0,16.1,50.7
2020/01/21,09:34:22,3,1,14.7,41.4
2020/01/21,09:40:00,2,6,20.9,42.0,1017
2020/01/21,09:40:00,2,2,-0.2,93.4,0
2020/01/21,09:37:38,1,0,17.5,37.5
2020/01/21,09:37:55,2,0,17.0,42.5
2020/01/21,09:40:00,2,9,22.9,43.6,1651
2020/01/21,09:40:00,2,7,19.7,41.2,984
2020/01/21,09:40:00,3,2,25.2,41.5,1234
2020/01/21,09:40:00,2,10,23.6,39.9,1734
2020/01/21,09:40:00,2,8,20.3,40.8,1196
2020/01/21,09:40:00,2,3,20.3,45.5,1965
