2015/06/12,13:13:01,2,1,27.6,49.9
2015/06/12,13:13:17,2,3,26.6,53.0
2015/06/12,13:13:28,1,3,25.9,55.6
2015/06/12,13:14:12,4,0,26.1,49.5
2015/06/12,13:14:46,1,1,27.3,52.0
2015/06/12,13:14:47,0,1,25.1,56.8
2015/06/12,13:15:15,2,0,25.8,52.3
2015/06/12,13:15:44,4,1,26.3,48.9
2015/06/12,13:17:18,4,2,25.2,51.0
2015/06/12,13:19:12,0,0,23.4,62.6
2015/06/12,13:20:56,1,0,23.9,60.5
2015/06/12,13:21:05,0,2,23.7,59.5
2015/06/12,13:21:06,1,2,24.8,57.3
2015/06/12,13:21:51,2,4,26.0,54.1
2015/06/12,13:22:51,2,5,28.0,51.2
2015/06/12,13:23:01,2,1,27.4,49.6
2015/06/12,13:23:17,2,3,26.5,52.7
2015/06/12,13:23:28,1,3,26.4,55.0
2015/06/12,13:24:12,4,0,26.1,49.4
2015/06/12,13:24:46,1,1,26.8,52.5
2015/06/12,13:24:47,0,1,25.1,56.7
2015/06/12,13:25:15,2,0,25.8,52.1
2015/06/12,13:25:44,4,1,26.4,48.9
2015/06/12,13:27:19,4,2,25.2,50.7
2015/06/12,13:29:12,0,0,23.4,62.7
2015/06/12,13:30:56,1,0,24.0,60.5
2015/06/12,13:31:05,0,2,23.7,60.7
2015/06/12,13:31:06,1,2,24.7,58.4
2015/06/12,13:31:51,2,4,26.1,54.5
2015/06/12,13:32:51,2,5,28.0,50.5
2015/06/12,13:33:01,2,1,27.1,50.4
2015/06/12,13:33:17,2,3,26.6,52.8
2015/06/12,13:33:27,1,3,26.6,54.8
2015/06/12,13:34:12,4,0,26.1,49.4
2015/06/12,13:34:46,1,1,26.8,53.1
2015/06/12,13:34:47,0,1,25.2,56.9
2015/06/12,13:35:15,2,0,25.8,52.0
2015/06/12,13:35:44,4,1,26.4,48.8
2015/06/12,13:37:19,4,2,25.3,50.7
2015/06/12,13:39:12,0,0,23.5,62.4
2015/06/12,13:40:56,1,0,24.0,60.8
2015/06/12,13:41:05,0,2,23.9,59.8
2015/06/12,13:41:06,1,2,24.7,59.2
2015/06/12,13:41:51,2,4,26.0,53.6
2015/06/12,13:42:53,2,5,28.1,50.2
2015/06/12,13:43:01,2,1,26.8,51.1
2015/06/12,13:43:17,2,3,26.6,52.3
2015/06/12,13:43:27,1,3,27.0,53.2
2015/06/12,13:44:12,4,0,26.2,49.5
2015/06/12,13:44:46,1,1,26.8,52.4
2015/06/12,13:44:47,0,1,25.1,57.0
2015/06/12,13:45:15,2,0,25.8,51.9
2015/06/12,13:45:44,4,1,26.5,48.8
2015/06/12,13:47:19,4,2,25.4,50.4
2015/06/12,13:49:12,0,0,23.5,61.9
2015/06/12,13:50:56,1,0,24.0,60.6
2015/06/12,13:51:05,0,2,23.9,59.4
2015/06/12,13:51:06,1,2,24.7,58.6
2015/06/12,13:51:51,2,4,25.8,53.9
2015/06/12,13:52:57,2,5,28.2,50.0
2015/06/12,13:53:01,2,1,26.8,51.0
2015/06/12,13:53:17,2,3,26.6,52.1
2015/06/12,13:53:27,1,3,26.9,52.7
2015/06/12,13:54:12,4,0,26.2,49.5
2015/06/12,13:54:45,1,1,26.7,52.5
2015/06/12,13:54:47,0,1,25.1,57.2
2015/06/12,13:55:15,2,0,25.8,52.0
2015/06/12,13:55:44,4,1,26.5,48.9
2015/06/12,13:57:19,4,2,25.3,50.6
2015/06/12,13:59:11,0,0,23.6,61.9
2015/06/12,14:00:56,1,0,24.0,60.6
2015/06/12,14:01:05,0,2,23.9,59.4
2015/06/12,14:01:06,1,2,24.6,58.4
2015/06/12,14:01:51,2,4,26.0,53.9
2015/06/12,14:02:58,2,5,28.4,49.5
2015/06/12,14:03:01,2,1,26.8,51.9
2015/06/12,14:03:17,2,3,26.7,52.1
2015/06/12,14:03:27,1,3,27.1,52.7
2015/06/12,14:04:12,4,0,26.2,49.6
2015/06/12,14:04:45,1,1,26.8,54.3
2015/06/12,14:04:46,0,1,25.1,57.2
2015/06/12,14:05:15,2,0,25.8,52.0
2015/06/12,14:05:44,4,1,26.4,49.0
2015/06/12,14:07:19,4,2,25.3,50.9
2015/06/12,14:09:11,0,0,23.7,61.4
2015/06/12,14:10:56,1,0,24.0,60.5
2015/06/12,14:11:05,0,2,24.1,59.0
2015/06/12,14:11:06,1,2,24.6,58.1
2015/06/12,14:11:51,2,4,26.1,53.1
2015/06/12,14:13:00,2,5,28.5,49.4
2015/06/12,14:13:01,2,1,27.1,51.7
2015/06/12,14:13:17,2,3,26.7,52.3
2015/06/12,14:13:27,1,3,26.9,53.0
2015/06/12,14:14:12,4,0,26.2,49.8
2015/06/12,14:14:45,1,1,26.7,53.0
2015/06/12,14:14:46,0,1,25.0,57.3
2015/06/12,14:15:15,2,0,25.8,52.0
2015/06/12,14:15:44,4,1,26.4,49.2
2015/06/12,14:17:19,4,2,25.3,51.1
2015/06/12,14:19:11,0,0,23.8,61.6
2015/06/12,14:20:56,1,0,24.1,60.5
2015/06/12,14:21:06,0,2,24.2,59.4
2015/06/12,14:21:06,1,2,24.4,58.5
2015/06/12,14:21:51,2,4,26.1,52.9
2015/06/12,14:23:01,2,5,28.5,49.3
2015/06/12,14:23:01,2,1,27.2,51.3
2015/06/12,14:23:17,2,3,26.8,52.4
2015/06/12,14:23:27,1,3,26.8,53.7
2015/06/12,14:24:12,4,0,26.2,50.0
2015/06/12,14:24:45,1,1,26.6,52.6
2015/06/12,14:24:46,0,1,25.0,57.4
2015/06/12,14:25:16,2,0,25.8,52.1
2015/06/12,14:25:44,4,1,26.4,49.4
2015/06/12,14:27:20,4,2,25.3,51.4
2015/06/12,14:29:11,0,0,23.9,61.4
2015/06/12,14:30:55,1,0,24.1,60.8
2015/06/12,14:31:05,1,2,24.4,58.8
2015/06/12,14:31:06,0,2,24.1,59.7
2015/06/12,14:31:51,2,4,26.1,52.9
2015/06/12,14:33:01,2,5,28.6,49.1
2015/06/12,14:33:01,2,1,27.2,51.9
2015/06/12,14:33:17,2,3,26.8,52.5
2015/06/12,14:33:27,1,3,26.6,55.0
2015/06/12,14:34:12,4,0,26.2,50.1
2015/06/12,14:34:45,1,1,26.5,53.6
2015/06/12,14:34:46,0,1,24.9,57.5
2015/06/12,14:35:15,2,0,25.8,52.1
2015/06/12,14:35:44,4,1,26.5,49.5
2015/06/12,14:37:20,4,2,25.3,51.3
2015/06/12,14:39:10,0,0,24.0,61.4
2015/06/12,14:40:55,1,0,24.0,60.8
2015/06/12,14:41:05,1,2,24.3,59.1
2015/06/12,14:41:06,0,2,24.0,60.0
2015/06/12,14:41:51,2,4,26.1,53.3
2015/06/12,14:43:01,2,1,27.3,51.9
2015/06/12,14:43:02,2,5,28.6,49.0
2015/06/12,14:43:17,2,3,26.7,52.7
2015/06/12,14:43:27,1,3,26.1,56.0
2015/06/12,14:44:12,4,0,26.2,50.2
2015/06/12,14:44:45,1,1,26.4,53.8
2015/06/12,14:44:46,0,1,24.9,57.9
2015/06/12,14:45:15,2,0,25.9,52.1
2015/06/12,14:45:44,4,1,26.4,49.7
2015/06/12,14:47:20,4,2,25.2,51.5
2015/06/12,14:49:10,0,0,24.2,61.3
2015/06/12,14:50:55,1,0,24.0,61.3
2015/06/12,14:51:05,1,2,24.2,59.6
2015/06/12,14:51:06,0,2,23.8,60.7
2015/06/12,14:51:51,2,4,26.1,54.1
2015/06/12,14:53:01,2,1,27.3,53.6
2015/06/12,14:53:03,2,5,28.6,49.2
2015/06/12,14:53:17,2,3,26.9,53.6
2015/06/12,14:53:27,1,3,26.0,56.9
2015/06/12,14:54:12,4,0,26.2,50.3
2015/06/12,14:54:45,1,1,26.4,55.1
2015/06/12,14:54:46,0,1,24.8,58.0
2015/06/12,14:55:15,2,0,25.9,52.7
2015/06/12,14:55:43,4,1,26.4,49.8
2015/06/12,14:57:20,4,2,25.3,51.6
2015/06/12,14:59:11,0,0,24.2,61.1
2015/06/12,15:00:55,1,0,24.0,61.2
2015/06/12,15:01:05,1,2,24.3,61.2
2015/06/12,15:01:06,0,2,23.4,61.7
2015/06/12,15:01:50,2,4,26.0,54.2
2015/06/12,15:03:01,2,1,27.2,52.8
2015/06/12,15:03:04,2,5,28.3,49.5
2015/06/12,15:03:17,2,3,26.8,53.1
2015/06/12,15:03:27,1,3,25.8,56.7
2015/06/12,15:04:12,4,0,26.2,50.4
2015/06/12,15:04:45,1,1,26.6,53.6
2015/06/12,15:04:46,0,1,24.8,58.1
2015/06/12,15:05:15,2,0,25.9,53.8
2015/06/12,15:05:43,4,1,26.4,49.9
2015/06/12,15:07:20,4,2,25.3,51.6
2015/06/12,15:09:10,0,0,24.3,61.1
2015/06/12,15:10:55,1,0,23.9,61.3
2015/06/12,15:11:05,1,2,24.5,60.1
2015/06/12,15:11:06,0,2,23.3,62.2
2015/06/12,15:11:50,2,4,25.7,55.4
2015/06/12,15:13:01,2,1,27.1,53.6
2015/06/12,15:13:05,2,5,28.2,49.8
2015/06/12,15:13:17,2,3,26.6,53.2
2015/06/12,15:13:27,1,3,26.5,56.0
2015/06/12,15:14:12,4,0,26.3,50.4
2015/06/12,15:14:45,1,1,26.5,53.8
2015/06/12,15:14:46,0,1,24.8,58.3
2015/06/12,15:15:15,2,0,26.0,54.0
2015/06/12,15:15:43,4,1,26.4,49.9
2015/06/12,15:17:20,4,2,25.3,51.7
2015/06/12,15:19:09,0,0,24.3,61.0
2015/06/12,15:20:55,1,0,24.0,61.7
2015/06/12,15:21:05,1,2,24.5,60.6
2015/06/12,15:21:07,0,2,23.3,63.1
2015/06/12,15:21:50,2,4,25.8,54.7
2015/06/12,15:23:01,2,1,26.6,53.1
2015/06/12,15:23:04,2,5,28.1,50.1
2015/06/12,15:23:17,2,3,26.3,53.1
2015/06/12,15:23:27,1,3,26.9,55.6
2015/06/12,15:24:12,4,0,26.2,50.5
2015/06/12,15:24:44,1,1,26.7,53.9
2015/06/12,15:24:46,0,1,24.8,58.3
2015/06/12,15:25:15,2,0,25.8,55.4
2015/06/12,15:25:43,4,1,26.4,50.0
2015/06/12,15:27:21,4,2,25.3,51.9
2015/06/12,15:29:09,0,0,24.5,60.8
2015/06/12,15:30:55,1,0,24.1,61.9
2015/06/12,15:31:05,1,2,24.5,60.1
2015/06/12,15:31:07,0,2,23.6,62.2
2015/06/12,15:31:50,2,4,25.9,55.5
2015/06/12,15:33:01,2,1,26.5,56.5
2015/06/12,15:33:05,2,5,28.1,50.1
2015/06/12,15:33:17,2,3,26.1,55.3
2015/06/12,15:33:26,1,3,27.1,54.4
2015/06/12,15:34:12,4,0,26.3,50.7
2015/06/12,15:34:44,1,1,26.9,53.7
2015/06/12,15:34:45,0,1,24.8,58.4
2015/06/12,15:35:15,2,0,25.6,56.4
2015/06/12,15:35:43,4,1,26.4,50.2
2015/06/12,15:37:21,4,2,25.3,52.1
2015/06/12,15:39:09,0,0,24.7,60.3
2015/06/12,15:40:55,1,0,24.2,62.0
2015/06/12,15:41:05,1,2,24.5,60.4
2015/06/12,15:41:07,0,2,23.4,62.7
2015/06/12,15:41:50,2,4,25.9,55.5
2015/06/12,15:43:01,2,1,27.1,55.1
2015/06/12,15:43:05,2,5,28.1,50.4
2015/06/12,15:43:17,2,3,26.4,55.2
2015/06/12,15:43:26,1,3,26.5,56.3
2015/06/12,15:44:12,4,0,26.2,50.8
2015/06/12,15:44:44,1,1,26.9,54.3
2015/06/12,15:44:45,0,1,24.8,58.6
2015/06/12,15:45:15,2,0,25.3,57.1
2015/06/12,15:45:43,4,1,26.5,50.2
2015/06/12,15:47:21,4,2,25.4,52.3
2015/06/12,15:49:09,0,0,24.7,59.8
2015/06/12,15:50:55,1,0,24.1,61.7
2015/06/12,15:51:05,1,2,24.6,60.1
2015/06/12,15:51:07,0,2,23.7,62.4
2015/06/12,15:51:50,2,4,25.8,56.0
2015/06/12,15:53:01,2,1,27.3,55.0
2015/06/12,15:53:08,2,5,28.1,50.3
2015/06/12,15:53:17,2,3,26.6,54.6
2015/06/12,15:53:26,1,3,26.6,55.5
2015/06/12,15:54:12,4,0,26.3,50.9
2015/06/12,15:54:44,1,1,27.0,54.9
2015/06/12,15:54:45,0,1,24.8,58.6
2015/06/12,15:55:15,2,0,25.0,57.6
2015/06/12,15:55:43,4,1,26.4,50.4
2015/06/12,15:57:21,4,2,25.3,52.2
2015/06/12,15:59:09,0,0,24.8,59.5
2015/06/12,16:00:55,1,0,24.1,61.9
2015/06/12,16:01:05,1,2,24.6,60.7
2015/06/12,16:01:07,0,2,23.4,63.0
2015/06/12,16:01:50,2,4,25.9,55.3
2015/06/12,16:03:01,2,1,27.3,55.1
2015/06/12,16:03:10,2,5,28.0,51.0
2015/06/12,16:03:17,2,3,26.6,53.8
2015/06/12,16:03:26,1,3,25.5,58.5
2015/06/12,16:04:12,4,0,26.2,51.1
2015/06/12,16:04:44,1,1,27.2,54.9
2015/06/12,16:04:45,0,1,24.8,58.8
2015/06/12,16:05:15,2,0,24.8,58.1
2015/06/12,16:05:43,4,1,26.4,50.5
2015/06/12,16:07:21,4,2,25.3,52.5
2015/06/12,16:09:08,0,0,24.8,59.2
2015/06/12,16:10:55,1,0,24.1,61.9
2015/06/12,16:11:04,1,2,24.6,60.3
2015/06/12,16:11:07,0,2,23.5,63.2
2015/06/12,16:11:50,2,4,25.9,55.1
2015/06/12,16:13:01,2,1,27.4,54.4
2015/06/12,16:13:09,2,5,28.2,51.3
2015/06/12,16:13:17,2,3,26.4,53.5
2015/06/12,16:13:26,1,3,26.7,56.2
2015/06/12,16:14:12,4,0,26.2,51.2
2015/06/12,16:14:44,1,1,27.2,55.0
2015/06/12,16:14:45,0,1,24.7,58.7
2015/06/12,16:15:15,2,0,24.7,58.9
2015/06/12,16:15:43,4,1,26.4,50.7
2015/06/12,16:17:21,4,2,25.2,52.6
2015/06/12,16:19:08,0,0,24.9,58.9
2015/06/12,16:20:54,1,0,24.1,62.1
2015/06/12,16:21:04,1,2,24.5,60.5
2015/06/12,16:21:07,0,2,23.5,63.7
2015/06/12,16:21:49,2,4,25.9,54.9
2015/06/12,16:23:01,2,1,27.2,54.3
2015/06/12,16:23:09,2,5,27.9,51.6
2015/06/12,16:23:17,2,3,26.4,53.3
2015/06/12,16:23:26,1,3,26.5,55.9
2015/06/12,16:24:12,4,0,26.1,51.3
2015/06/12,16:24:44,1,1,27.2,54.9
2015/06/12,16:24:45,0,1,24.8,58.8
2015/06/12,16:25:15,2,0,24.6,59.5
2015/06/12,16:25:43,4,1,26.3,50.8
2015/06/12,16:27:22,4,2,25.1,52.9
2015/06/12,16:29:08,0,0,25.0,58.7
2015/06/12,16:30:54,1,0,24.1,62.4
2015/06/12,16:31:04,1,2,24.4,60.5
2015/06/12,16:31:08,0,2,22.9,63.8
2015/06/12,16:31:50,2,4,25.8,55.0
2015/06/12,16:33:01,2,1,27.0,53.6
2015/06/12,16:33:09,2,5,27.0,54.3
2015/06/12,16:33:17,2,3,26.3,53.3
2015/06/12,16:33:26,1,3,24.5,60.5
2015/06/12,16:34:12,4,0,26.0,51.6
2015/06/12,16:34:44,1,1,27.2,55.0
2015/06/12,16:34:45,0,1,24.7,58.9
2015/06/12,16:35:15,2,0,24.3,59.9
2015/06/12,16:35:42,4,1,26.3,50.9
2015/06/12,16:37:22,4,2,25.0,53.1
2015/06/12,16:39:08,0,0,24.9,58.6
2015/06/12,16:40:55,1,0,24.1,62.4
2015/06/12,16:41:04,1,2,24.3,60.5
2015/06/12,16:41:08,0,2,22.2,65.3
2015/06/12,16:41:49,2,4,25.7,55.0
2015/06/12,16:43:01,2,1,26.8,54.3
2015/06/12,16:43:10,2,5,26.3,55.2
2015/06/12,16:43:17,2,3,26.2,53.4
2015/06/12,16:43:26,1,3,23.2,64.5
2015/06/12,16:44:12,4,0,25.9,51.7
2015/06/12,16:44:44,1,1,27.2,54.6
2015/06/12,16:44:45,0,1,24.7,59.0
2015/06/12,16:45:15,2,0,24.1,60.6
2015/06/12,16:45:43,4,1,26.2,51.1
2015/06/12,16:47:22,4,2,24.9,53.2
2015/06/12,16:49:08,0,0,24.8,58.8
2015/06/12,16:50:54,1,0,24.1,62.7
2015/06/12,16:51:04,1,2,24.2,60.5
2015/06/12,16:51:08,0,2,21.5,67.4
2015/06/12,16:51:49,2,4,25.5,55.2
2015/06/12,16:53:01,2,1,26.7,54.1
2015/06/12,16:53:10,2,5,26.1,55.8
2015/06/12,16:53:17,2,3,26.1,53.3
2015/06/12,16:53:25,1,3,22.8,66.0
2015/06/12,16:54:12,4,0,25.8,51.9
2015/06/12,16:54:43,1,1,27.1,54.4
2015/06/12,16:54:45,0,1,24.6,59.1
2015/06/12,16:55:15,2,0,23.9,61.0
2015/06/12,16:55:42,4,1,26.2,51.3
2015/06/12,16:57:22,4,2,24.8,53.5
2015/06/12,16:59:07,0,0,24.8,58.9
2015/06/12,17:00:54,1,0,24.0,62.4
2015/06/12,17:01:04,1,2,24.2,60.5
2015/06/12,17:01:08,0,2,21.0,68.9
2015/06/12,17:01:49,2,4,25.4,55.4
2015/06/12,17:03:01,2,1,26.4,54.4
2015/06/12,17:03:11,2,5,25.7,56.7
2015/06/12,17:03:17,2,3,26.0,53.3
2015/06/12,17:03:25,1,3,22.0,67.5
2015/06/12,17:04:12,4,0,25.7,52.1
2015/06/12,17:04:44,1,1,27.0,54.5
2015/06/12,17:04:45,0,1,24.5,59.1
2015/06/12,17:05:15,2,0,23.3,62.1
2015/06/12,17:05:42,4,1,26.1,51.5
2015/06/12,17:07:22,4,2,24.7,53.7
2015/06/12,17:09:07,0,0,24.7,59.0
2015/06/12,17:10:54,1,0,23.6,62.5
2015/06/12,17:11:04,1,2,24.1,60.5
2015/06/12,17:11:08,0,2,20.3,71.1
2015/06/12,17:11:49,2,4,25.2,55.2
2015/06/12,17:13:01,2,1,26.2,54.4
2015/06/12,17:13:11,2,5,25.3,57.2
2015/06/12,17:13:17,2,3,25.8,53.3
2015/06/12,17:13:25,1,3,21.2,69.6
2015/06/12,17:14:12,4,0,25.6,52.2
2015/06/12,17:14:43,1,1,26.9,54.4
2015/06/12,17:14:45,0,1,24.5,59.2
2015/06/12,17:15:15,2,0,23.1,62.3
2015/06/12,17:15:42,4,1,26.0,51.5
2015/06/12,17:17:22,4,2,24.6,53.9
2015/06/12,17:19:07,0,0,24.6,58.9
2015/06/12,17:20:54,1,0,23.2,62.5
2015/06/12,17:21:04,1,2,24.0,60.6
2015/06/12,17:21:08,0,2,19.8,72.4
2015/06/12,17:21:49,2,4,25.0,55.3
2015/06/12,17:23:01,2,1,26.1,54.3
2015/06/12,17:23:12,2,5,24.7,58.1
2015/06/12,17:23:17,2,3,25.7,53.2
2015/06/12,17:23:25,1,3,20.5,72.1
2015/06/12,17:24:12,4,0,25.6,52.3
2015/06/12,17:24:43,1,1,26.8,54.4
2015/06/12,17:24:44,0,1,24.4,59.3
2015/06/12,17:25:15,2,0,23.0,63.1
2015/06/12,17:25:42,4,1,25.9,51.6
2015/06/12,17:27:23,4,2,24.5,53.9
2015/06/12,17:29:07,0,0,24.5,58.7
2015/06/12,17:30:54,1,0,23.1,63.6
2015/06/12,17:31:04,1,2,24.0,60.7
2015/06/12,17:31:09,0,2,19.5,75.3
2015/06/12,17:31:49,2,4,25.0,55.5
2015/06/12,17:33:00,2,1,26.0,56.2
2015/06/12,17:33:12,2,5,24.7,60.4
2015/06/12,17:33:17,2,3,25.6,53.6
2015/06/12,17:33:25,1,3,19.9,75.9
2015/06/12,17:34:12,4,0,25.5,52.6
2015/06/12,17:34:43,1,1,26.7,54.2
2015/06/12,17:34:44,0,1,24.3,59.2
2015/06/12,17:35:15,2,0,22.9,63.2
2015/06/12,17:35:42,4,1,25.8,52.0
2015/06/12,17:37:23,4,2,24.4,55.0
2015/06/12,17:39:07,0,0,24.5,58.4
2015/06/12,17:40:53,1,0,22.8,64.5
2015/06/12,17:41:03,1,2,24.0,60.6
2015/06/12,17:41:09,0,2,18.9,78.2
2015/06/12,17:41:49,2,4,25.0,55.8
2015/06/12,17:43:00,2,1,26.0,55.7
2015/06/12,17:43:12,2,5,24.7,62.4
2015/06/12,17:43:17,2,3,25.5,54.0
2015/06/12,17:43:25,1,3,19.0,80.4
2015/06/12,17:44:12,4,0,25.4,53.9
2015/06/12,17:44:43,1,1,26.7,54.3
2015/06/12,17:44:44,0,1,24.3,59.3
2015/06/12,17:45:15,2,0,22.9,64.0
2015/06/12,17:45:42,4,1,25.7,53.3
2015/06/12,17:47:23,4,2,24.3,56.5
2015/06/12,17:49:07,0,0,24.4,58.4
2015/06/12,17:50:53,1,0,22.8,64.8
2015/06/12,17:51:03,1,2,24.0,60.5
2015/06/12,17:51:09,0,2,18.2,79.8
2015/06/12,17:51:49,2,4,25.0,56.3
2015/06/12,17:53:00,2,1,25.8,56.1
2015/06/12,17:53:14,2,5,24.4,64.3
2015/06/12,17:53:17,2,3,25.4,54.5
2015/06/12,17:53:25,1,3,18.5,81.9
2015/06/12,17:54:12,4,0,25.3,54.5
2015/06/12,17:54:43,1,1,26.6,54.1
2015/06/12,17:54:44,0,1,24.2,59.5
2015/06/12,17:55:15,2,0,23.2,64.5
2015/06/12,17:55:42,4,1,25.6,53.7
2015/06/12,17:57:23,4,2,24.1,56.6
2015/06/12,17:59:06,0,0,24.4,58.6
2015/06/12,18:00:53,1,0,22.9,65.3
2015/06/12,18:01:04,1,2,24.0,60.4
2015/06/12,18:01:09,0,2,18.0,85.0
2015/06/12,18:01:48,2,4,25.0,56.6
2015/06/12,18:03:00,2,1,25.9,56.4
2015/06/12,18:03:14,2,5,24.3,64.8
2015/06/12,18:03:17,2,3,25.4,54.8
2015/06/12,18:03:25,1,3,18.7,82.2
2015/06/12,18:04:12,4,0,25.1,54.8
2015/06/12,18:04:43,1,1,26.5,54.3
2015/06/12,18:04:44,0,1,24.2,59.6
2015/06/12,18:05:15,2,0,23.6,63.7
2015/06/12,18:05:42,4,1,25.4,54.1
2015/06/12,18:07:23,4,2,24.0,57.0
2015/06/12,18:09:06,0,0,24.3,58.6
2015/06/12,18:10:53,1,0,22.8,65.4
2015/06/12,18:11:03,1,2,24.0,60.4
2015/06/12,18:11:09,0,2,17.8,84.3
2015/06/12,18:11:48,2,4,25.0,57.0
2015/06/12,18:13:01,2,1,25.8,56.5
2015/06/12,18:13:16,2,5,23.9,66.3
2015/06/12,18:13:17,2,3,25.3,55.2
2015/06/12,18:13:25,1,3,18.6,81.8
2015/06/12,18:14:12,4,0,24.9,54.9
2015/06/12,18:14:43,1,1,26.4,54.3
2015/06/12,18:14:44,0,1,24.2,59.9
2015/06/12,18:15:15,2,0,23.8,63.6
2015/06/12,18:15:41,4,1,25.3,54.0
2015/06/12,18:17:23,4,2,23.8,57.0
2015/06/12,18:19:06,0,0,24.3,58.8
2015/06/12,18:20:53,1,0,23.0,65.5
2015/06/12,18:21:03,1,2,24.0,60.3
2015/06/12,18:21:09,0,2,17.7,84.7
2015/06/12,18:21:48,2,4,25.0,56.8
2015/06/12,18:23:00,2,1,25.7,56.9
2015/06/12,18:23:17,2,3,25.3,55.5
2015/06/12,18:23:17,2,5,23.6,67.1
2015/06/12,18:23:25,1,3,18.6,82.8
2015/06/12,18:24:12,4,0,24.8,55.4
2015/06/12,18:24:43,1,1,26.3,54.3
2015/06/12,18:24:44,0,1,24.1,59.8
2015/06/12,18:25:15,2,0,24.0,63.2
2015/06/12,18:25:42,4,1,25.2,54.3
2015/06/12,18:27:24,4,2,23.7,57.5
2015/06/12,18:29:06,0,0,24.3,58.8
2015/06/12,18:30:53,1,0,23.1,65.2
2015/06/12,18:31:03,1,2,23.9,60.3
2015/06/12,18:31:10,0,2,17.7,84.3
2015/06/12,18:31:48,2,4,24.9,57.1
2015/06/12,18:33:00,2,1,25.7,57.0
2015/06/12,18:33:17,2,3,25.3,56.0
2015/06/12,18:33:19,2,5,23.5,67.6
2015/06/12,18:33:24,1,3,18.6,82.1
2015/06/12,18:34:12,4,0,24.7,55.6
2015/06/12,18:34:42,1,1,26.3,54.4
2015/06/12,18:34:44,0,1,24.1,60.1
2015/06/12,18:35:14,2,0,24.3,63.7
2015/06/12,18:35:41,4,1,25.0,54.7
2015/06/12,18:37:24,4,2,23.6,57.9
2015/06/12,18:39:06,0,0,24.3,59.0
2015/06/12,18:40:53,1,0,23.2,64.5
2015/06/12,18:41:03,1,2,23.9,60.2
2015/06/12,18:41:10,0,2,17.6,84.1
2015/06/12,18:41:48,2,4,24.9,57.2
2015/06/12,18:43:00,2,1,25.6,56.8
2015/06/12,18:43:17,2,3,25.2,55.9
2015/06/12,18:43:18,2,5,23.3,68.0
2015/06/12,18:43:24,1,3,18.5,82.5
2015/06/12,18:44:12,4,0,24.6,55.9
2015/06/12,18:44:42,1,1,26.3,54.4
2015/06/12,18:44:43,0,1,24.1,60.2
2015/06/12,18:45:14,2,0,24.4,64.1
2015/06/12,18:45:41,4,1,24.9,55.0
2015/06/12,18:47:24,4,2,23.5,58.2
2015/06/12,18:49:06,0,0,24.2,59.1
2015/06/12,18:50:53,1,0,23.2,64.4
2015/06/12,18:51:03,1,2,23.8,60.3
2015/06/12,18:51:10,0,2,17.6,83.0
2015/06/12,18:51:48,2,4,24.9,57.5
2015/06/12,18:53:00,2,1,25.5,56.7
2015/06/12,18:53:17,2,3,25.2,55.6
2015/06/12,18:53:21,2,5,23.3,67.7
2015/06/12,18:53:24,1,3,18.5,82.1
2015/06/12,18:54:12,4,0,24.6,56.0
2015/06/12,18:54:42,1,1,26.2,54.4
2015/06/12,18:54:43,0,1,24.0,60.2
2015/06/12,18:55:14,2,0,24.6,62.6
2015/06/12,18:55:41,4,1,25.0,55.1
2015/06/12,18:57:24,4,2,23.5,58.2
2015/06/12,18:59:05,0,0,24.1,59.2
2015/06/12,19:00:53,1,0,23.1,63.7
2015/06/12,19:01:03,1,2,23.8,60.3
2015/06/12,19:01:10,0,2,17.6,82.8
2015/06/12,19:01:48,2,4,24.8,57.6
2015/06/12,19:03:00,2,1,25.5,56.3
2015/06/12,19:03:17,2,3,25.2,55.5
2015/06/12,19:03:22,2,5,23.9,65.3
2015/06/12,19:03:24,1,3,18.4,82.3
2015/06/12,19:04:11,4,0,24.5,56.0
2015/06/12,19:04:42,1,1,26.2,54.4
2015/06/12,19:04:43,0,1,24.0,60.4
2015/06/12,19:05:14,2,0,24.8,62.2
2015/06/12,19:05:41,4,1,24.9,55.2
2015/06/12,19:07:24,4,2,23.5,58.2
2015/06/12,19:09:05,0,0,24.1,59.2
2015/06/12,19:10:53,1,0,23.1,63.4
2015/06/12,19:11:03,1,2,23.8,60.3
2015/06/12,19:11:10,0,2,17.5,85.4
2015/06/12,19:11:48,2,4,24.8,57.8
2015/06/12,19:13:00,2,1,25.4,56.8
2015/06/12,19:13:16,2,3,25.1,55.5
2015/06/12,19:13:24,2,5,24.0,63.6
2015/06/12,19:13:24,1,3,18.2,82.8
2015/06/12,19:14:12,4,0,24.5,56.1
2015/06/12,19:14:42,1,1,26.2,54.5
2015/06/12,19:14:43,0,1,23.9,60.4
2015/06/12,19:15:14,2,0,24.7,62.3
2015/06/12,19:15:41,4,1,24.8,55.1
2015/06/12,19:17:24,4,2,23.4,58.0
2015/06/12,19:19:05,0,0,24.0,59.2
2015/06/12,19:20:53,1,0,23.1,63.1
2015/06/12,19:21:02,1,2,23.7,60.4
2015/06/12,19:21:10,0,2,17.3,83.8
2015/06/12,19:21:48,2,4,24.7,57.8
2015/06/12,19:23:00,2,1,25.4,56.7
2015/06/12,19:23:16,2,3,25.1,55.3
2015/06/12,19:23:24,2,5,24.0,62.2
2015/06/12,19:23:24,1,3,18.1,82.6
2015/06/12,19:24:11,4,0,24.4,56.0
2015/06/12,19:24:42,1,1,26.2,54.5
