2014/03/17,07:04:56,2,3,
2014/03/17,07:10:05,2,4,10.5,47.6
2014/03/17,07:10:08,1,2,11.2,42.9
2014/03/17,07:10:09,1,0,12.5,41.9
2014/03/17,07:10:12,1,1,11.4,42.1
2014/03/17,07:10:19,0,1,
2014/03/17,07:10:48,2,1,
2014/03/17,07:14:56,2,3,
2014/03/17,07:20:05,2,4,10.5,47.5
2014/03/17,07:20:08,1,2,11.2,42.9
2014/03/17,07:20:09,1,0,12.5,41.9
2014/03/17,07:20:12,1,1,11.4,42.1
2014/03/17,07:20:19,0,1,
2014/03/17,07:20:48,2,1,
2014/03/17,07:24:56,2,3,10.0,47.8
2014/03/17,07:30:05,2,4,10.6,47.4
2014/03/17,07:30:08,1,2,11.2,43.4
2014/03/17,07:30:09,1,0,12.5,41.8
2014/03/17,07:30:12,1,1,11.4,42.2
2014/03/17,07:30:19,0,1,
2014/03/17,07:30:48,2,1,10.5,51.2
2014/03/17,07:34:56,2,3,10.4,47.4
2014/03/17,07:40:05,2,4,10.8,47.5
2014/03/17,07:40:08,1,2,12.8,42.9
2014/03/17,07:40:09,1,0,12.5,41.7
2014/03/17,07:40:11,1,1,12.3,42.7
2014/03/17,07:40:19,0,1,
2014/03/17,07:40:48,2,1,11.6,51.0
2014/03/17,07:44:56,2,3,13.9,44.5
2014/03/17,07:50:05,2,4,11.3,47.4
2014/03/17,07:50:07,1,2,15.3,39.7
2014/03/17,07:50:09,1,0,12.5,41.7
2014/03/17,07:50:11,1,1,14.0,41.1
2014/03/17,07:50:19,0,1,11.3,47.1
2014/03/17,07:50:48,2,1,12.5,51.0
2014/03/17,07:54:56,2,3,16.6,39.1
2014/03/17,08:00:04,2,4,11.7,47.0
2014/03/17,08:00:07,1,2,17.0,37.5
2014/03/17,08:00:09,1,0,12.5,41.7
2014/03/17,08:00:11,1,1,15.3,39.8
2014/03/17,08:00:19,0,1,16.3,41.5
2014/03/17,08:00:48,2,1,13.3,51.6
2014/03/17,08:04:56,2,3,17.8,37.1
2014/03/17,08:10:04,2,4,12.1,46.2
2014/03/17,08:10:07,1,2,18.3,36.1
2014/03/17,08:10:09,1,0,12.5,41.4
2014/03/17,08:10:11,1,1,16.4,38.7
2014/03/17,08:10:19,0,1,19.6,37.3
2014/03/17,08:10:48,2,1,13.9,50.9
2014/03/17,08:14:56,2,3,16.6,37.5
2014/03/17,08:20:04,2,4,12.5,45.1
2014/03/17,08:20:07,1,2,19.3,34.9
2014/03/17,08:20:08,1,0,12.5,41.3
2014/03/17,08:20:11,1,1,17.5,37.7
2014/03/17,08:20:19,0,1,21.0,36.1
2014/03/17,08:20:48,2,1,14.4,51.3
2014/03/17,08:24:56,2,3,19.4,34.7
2014/03/17,08:30:04,2,4,12.8,43.6
2014/03/17,08:30:07,1,2,20.0,34.1
2014/03/17,08:30:08,1,0,12.5,41.2
2014/03/17,08:30:11,1,1,18.5,36.8
2014/03/17,08:30:19,0,1,21.6,35.3
2014/03/17,08:30:48,2,1,15.3,52.0
2014/03/17,08:34:56,2,3,23.3,29.8
2014/03/17,08:40:04,2,4,13.2,42.9
2014/03/17,08:40:07,1,2,20.5,33.5
2014/03/17,08:40:08,1,0,12.5,41.0
2014/03/17,08:40:11,1,1,19.2,36.0
2014/03/17,08:40:19,0,1,22.3,34.7
2014/03/17,08:40:48,2,1,15.9,55.3
2014/03/17,08:44:56,2,3,24.3,27.8
2014/03/17,08:50:04,2,4,13.6,43.4
2014/03/17,08:50:07,1,2,20.9,32.8
2014/03/17,08:50:08,1,0,12.6,40.9
2014/03/17,08:50:11,1,1,19.9,35.3
2014/03/17,08:50:19,0,1,22.7,34.3
2014/03/17,08:50:48,2,1,17.0,56.3
2014/03/17,08:54:56,2,3,19.7,31.2
2014/03/17,09:00:04,2,4,13.7,44.3
2014/03/17,09:00:07,1,2,21.2,32.5
2014/03/17,09:00:08,1,0,12.6,40.8
2014/03/17,09:00:11,1,1,20.2,34.9
2014/03/17,09:00:18,0,1,22.7,34.4
2014/03/17,09:00:48,2,1,17.7,56.4
2014/03/17,09:04:56,2,3,18.0,33.1
2014/03/17,09:10:04,2,4,13.8,44.1
2014/03/17,09:10:07,1,2,21.2,32.1
2014/03/17,09:10:08,1,0,12.7,40.7
2014/03/17,09:10:11,1,1,20.5,34.6
2014/03/17,09:10:18,0,1,23.0,34.9
2014/03/17,09:10:48,2,1,18.1,57.4
2014/03/17,09:14:56,2,3,19.9,32.6
2014/03/17,09:20:03,2,4,13.9,43.1
2014/03/17,09:20:07,1,2,21.2,31.9
2014/03/17,09:20:08,1,0,12.7,40.4
2014/03/17,09:20:10,1,1,21.0,34.2
2014/03/17,09:20:18,0,1,23.2,35.2
2014/03/17,09:20:48,2,1,18.8,57.2
2014/03/17,09:24:56,2,3,21.8,30.4
2014/03/17,09:30:03,2,4,14.2,42.7
2014/03/17,09:30:06,1,2,21.2,31.7
2014/03/17,09:30:08,1,0,12.7,40.2
2014/03/17,09:30:10,1,1,21.5,33.6
2014/03/17,09:30:18,0,1,22.8,35.7
2014/03/17,09:30:48,2,1,19.4,56.5
2014/03/17,09:34:56,2,3,20.6,31.1
2014/03/17,09:40:03,2,4,14.5,42.5
2014/03/17,09:40:06,1,2,21.4,31.4
2014/03/17,09:40:08,1,0,12.7,40.1
2014/03/17,09:40:10,1,1,22.1,32.9
2014/03/17,09:40:18,0,1,22.6,36.2
2014/03/17,09:40:47,2,1,19.9,55.7
2014/03/17,09:44:56,2,3,23.7,28.7
2014/03/17,09:50:03,2,4,14.9,42.6
2014/03/17,09:50:06,1,2,21.6,31.1
2014/03/17,09:50:07,1,0,12.7,40.0
2014/03/17,09:50:10,1,1,22.5,32.4
2014/03/17,09:50:18,0,1,22.5,36.1
2014/03/17,09:50:48,2,1,20.3,54.5
2014/03/17,09:54:56,2,3,24.5,27.6
2014/03/17,10:00:03,2,4,15.0,42.5
2014/03/17,10:00:06,1,2,21.7,30.7
2014/03/17,10:00:07,1,0,12.8,39.9
2014/03/17,10:00:10,1,1,22.8,31.9
2014/03/17,10:00:18,0,1,22.6,35.9
2014/03/17,10:00:48,2,1,20.1,51.7
2014/03/17,10:04:56,2,3,24.7,27.1
2014/03/17,10:10:03,2,4,15.3,41.7
2014/03/17,10:10:06,1,2,22.0,30.4
2014/03/17,10:10:07,1,0,12.7,39.6
2014/03/17,10:10:10,1,1,23.2,31.4
2014/03/17,10:10:18,0,1,22.8,35.4
2014/03/17,10:10:47,2,1,20.3,48.7
2014/03/17,10:14:56,2,3,24.0,27.2
2014/03/17,10:20:03,2,4,15.5,41.2
2014/03/17,10:20:06,1,2,22.2,30.2
2014/03/17,10:20:07,1,0,12.8,39.5
2014/03/17,10:20:10,1,1,23.6,30.9
2014/03/17,10:20:18,0,1,22.9,34.8
2014/03/17,10:20:47,2,1,20.5,46.1
2014/03/17,10:24:56,2,3,23.4,27.4
2014/03/17,10:30:03,2,4,15.7,40.9
2014/03/17,10:30:06,1,2,22.3,30.0
2014/03/17,10:30:07,1,0,12.8,39.4
2014/03/17,10:30:10,1,1,23.9,30.5
2014/03/17,10:30:18,0,1,23.2,34.3
2014/03/17,10:30:47,2,1,20.7,44.0
2014/03/17,10:34:56,2,3,22.4,28.0
2014/03/17,10:40:03,2,4,15.9,40.3
2014/03/17,10:40:06,1,2,22.5,29.7
2014/03/17,10:40:07,1,0,12.9,39.2
2014/03/17,10:40:10,1,1,24.2,30.2
2014/03/17,10:40:17,0,1,23.4,33.9
2014/03/17,10:40:47,2,1,20.8,42.2
2014/03/17,10:44:55,2,3,21.3,28.9
2014/03/17,10:50:02,2,4,16.3,40.7
2014/03/17,10:50:05,1,2,22.7,29.6
2014/03/17,10:50:07,1,0,12.9,38.8
2014/03/17,10:50:09,1,1,24.4,29.9
2014/03/17,10:50:17,0,1,23.7,34.0
2014/03/17,10:50:47,2,1,20.8,44.2
2014/03/17,10:54:56,2,3,20.4,30.0
2014/03/17,11:00:03,2,4,16.3,40.1
2014/03/17,11:00:05,1,2,22.8,29.4
2014/03/17,11:00:07,1,0,12.9,38.5
2014/03/17,11:00:09,1,1,24.6,29.7
2014/03/17,11:00:17,0,1,24.0,33.7
2014/03/17,11:00:47,2,1,21.5,45.9
2014/03/17,11:04:56,2,3,19.7,30.7
2014/03/17,11:10:02,2,4,16.4,39.6
2014/03/17,11:10:06,1,2,22.9,29.2
2014/03/17,11:10:07,1,0,12.9,38.3
2014/03/17,11:10:09,1,1,24.7,29.3
2014/03/17,11:10:17,0,1,24.2,33.8
2014/03/17,11:10:47,2,1,22.1,46.2
2014/03/17,11:14:56,2,3,19.1,31.5
2014/03/17,11:20:03,2,4,16.4,39.4
2014/03/17,11:20:05,1,2,23.0,29.1
2014/03/17,11:20:07,1,0,12.9,38.1
2014/03/17,11:20:09,1,1,24.8,29.1
2014/03/17,11:20:17,0,1,24.3,34.5
2014/03/17,11:20:47,2,1,22.5,47.1
2014/03/17,11:24:56,2,3,19.0,32.1
2014/03/17,11:30:02,2,4,16.5,39.4
2014/03/17,11:30:05,1,2,23.1,28.9
2014/03/17,11:30:06,1,0,12.9,37.9
2014/03/17,11:30:09,1,1,25.0,28.9
2014/03/17,11:30:17,0,1,24.4,33.4
2014/03/17,11:30:47,2,1,23.0,47.4
2014/03/17,11:34:55,2,3,18.8,32.4
2014/03/17,11:40:02,2,4,16.6,39.2
2014/03/17,11:40:05,1,2,23.1,28.7
2014/03/17,11:40:06,1,0,12.9,37.7
2014/03/17,11:40:09,1,1,24.9,28.7
2014/03/17,11:40:17,0,1,23.6,34.7
2014/03/17,11:40:48,2,1,22.8,46.4
2014/03/17,11:44:56,2,3,18.6,33.1
2014/03/17,11:50:02,2,4,16.6,40.2
2014/03/17,11:50:05,1,2,22.6,29.0
2014/03/17,11:50:06,1,0,13.0,37.5
2014/03/17,11:50:09,1,1,24.7,28.7
2014/03/17,11:50:17,0,1,22.4,35.9
2014/03/17,11:50:47,2,1,21.9,49.3
2014/03/17,11:54:56,2,3,18.4,33.6
2014/03/17,12:00:02,2,4,16.6,39.4
2014/03/17,12:00:05,1,2,22.1,29.4
2014/03/17,12:00:06,1,0,13.0,37.3
2014/03/17,12:00:09,1,1,24.2,28.9
2014/03/17,12:00:17,0,1,21.4,37.3
2014/03/17,12:00:47,2,1,21.7,51.0
2014/03/17,12:04:55,2,3,18.2,34.0
2014/03/17,12:10:02,2,4,16.5,39.1
2014/03/17,12:10:05,1,2,21.5,29.8
2014/03/17,12:10:06,1,0,13.0,37.0
2014/03/17,12:10:09,1,1,23.7,29.2
2014/03/17,12:10:16,0,1,20.7,38.9
2014/03/17,12:10:47,2,1,21.6,52.2
2014/03/17,12:14:56,2,3,18.0,34.4
2014/03/17,12:20:02,2,4,16.5,39.4
2014/03/17,12:20:05,1,2,20.9,30.3
2014/03/17,12:20:06,1,0,13.0,36.9
2014/03/17,12:20:09,1,1,23.1,29.6
2014/03/17,12:20:16,0,1,20.0,39.4
2014/03/17,12:20:47,2,1,21.5,52.8
2014/03/17,12:24:55,2,3,17.9,34.7
2014/03/17,12:30:02,2,4,16.4,39.6
2014/03/17,12:30:05,1,2,20.4,30.7
2014/03/17,12:30:06,1,0,13.0,36.7
2014/03/17,12:30:08,1,1,22.5,30.0
2014/03/17,12:30:16,0,1,19.4,39.6
2014/03/17,12:30:47,2,1,21.5,53.3
2014/03/17,12:34:55,2,3,17.9,34.8
2014/03/17,12:40:01,2,4,16.4,40.0
2014/03/17,12:40:04,1,2,20.0,31.0
2014/03/17,12:40:06,1,0,13.0,36.5
2014/03/17,12:40:09,1,1,22.1,30.4
2014/03/17,12:40:16,0,1,18.9,39.6
2014/03/17,12:40:47,2,1,21.1,49.5
2014/03/17,12:44:55,2,3,17.8,35.1
2014/03/17,12:50:01,2,4,16.3,40.4
2014/03/17,12:50:04,1,2,19.6,31.4
2014/03/17,12:50:05,1,0,13.0,36.4
2014/03/17,12:50:08,1,1,21.6,30.7
2014/03/17,12:50:16,0,1,18.5,40.1
2014/03/17,12:50:47,2,1,21.1,51.5
2014/03/17,12:54:56,2,3,17.7,34.8
2014/03/17,13:00:01,2,4,16.3,39.9
2014/03/17,13:00:04,1,2,19.3,31.7
2014/03/17,13:00:06,1,0,13.0,36.2
2014/03/17,13:00:08,1,1,21.3,30.9
2014/03/17,13:00:16,0,1,18.1,39.9
2014/03/17,13:00:47,2,1,21.0,48.5
2014/03/17,13:04:55,2,3,17.7,35.3
2014/03/17,13:05:23,2,0,19.1,37.4
2014/03/17,13:10:01,2,4,16.3,40.5
2014/03/17,13:10:04,1,2,18.9,32.1
2014/03/17,13:10:06,1,0,13.0,36.1
2014/03/17,13:10:08,1,1,20.9,31.2
2014/03/17,13:10:16,0,1,17.8,40.0
2014/03/17,13:10:47,2,1,20.4,46.6
2014/03/17,13:14:55,2,3,17.7,35.3
2014/03/17,13:15:23,2,0,20.1,36.4
2014/03/17,13:20:01,2,4,16.3,40.6
2014/03/17,13:20:04,1,2,18.7,32.5
2014/03/17,13:20:05,1,0,13.1,35.9
2014/03/17,13:20:08,1,1,20.6,31.4
2014/03/17,13:20:16,0,1,17.4,40.4
2014/03/17,13:20:47,2,1,20.2,46.7
2014/03/17,13:24:55,2,3,17.8,36.4
2014/03/17,13:25:24,2,0,20.1,35.9
2014/03/17,13:30:01,2,4,16.4,41.7
2014/03/17,13:30:04,1,2,18.4,32.8
2014/03/17,13:30:05,1,0,13.1,35.7
2014/03/17,13:30:08,1,1,20.3,31.6
2014/03/17,13:30:16,0,1,17.3,41.6
2014/03/17,13:30:47,2,1,20.5,44.8
2014/03/17,13:34:55,2,3,17.3,35.0
2014/03/17,13:35:23,2,0,19.6,34.8
2014/03/17,13:40:01,2,4,17.4,40.4
2014/03/17,13:40:04,1,2,18.0,33.1
2014/03/17,13:40:05,1,0,13.1,35.6
2014/03/17,13:40:08,1,1,20.0,31.7
2014/03/17,13:40:16,0,1,17.1,41.7
2014/03/17,13:40:47,2,1,20.4,43.3
2014/03/17,13:44:55,2,3,16.9,34.7
2014/03/17,13:45:23,2,0,19.1,34.3
2014/03/17,13:50:01,2,4,17.5,38.9
2014/03/17,13:50:04,1,2,17.8,33.3
2014/03/17,13:50:05,1,0,13.1,35.6
2014/03/17,13:50:08,1,1,19.7,31.9
2014/03/17,13:50:15,0,1,16.7,41.5
2014/03/17,13:50:47,2,1,20.2,40.1
2014/03/17,13:54:55,2,3,17.0,33.8
2014/03/17,13:55:23,2,0,19.0,34.5
2014/03/17,14:00:01,2,4,17.5,37.7
2014/03/17,14:00:03,1,2,17.6,33.4
2014/03/17,14:00:05,1,0,13.1,35.4
2014/03/17,14:00:07,1,1,19.5,32.1
2014/03/17,14:00:15,0,1,16.5,41.1
2014/03/17,14:00:47,2,1,20.6,38.1
2014/03/17,14:04:55,2,3,16.8,33.6
2014/03/17,14:05:23,2,0,18.6,34.9
2014/03/17,14:10:01,2,4,17.4,37.4
2014/03/17,14:10:04,1,2,17.4,33.6
2014/03/17,14:10:05,1,0,13.2,35.2
2014/03/17,14:10:08,1,1,19.3,32.1
2014/03/17,14:10:15,0,1,16.2,41.1
2014/03/17,14:10:47,2,1,20.5,39.2
2014/03/17,14:14:55,2,3,16.7,34.2
2014/03/17,14:15:23,2,0,18.2,35.0
2014/03/17,14:20:00,2,4,17.2,37.3
2014/03/17,14:20:03,1,2,17.2,33.9
2014/03/17,14:20:05,1,0,13.2,35.2
2014/03/17,14:20:07,1,1,19.1,32.3
2014/03/17,14:20:15,0,1,15.9,41.2
2014/03/17,14:20:47,2,1,20.8,39.0
2014/03/17,14:24:55,2,3,16.6,34.7
2014/03/17,14:25:23,2,0,17.7,35.3
2014/03/17,14:30:00,2,4,16.9,37.3
2014/03/17,14:30:03,1,2,17.0,33.9
2014/03/17,14:30:04,1,0,13.2,35.1
2014/03/17,14:30:07,1,1,18.8,32.5
2014/03/17,14:30:15,0,1,15.6,41.2
2014/03/17,14:30:47,2,1,20.3,39.4
2014/03/17,14:34:55,2,3,16.5,35.0
2014/03/17,14:35:23,2,0,17.3,35.4
2014/03/17,14:40:00,2,4,16.7,37.1
2014/03/17,14:40:03,1,2,16.8,34.2
2014/03/17,14:40:04,1,0,13.2,35.1
2014/03/17,14:40:07,1,1,18.6,32.6
2014/03/17,14:40:15,0,1,15.4,41.4
2014/03/17,14:40:47,2,1,20.0,39.6
2014/03/17,14:44:55,2,3,16.3,35.0
2014/03/17,14:45:23,2,0,17.0,35.9
2014/03/17,14:50:00,2,4,16.6,36.6
2014/03/17,14:50:03,1,2,16.7,34.3
2014/03/17,14:50:04,1,0,13.2,35.1
2014/03/17,14:50:07,1,1,18.4,32.8
2014/03/17,14:50:15,0,1,15.3,41.9
2014/03/17,14:50:47,2,1,19.7,39.7
2014/03/17,14:54:55,2,3,16.1,35.0
2014/03/17,14:55:23,2,0,16.7,36.6
2014/03/17,15:00:00,2,4,16.3,36.4
2014/03/17,15:00:03,1,2,16.5,34.4
2014/03/17,15:00:04,1,0,13.2,35.1
2014/03/17,15:00:07,1,1,18.2,32.9
2014/03/17,15:00:15,0,1,15.0,41.4
2014/03/17,15:00:47,2,1,19.4,39.7
2014/03/17,15:04:55,2,3,15.9,35.3
2014/03/17,15:05:23,2,0,16.5,36.9
2014/03/17,15:10:00,2,4,16.0,36.2
2014/03/17,15:10:03,1,2,16.3,34.5
2014/03/17,15:10:04,1,0,13.2,35.1
2014/03/17,15:10:07,1,1,18.0,33.0
2014/03/17,15:10:14,0,1,14.8,40.7
2014/03/17,15:10:47,2,1,19.0,40.0
2014/03/17,15:14:55,2,3,15.7,35.3
2014/03/17,15:15:23,2,0,16.3,37.0
2014/03/17,15:20:00,2,4,15.9,35.9
2014/03/17,15:20:03,1,2,16.2,34.7
2014/03/17,15:20:04,1,0,13.2,35.0
2014/03/17,15:20:07,1,1,17.8,33.3
2014/03/17,15:20:14,0,1,14.7,40.5
2014/03/17,15:20:47,2,1,18.8,40.1
2014/03/17,15:24:55,2,3,15.6,35.9
2014/03/17,15:25:23,2,0,16.1,37.3
2014/03/17,15:29:59,2,4,15.8,36.3
2014/03/17,15:30:03,1,2,16.1,34.8
2014/03/17,15:30:04,1,0,13.2,35.0
2014/03/17,15:30:07,1,1,17.6,33.5
2014/03/17,15:30:14,0,1,14.5,40.3
2014/03/17,15:30:47,2,1,18.5,40.1
2014/03/17,15:34:55,2,3,15.5,36.4
2014/03/17,15:35:23,2,0,15.9,37.5
2014/03/17,15:40:00,2,4,15.7,36.7
2014/03/17,15:40:03,1,2,16.0,34.9
2014/03/17,15:40:04,1,0,13.2,35.1
2014/03/17,15:40:07,1,1,17.5,33.6
2014/03/17,15:40:14,0,1,14.3,40.1
2014/03/17,15:40:47,2,1,18.3,40.0
2014/03/17,15:44:55,2,3,15.3,36.8
2014/03/17,15:45:23,2,0,15.8,37.6
2014/03/17,15:49:59,2,4,15.5,37.3
2014/03/17,15:50:02,1,2,15.9,35.0
2014/03/17,15:50:04,1,0,13.2,35.0
2014/03/17,15:50:06,1,1,17.3,33.7
2014/03/17,15:50:14,0,1,14.2,40.0
2014/03/17,15:50:47,2,1,17.9,40.1
2014/03/17,15:54:55,2,3,15.1,37.3
2014/03/17,15:55:23,2,0,15.6,37.6
2014/03/17,15:59:59,2,4,15.4,38.0
2014/03/17,16:00:02,1,2,15.7,35.3
2014/03/17,16:00:04,1,0,13.2,35.0
2014/03/17,16:00:06,1,1,17.2,33.8
2014/03/17,16:00:14,0,1,14.0,40.0
2014/03/17,16:00:47,2,1,17.7,40.4
2014/03/17,16:04:55,2,3,15.0,37.4
2014/03/17,16:05:23,2,0,15.4,37.6
2014/03/17,16:09:59,2,4,15.2,38.2
2014/03/17,16:10:02,1,2,15.6,35.5
2014/03/17,16:10:03,1,0,13.2,35.0
2014/03/17,16:10:06,1,1,17.0,33.9
2014/03/17,16:10:14,0,1,13.9,40.2
2014/03/17,16:10:47,2,1,17.4,40.8
2014/03/17,16:14:55,2,3,14.8,37.8
2014/03/17,16:15:23,2,0,15.2,37.9
2014/03/17,16:19:59,2,4,15.0,38.8
2014/03/17,16:20:02,1,2,15.5,35.6
2014/03/17,16:20:03,1,0,13.2,35.0
2014/03/17,16:20:06,1,1,16.8,34.1
2014/03/17,16:20:14,0,1,13.8,40.2
2014/03/17,16:20:47,2,1,17.1,41.0
2014/03/17,16:24:55,2,3,14.8,38.0
2014/03/17,16:25:23,2,0,15.1,37.9
2014/03/17,16:29:59,2,4,15.0,38.9
2014/03/17,16:30:02,1,2,15.4,36.0
2014/03/17,16:30:03,1,0,13.2,35.0
2014/03/17,16:30:06,1,1,16.7,34.2
2014/03/17,16:30:14,0,1,13.7,40.2
2014/03/17,16:30:47,2,1,16.9,41.1
2014/03/17,16:34:55,2,3,14.7,38.2
2014/03/17,16:35:23,2,0,14.9,38.2
2014/03/17,16:39:59,2,4,14.9,39.2
2014/03/17,16:40:02,1,2,15.3,36.1
2014/03/17,16:40:03,1,0,13.2,35.0
2014/03/17,16:40:06,1,1,16.5,34.4
2014/03/17,16:40:13,0,1,13.6,40.2
2014/03/17,16:40:46,2,1,16.7,41.2
2014/03/17,16:44:55,2,3,14.5,38.4
2014/03/17,16:45:23,2,0,14.8,38.3
2014/03/17,16:49:59,2,4,14.8,39.5
2014/03/17,16:50:02,1,2,15.2,36.2
2014/03/17,16:50:03,1,0,13.1,35.0
2014/03/17,16:50:06,1,1,16.3,34.5
2014/03/17,16:50:14,0,1,13.5,40.2
2014/03/17,16:50:47,2,1,16.5,41.3
2014/03/17,16:54:55,2,3,14.4,38.5
2014/03/17,16:55:23,2,0,14.7,38.7
2014/03/17,16:59:58,2,4,14.6,39.8
2014/03/17,17:00:02,1,2,15.2,36.4
2014/03/17,17:00:03,1,0,13.2,35.1
2014/03/17,17:00:06,1,1,16.3,34.6
2014/03/17,17:00:13,0,1,13.4,40.1
2014/03/17,17:00:46,2,1,16.3,41.5
2014/03/17,17:04:55,2,3,14.3,38.8
2014/03/17,17:05:23,2,0,14.7,39.0
2014/03/17,17:09:59,2,4,14.4,39.8
2014/03/17,17:10:01,1,2,15.1,36.5
2014/03/17,17:10:03,1,0,13.2,35.2
2014/03/17,17:10:06,1,1,16.1,34.7
2014/03/17,17:10:13,0,1,13.2,40.3
2014/03/17,17:10:46,2,1,16.1,41.9
2014/03/17,17:14:55,2,3,14.1,39.1
2014/03/17,17:15:23,2,0,14.6,39.2
2014/03/17,17:19:58,2,4,14.2,40.0
2014/03/17,17:20:01,1,2,15.0,36.5
2014/03/17,17:20:03,1,0,13.2,35.1
2014/03/17,17:20:06,1,1,16.0,34.9
2014/03/17,17:20:13,0,1,13.1,40.3
2014/03/17,17:20:46,2,1,15.9,42.2
2014/03/17,17:24:55,2,3,14.0,39.3
2014/03/17,17:25:23,2,0,14.4,39.4
2014/03/17,17:29:58,2,4,14.1,40.4
2014/03/17,17:30:01,1,2,14.9,36.7
2014/03/17,17:30:03,1,0,13.2,35.2
2014/03/17,17:30:05,1,1,15.9,34.9
2014/03/17,17:30:13,0,1,13.0,40.4
2014/03/17,17:30:46,2,1,15.7,42.5
2014/03/17,17:34:55,2,3,13.8,39.6
2014/03/17,17:35:23,2,0,14.3,40.0
2014/03/17,17:39:58,2,4,14.0,40.8
2014/03/17,17:40:01,1,2,14.8,36.7
2014/03/17,17:40:03,1,0,13.2,35.3
2014/03/17,17:40:05,1,1,15.8,35.0
2014/03/17,17:40:13,0,1,12.9,40.5
2014/03/17,17:40:46,2,1,15.5,42.7
2014/03/17,17:44:55,2,3,13.7,39.7
2014/03/17,17:45:23,2,0,14.2,40.3
2014/03/17,17:49:58,2,4,13.8,41.1
2014/03/17,17:50:01,1,2,14.7,36.7
2014/03/17,17:50:02,1,0,13.2,35.4
2014/03/17,17:50:05,1,1,15.7,35.2
2014/03/17,17:50:13,0,1,12.8,40.6
2014/03/17,17:50:46,2,1,15.3,43.0
2014/03/17,17:54:54,2,3,13.5,39.9
2014/03/17,17:55:23,2,0,14.0,40.6
2014/03/17,17:59:58,2,4,13.8,41.4
2014/03/17,18:00:01,1,2,14.7,36.7
2014/03/17,18:00:02,1,0,13.1,35.5
2014/03/17,18:00:05,1,1,15.6,35.1
2014/03/17,18:00:13,0,1,12.7,40.6
2014/03/17,18:00:46,2,1,15.2,43.2
2014/03/17,18:04:54,2,3,13.4,40.1
2014/03/17,18:05:23,2,0,13.9,40.9
2014/03/17,18:09:58,2,4,13.7,41.6
2014/03/17,18:10:01,1,2,14.7,36.7
2014/03/17,18:10:02,1,0,13.1,35.5
2014/03/17,18:10:05,1,1,15.5,35.2
2014/03/17,18:10:13,0,1,12.6,40.6
2014/03/17,18:10:46,2,1,15.0,43.3
2014/03/17,18:14:54,2,3,13.3,40.3
2014/03/17,18:15:22,2,0,13.8,41.1
2014/03/17,18:19:58,2,4,13.6,41.9
2014/03/17,18:20:01,1,2,14.6,36.8
2014/03/17,18:20:02,1,0,13.1,35.6
2014/03/17,18:20:05,1,1,15.4,35.1
2014/03/17,18:20:12,0,1,12.5,40.7
2014/03/17,18:20:46,2,1,14.9,43.5
2014/03/17,18:24:54,2,3,13.2,40.4
2014/03/17,18:25:23,2,0,13.7,41.4
2014/03/17,18:29:58,2,4,13.5,42.1
2014/03/17,18:30:01,1,2,14.5,36.8
2014/03/17,18:30:02,1,0,13.1,35.7
2014/03/17,18:30:05,1,1,15.3,35.2
2014/03/17,18:30:13,0,1,12.4,40.7
2014/03/17,18:30:46,2,1,14.7,43.6
2014/03/17,18:34:54,2,3,13.1,40.5
2014/03/17,18:35:23,2,0,13.7,41.6
2014/03/17,18:39:58,2,4,13.4,42.3
2014/03/17,18:40:01,1,2,14.5,36.8
2014/03/17,18:40:02,1,0,13.1,35.7
2014/03/17,18:40:04,1,1,15.2,35.2
2014/03/17,18:40:12,0,1,12.4,40.8
2014/03/17,18:40:46,2,1,14.6,43.7
2014/03/17,18:44:54,2,3,13.0,40.6
2014/03/17,18:45:23,2,0,13.6,41.9
2014/03/17,18:49:57,2,4,13.3,42.6
2014/03/17,18:50:00,1,2,14.5,36.8
2014/03/17,18:50:02,1,0,13.1,35.8
2014/03/17,18:50:04,1,1,15.1,35.1
2014/03/17,18:50:12,0,1,12.3,40.8
2014/03/17,18:50:46,2,1,14.5,43.9
2014/03/17,18:54:54,2,3,12.9,40.8
2014/03/17,18:55:23,2,0,13.5,42.1
2014/03/17,18:59:58,2,4,13.2,42.8
2014/03/17,19:00:00,1,2,14.4,36.8
2014/03/17,19:00:02,1,0,13.0,35.9
2014/03/17,19:00:04,1,1,15.1,35.1
2014/03/17,19:00:12,0,1,12.2,40.8
2014/03/17,19:00:46,2,1,14.3,44.0
2014/03/17,19:04:54,2,3,12.8,41.0
2014/03/17,19:05:22,2,0,13.4,42.3
2014/03/17,19:09:57,2,4,13.2,42.9
2014/03/17,19:10:00,1,2,14.3,36.9
2014/03/17,19:10:01,1,0,13.0,35.9
2014/03/17,19:10:04,1,1,15.0,35.2
2014/03/17,19:10:12,0,1,12.2,40.8
2014/03/17,19:10:46,2,1,14.2,44.2
2014/03/17,19:14:54,2,3,12.7,41.2
2014/03/17,19:15:22,2,0,13.4,42.5
2014/03/17,19:19:57,2,4,13.2,43.1
2014/03/17,19:20:00,1,2,14.3,36.9
2014/03/17,19:20:01,1,0,13.0,36.0
2014/03/17,19:20:04,1,1,14.9,35.1
2014/03/17,19:20:12,0,1,12.1,40.8
2014/03/17,19:20:46,2,1,14.1,44.3
2014/03/17,19:24:54,2,3,12.6,41.4
2014/03/17,19:25:22,2,0,13.3,42.7
2014/03/17,19:29:57,2,4,13.1,43.3
2014/03/17,19:30:00,1,2,14.3,36.9
2014/03/17,19:30:01,1,0,13.0,36.1
2014/03/17,19:30:04,1,1,14.9,35.1
