2023/01/17,15:46:59,2,10,25.9,28.9,974
2023/01/17,15:47:51,2,2,-0.3,74.6,0
2023/01/17,15:48:29,2,12,23.8,32.5,819
2023/01/17,15:48:49,2,3,19.9,36.7,693
2023/01/17,15:49:08,2,11,23.4,37.7,1096
2023/01/17,15:49:42,0,2,0.4,70.3,0
2023/01/17,15:49:43,0,3,19.3,34.1,523
2023/01/17,15:49:46,1,0,11.9,46.5,0
2023/01/17,15:49:49,0,1,14.9,39.1,0
2023/01/17,15:49:49,1,2,20.0,33.8,585
2023/01/17,15:49:50,1,1,24.3,33.7,496
2023/01/17,15:49:56,0,0,15.6,37.6,405
2023/01/17,15:50:10,2,8,21.2,36.0,1218
2023/01/17,15:50:42,3,3,17.1,38.8,528
2023/01/17,15:51:59,2,7,20.8,39.0,1134
2023/01/17,15:54:18,2,6,22.2,40.8,1196
2023/01/17,15:54:26,2,0,14.2,43.8,1078
2023/01/17,15:54:31,3,2,18.9,32.5,0
2023/01/17,15:54:44,3,0,12.2,53.1,0
2023/01/17,15:54:48,3,1,8.7,50.2,0
2023/01/17,15:55:22,2,1,21.3,33.5,911
2023/01/17,15:56:03,2,4,21.9,35.9,895
2023/01/17,15:56:59,2,10,25.5,28.8,945
2023/01/17,15:57:51,2,2,-0.5,76.1,0
2023/01/17,15:58:30,2,12,22.7,33.5,847
2023/01/17,15:58:49,2,3,20.0,37.6,751
2023/01/17,15:59:08,2,11,22.9,35.5,994
2023/01/17,15:59:42,0,2,-0.1,71.7,0
2023/01/17,15:59:43,0,3,19.1,34.0,482
2023/01/17,15:59:45,1,0,11.7,47.2,0
2023/01/17,15:59:49,0,1,14.9,39.0,0
2023/01/17,15:59:49,1,2,19.8,33.6,570
2023/01/17,15:59:50,1,1,23.8,33.9,516
2023/01/17,15:59:56,0,0,15.4,37.7,412
2023/01/17,16:00:10,2,8,19.9,35.9,1216
2023/01/17,16:00:42,3,3,16.6,39.1,519
2023/01/17,16:01:59,2,7,20.4,38.5,1096
2023/01/17,16:04:18,2,6,21.8,39.8,1092
2023/01/17,16:04:26,2,0,13.9,44.6,1019
2023/01/17,16:04:31,3,2,18.3,33.3,0
2023/01/17,16:04:44,3,0,12.1,53.2,0
2023/01/17,16:04:48,3,1,8.6,50.3,0
2023/01/17,16:05:21,2,1,20.9,34.2,932
2023/01/17,16:06:03,2,4,21.4,37.3,1082
2023/01/17,16:06:59,2,10,25.0,30.1,1169
2023/01/17,16:07:50,2,2,-0.8,76.8,0
2023/01/17,16:08:30,2,12,22.6,34.9,1016
2023/01/17,16:08:49,2,3,20.2,38.5,922
2023/01/17,16:09:07,2,11,22.5,36.3,1213
2023/01/17,16:09:42,0,2,-0.6,73.4,0
2023/01/17,16:09:43,0,3,18.8,33.7,409
2023/01/17,16:09:45,1,0,11.6,47.5,0
2023/01/17,16:09:49,0,1,14.8,38.9,0
2023/01/17,16:09:50,1,2,19.5,33.6,574
2023/01/17,16:09:50,1,1,23.3,34.1,527
2023/01/17,16:09:56,0,0,15.1,37.8,383
2023/01/17,16:10:10,2,8,19.7,37.5,1385
2023/01/17,16:10:42,3,3,16.2,39.5,481
2023/01/17,16:11:59,2,7,20.6,39.2,1347
2023/01/17,16:14:18,2,6,21.5,40.7,1259
2023/01/17,16:14:26,2,0,13.7,44.5,966
2023/01/17,16:14:31,3,2,17.7,34.0,0
2023/01/17,16:14:44,3,0,11.9,53.2,0
2023/01/17,16:14:48,3,1,8.5,50.5,0
2023/01/17,16:15:21,2,1,20.8,36.2,1259
2023/01/17,16:16:03,2,4,21.2,38.9,1315
2023/01/17,16:16:59,2,10,24.7,31.0,1190
2023/01/17,16:17:50,2,2,-1.0,77.3,0
2023/01/17,16:18:30,2,12,22.7,35.1,1038
2023/01/17,16:18:49,2,3,20.6,39.8,1128
2023/01/17,16:19:07,2,11,22.2,38.1,1464
2023/01/17,16:19:41,0,2,-0.7,74.1,0
2023/01/17,16:19:43,0,3,18.5,33.8,448
2023/01/17,16:19:46,1,0,11.5,47.7,0
2023/01/17,16:19:49,0,1,14.7,38.8,0
2023/01/17,16:19:50,1,2,19.1,33.6,520
2023/01/17,16:19:50,1,1,22.6,34.3,506
2023/01/17,16:19:56,0,0,14.9,37.9,385
2023/01/17,16:20:10,2,8,19.6,38.5,1433
2023/01/17,16:20:41,3,3,15.9,39.9,448
2023/01/17,16:21:59,2,7,20.9,39.6,1468
2023/01/17,16:24:18,2,6,21.2,41.4,1375
2023/01/17,16:24:26,2,0,13.5,45.3,960
2023/01/17,16:24:31,3,2,17.3,34.8,0
2023/01/17,16:24:43,3,0,11.7,53.4,0
2023/01/17,16:24:48,3,1,8.4,50.6,0
2023/01/17,16:25:21,2,1,20.7,37.0,1434
2023/01/17,16:26:03,2,4,21.0,39.3,1281
2023/01/17,16:26:59,2,10,24.1,30.6,1145
2023/01/17,16:27:50,2,2,-1.1,77.7,0
2023/01/17,16:28:30,2,12,22.3,34.0,964
2023/01/17,16:28:49,2,3,20.5,38.2,998
2023/01/17,16:29:07,2,11,22.0,35.7,1025
2023/01/17,16:29:41,0,2,-0.9,75.0,0
2023/01/17,16:29:43,0,3,18.2,33.7,442
2023/01/17,16:29:45,1,0,11.5,47.9,0
2023/01/17,16:29:49,0,1,14.6,38.5,0
2023/01/17,16:29:50,1,2,18.7,33.6,522
2023/01/17,16:29:50,1,1,22.0,34.7,494
2023/01/17,16:29:56,0,0,14.6,37.9,385
2023/01/17,16:30:10,2,8,19.3,38.6,1368
2023/01/17,16:30:42,3,3,15.5,40.3,490
2023/01/17,16:31:59,2,7,20.6,38.4,1279
2023/01/17,16:34:18,2,6,20.9,40.8,1187
2023/01/17,16:34:26,2,0,13.4,46.6,1041
2023/01/17,16:34:31,3,2,16.9,35.3,0
2023/01/17,16:34:43,3,0,11.6,53.5,0
2023/01/17,16:34:48,3,1,8.3,50.8,0
2023/01/17,16:35:21,2,1,20.5,36.7,1314
2023/01/17,16:36:03,2,4,20.7,38.8,1155
2023/01/17,16:36:59,2,10,23.2,30.5,1003
2023/01/17,16:37:50,2,2,-1.2,78.1,0
2023/01/17,16:38:29,2,12,21.6,33.6,839
2023/01/17,16:38:49,2,3,20.1,38.1,1061
2023/01/17,16:39:07,2,11,21.4,34.3,901
2023/01/17,16:39:42,0,2,-1.0,75.6,0
2023/01/17,16:39:43,0,3,17.9,33.8,440
2023/01/17,16:39:46,1,0,11.4,47.9,0
2023/01/17,16:39:49,0,1,14.5,38.5,0
2023/01/17,16:39:49,1,2,18.4,33.9,529
2023/01/17,16:39:50,1,1,21.4,35.1,488
2023/01/17,16:39:56,0,0,14.3,37.9,363
2023/01/17,16:40:10,2,8,18.9,39.5,1344
2023/01/17,16:40:41,3,3,15.2,40.6,473
2023/01/17,16:41:59,2,7,20.0,38.6,1211
2023/01/17,16:44:18,2,6,20.5,40.5,1086
2023/01/17,16:44:25,2,0,13.4,47.3,1037
2023/01/17,16:44:31,3,2,16.5,35.7,0
2023/01/17,16:44:43,3,0,11.4,53.7,0
2023/01/17,16:44:48,3,1,8.2,50.9,0
2023/01/17,16:45:21,2,1,20.0,36.8,1249
2023/01/17,16:46:03,2,4,20.3,38.4,1027
2023/01/17,16:46:59,2,10,22.3,31.2,954
2023/01/17,16:47:50,2,2,-1.2,78.5,0
2023/01/17,16:48:30,2,12,20.8,34.0,888
2023/01/17,16:48:49,2,3,19.6,38.2,1012
2023/01/17,16:49:07,2,11,20.9,34.1,906
2023/01/17,16:49:41,0,2,-1.1,75.7,0
2023/01/17,16:49:43,0,3,17.6,33.9,415
2023/01/17,16:49:45,1,0,11.3,48.0,0
2023/01/17,16:49:48,0,1,14.4,38.3,0
2023/01/17,16:49:49,1,2,18.0,34.0,521
2023/01/17,16:49:50,1,1,20.8,35.8,484
2023/01/17,16:49:56,0,0,14.0,38.1,385
2023/01/17,16:50:10,2,8,18.3,40.2,1293
2023/01/17,16:50:41,3,3,15.0,40.9,483
2023/01/17,16:51:59,2,7,19.5,39.5,1223
2023/01/17,16:54:18,2,6,20.1,41.3,1131
2023/01/17,16:54:25,2,0,13.4,48.0,1078
2023/01/17,16:54:31,3,2,16.1,36.2,0
2023/01/17,16:54:43,3,0,11.3,53.7,0
2023/01/17,16:54:48,3,1,8.1,51.0,0
2023/01/17,16:55:21,2,1,19.6,37.1,1216
2023/01/17,16:56:03,2,4,19.9,37.9,998
2023/01/17,16:56:59,2,10,21.6,31.2,977
2023/01/17,16:57:50,2,2,-1.1,78.7,0
2023/01/17,16:58:29,2,12,20.1,34.5,936
2023/01/17,16:58:49,2,3,19.1,38.4,954
2023/01/17,16:59:07,2,11,20.4,33.7,908
2023/01/17,16:59:41,0,2,-1.2,76.2,0
2023/01/17,16:59:43,0,3,17.4,33.9,440
2023/01/17,16:59:45,1,0,11.2,48.3,0
2023/01/17,16:59:48,0,1,14.3,38.3,0
2023/01/17,16:59:49,1,2,17.7,34.3,540
2023/01/17,16:59:50,1,1,20.3,36.1,449
2023/01/17,16:59:56,0,0,13.8,38.3,381
2023/01/17,17:00:10,2,8,17.5,42.7,1258
2023/01/17,17:00:41,3,3,14.8,41.1,503
2023/01/17,17:01:59,2,7,19.1,39.9,1218
2023/01/17,17:04:18,2,6,19.5,42.0,1180
2023/01/17,17:04:25,2,0,13.4,48.3,1089
2023/01/17,17:04:31,3,2,15.8,36.6,0
2023/01/17,17:04:43,3,0,11.1,53.9,0
2023/01/17,17:04:48,3,1,8.0,51.2,0
2023/01/17,17:05:21,2,1,19.4,37.2,1174
2023/01/17,17:06:03,2,4,19.4,37.8,974
2023/01/17,17:06:59,2,10,21.0,31.7,981
2023/01/17,17:07:50,2,2,-1.3,78.8,0
2023/01/17,17:08:29,2,12,19.5,35.3,924
2023/01/17,17:08:49,2,3,18.7,38.6,891
2023/01/17,17:09:07,2,11,19.8,34.0,882
2023/01/17,17:09:42,0,2,-1.2,75.8,0
2023/01/17,17:09:43,0,3,17.2,34.0,423
2023/01/17,17:09:45,1,0,11.1,48.4,0
2023/01/17,17:09:48,0,1,14.2,38.3,0
2023/01/17,17:09:49,1,2,17.4,34.5,515
2023/01/17,17:09:50,1,1,19.8,36.3,475
2023/01/17,17:09:56,0,0,13.5,38.5,359
2023/01/17,17:10:10,2,8,17.4,40.9,1169
2023/01/17,17:10:41,3,3,14.6,41.4,519
2023/01/17,17:11:59,2,7,18.7,39.2,1090
2023/01/17,17:14:18,2,6,19.2,41.6,1121
2023/01/17,17:14:25,2,0,13.3,48.4,1099
2023/01/17,17:14:31,3,2,15.6,37.0,0
2023/01/17,17:14:43,3,0,11.0,54.1,0
2023/01/17,17:14:48,3,1,8.0,51.3,0
2023/01/17,17:15:21,2,1,19.2,36.7,1092
2023/01/17,17:16:03,2,4,19.1,38.0,921
2023/01/17,17:16:59,2,10,20.5,31.7,954
2023/01/17,17:17:50,2,2,-1.3,79.3,0
2023/01/17,17:18:29,2,12,19.1,35.4,847
2023/01/17,17:18:49,2,3,18.3,39.2,865
2023/01/17,17:19:07,2,11,19.5,33.9,825
2023/01/17,17:19:42,0,2,-1.1,77.0,0
2023/01/17,17:19:43,0,3,17.0,34.1,416
2023/01/17,17:19:46,1,0,11.0,48.2,0
2023/01/17,17:19:49,0,1,14.1,38.3,0
2023/01/17,17:19:49,1,2,17.2,34.7,514
2023/01/17,17:19:50,1,1,19.5,36.5,469
2023/01/17,17:19:56,0,0,13.3,38.7,350
2023/01/17,17:20:10,2,8,17.3,38.8,952
2023/01/17,17:20:41,3,3,14.4,41.7,491
2023/01/17,17:21:58,2,7,18.4,37.9,966
2023/01/17,17:24:17,2,6,19.1,41.5,1068
2023/01/17,17:24:25,2,0,13.3,48.7,1078
2023/01/17,17:24:31,3,2,15.3,37.2,0
2023/01/17,17:24:43,3,0,10.8,54.2,0
2023/01/17,17:24:48,3,1,7.9,51.4,0
2023/01/17,17:25:21,2,1,19.0,37.3,1110
2023/01/17,17:26:03,2,4,18.8,38.5,945
2023/01/17,17:26:59,2,10,20.1,31.8,898
2023/01/17,17:27:50,2,2,-1.2,78.9,0
2023/01/17,17:28:29,2,12,18.9,35.5,789
2023/01/17,17:28:49,2,3,18.1,39.5,829
2023/01/17,17:29:07,2,11,19.3,34.0,778
2023/01/17,17:29:41,0,2,-1.1,76.7,0
2023/01/17,17:29:43,0,3,16.8,34.2,375
2023/01/17,17:29:45,1,0,11.0,48.3,0
2023/01/17,17:29:48,0,1,14.1,38.3,0
2023/01/17,17:29:49,1,2,17.0,34.9,554
2023/01/17,17:29:50,1,1,19.1,36.8,422
2023/01/17,17:29:55,0,0,13.0,39.0,354
2023/01/17,17:30:10,2,8,17.0,38.5,899
2023/01/17,17:30:41,3,3,14.3,41.9,474
2023/01/17,17:31:59,2,7,18.1,38.7,960
2023/01/17,17:34:18,2,6,18.7,42.9,1121
2023/01/17,17:34:25,2,0,13.4,48.9,1116
2023/01/17,17:34:31,3,2,15.1,37.5,0
2023/01/17,17:34:43,3,0,10.7,54.3,0
2023/01/17,17:34:48,3,1,7.8,51.5,0
2023/01/17,17:35:21,2,1,18.8,37.8,1093
2023/01/17,17:36:03,2,4,18.6,38.5,838
2023/01/17,17:36:59,2,10,19.8,32.1,844
2023/01/17,17:37:50,2,2,-1.2,79.7,0
2023/01/17,17:38:29,2,12,18.6,35.8,746
2023/01/17,17:38:49,2,3,17.9,40.0,806
2023/01/17,17:39:07,2,11,19.0,34.1,722
2023/01/17,17:39:41,0,2,-1.2,77.8,0
2023/01/17,17:39:43,0,3,16.6,34.3,416
2023/01/17,17:39:45,1,0,10.9,48.4,0
2023/01/17,17:39:48,0,1,14.0,38.3,0
2023/01/17,17:39:49,1,2,16.8,35.1,516
2023/01/17,17:39:50,1,1,18.9,37.0,445
2023/01/17,17:39:55,0,0,12.8,39.1,362
2023/01/17,17:40:10,2,8,16.8,39.7,983
2023/01/17,17:40:41,3,3,14.2,42.2,488
2023/01/17,17:41:58,2,7,17.9,39.7,998
2023/01/17,17:44:17,2,6,18.7,42.9,1090
2023/01/17,17:44:25,2,0,13.4,49.4,1087
2023/01/17,17:44:31,3,2,14.8,37.8,0
2023/01/17,17:44:43,3,0,10.6,54.5,0
2023/01/17,17:44:47,3,1,7.7,51.6,0
2023/01/17,17:45:20,2,1,18.7,37.9,1066
2023/01/17,17:46:03,2,4,18.3,38.4,751
2023/01/17,17:46:59,2,10,19.6,32.0,800
2023/01/17,17:47:49,2,2,-1.1,79.7,0
2023/01/17,17:48:29,2,12,18.4,35.8,698
2023/01/17,17:48:49,2,3,17.8,40.1,759
2023/01/17,17:49:07,2,11,18.9,34.0,670
2023/01/17,17:49:41,0,2,-1.1,77.3,0
2023/01/17,17:49:43,0,3,16.4,34.4,443
2023/01/17,17:49:45,1,0,10.8,48.4,0
2023/01/17,17:49:48,0,1,13.9,38.3,0
2023/01/17,17:49:49,1,2,16.7,35.3,555
2023/01/17,17:49:50,1,1,18.6,37.3,483
2023/01/17,17:49:55,0,0,12.6,39.4,345
2023/01/17,17:50:10,2,8,16.7,39.9,960
2023/01/17,17:50:41,3,3,14.1,42.4,481
2023/01/17,17:51:58,2,7,17.7,40.1,1001
2023/01/17,17:54:17,2,6,18.5,43.0,1062
2023/01/17,17:54:25,2,0,13.3,49.4,1081
2023/01/17,17:54:31,3,2,14.6,38.1,0
2023/01/17,17:54:42,3,0,10.4,54.7,0
2023/01/17,17:54:47,3,1,7.7,51.7,0
2023/01/17,17:55:20,2,1,18.6,37.8,1017
2023/01/17,17:56:03,2,4,18.2,38.3,729
2023/01/17,17:56:59,2,10,19.4,32.2,735
2023/01/17,17:57:49,2,2,-1.2,79.8,0
2023/01/17,17:58:29,2,12,18.3,36.0,650
2023/01/17,17:58:49,2,3,17.5,39.7,642
2023/01/17,17:59:07,2,11,18.6,34.1,638
2023/01/17,17:59:41,0,2,-1.3,77.7,0
2023/01/17,17:59:43,0,3,16.3,34.5,429
2023/01/17,17:59:45,1,0,10.8,48.5,0
2023/01/17,17:59:48,0,1,13.9,38.2,0
2023/01/17,17:59:49,1,2,16.5,35.5,494
2023/01/17,17:59:50,1,1,18.4,37.5,466
2023/01/17,17:59:55,0,0,12.4,39.6,360
2023/01/17,18:00:10,2,8,16.6,40.4,985
2023/01/17,18:00:40,3,3,14.1,42.5,504
2023/01/17,18:01:58,2,7,17.5,40.3,981
2023/01/17,18:04:17,2,6,18.5,42.5,995
2023/01/17,18:04:25,2,0,13.3,49.5,1069
2023/01/17,18:04:31,3,2,14.4,38.4,0
2023/01/17,18:04:42,3,0,10.2,54.9,0
2023/01/17,18:04:47,3,1,7.6,51.7,0
2023/01/17,18:05:20,2,1,18.4,37.1,935
2023/01/17,18:06:03,2,4,18.0,38.5,723
2023/01/17,18:06:59,2,10,19.3,32.4,718
2023/01/17,18:07:49,2,2,-1.5,80.4,0
2023/01/17,18:08:29,2,12,18.1,36.2,664
2023/01/17,18:08:49,2,3,17.4,39.6,623
2023/01/17,18:09:07,2,11,18.5,34.3,657
2023/01/17,18:09:41,0,2,-1.4,78.0,0
2023/01/17,18:09:43,0,3,16.2,34.5,398
2023/01/17,18:09:45,1,0,10.7,48.5,0
2023/01/17,18:09:48,0,1,13.8,38.3,0
2023/01/17,18:09:49,1,2,16.4,35.7,510
2023/01/17,18:09:50,1,1,18.1,37.6,457
2023/01/17,18:09:55,0,0,12.2,39.8,360
2023/01/17,18:10:10,2,8,16.5,40.8,1003
2023/01/17,18:10:40,3,3,13.9,42.7,490
2023/01/17,18:11:58,2,7,17.4,40.3,959
2023/01/17,18:14:17,2,6,18.3,42.1,951
2023/01/17,18:14:25,2,0,13.2,49.7,1083
2023/01/17,18:14:31,3,2,14.2,38.6,0
2023/01/17,18:14:42,3,0,10.1,55.0,0
2023/01/17,18:14:47,3,1,7.5,51.8,0
2023/01/17,18:15:20,2,1,18.2,36.9,892
2023/01/17,18:16:03,2,4,17.9,38.6,718
2023/01/17,18:16:59,2,10,19.1,32.5,705
2023/01/17,18:17:49,2,2,-1.6,80.9,0
2023/01/17,18:18:29,2,12,18.1,36.1,619
2023/01/17,18:18:49,2,3,17.3,40.2,675
2023/01/17,18:19:07,2,11,18.4,34.2,604
2023/01/17,18:19:41,0,2,-1.4,78.7,0
2023/01/17,18:19:43,0,3,16.1,34.6,431
2023/01/17,18:19:45,1,0,10.7,48.5,0
2023/01/17,18:19:49,0,1,13.7,38.3,0
2023/01/17,18:19:49,1,2,16.2,35.8,516
2023/01/17,18:19:50,1,1,18.0,37.7,459
2023/01/17,18:19:55,0,0,12.0,40.0,355
2023/01/17,18:20:10,2,8,16.4,41.0,996
2023/01/17,18:20:40,3,3,13.9,42.6,496
2023/01/17,18:21:58,2,7,17.2,40.1,907
2023/01/17,18:24:17,2,6,18.1,41.8,882
2023/01/17,18:24:25,2,0,13.1,49.9,1068
2023/01/17,18:24:31,3,2,14.1,38.9,0
2023/01/17,18:24:42,3,0,10.0,55.1,0
2023/01/17,18:24:47,3,1,7.4,51.8,0
2023/01/17,18:25:20,2,1,18.1,36.7,838
2023/01/17,18:26:03,2,4,17.8,38.5,696
2023/01/17,18:26:59,2,10,18.9,32.4,656
2023/01/17,18:27:49,2,2,-1.5,80.8,0
2023/01/17,18:28:29,2,12,18.0,36.0,586
2023/01/17,18:28:49,2,3,17.2,40.4,659
2023/01/17,18:29:07,2,11,18.3,34.3,585
2023/01/17,18:29:41,0,2,-1.3,78.9,0
2023/01/17,18:29:43,0,3,16.0,34.6,414
2023/01/17,18:29:45,1,0,10.7,48.5,0
2023/01/17,18:29:49,0,1,13.7,38.2,0
2023/01/17,18:29:49,1,2,16.1,35.9,518
2023/01/17,18:29:50,1,1,17.8,37.8,448
2023/01/17,18:29:55,0,0,11.9,40.3,355
2023/01/17,18:30:10,2,8,16.3,41.1,984
2023/01/17,18:30:40,3,3,13.8,42.7,497
2023/01/17,18:31:59,2,7,17.1,40.1,879
2023/01/17,18:34:17,2,6,18.0,41.7,844
2023/01/17,18:34:25,2,0,12.9,50.0,1057
2023/01/17,18:34:31,3,2,13.9,39.1,0
2023/01/17,18:34:42,3,0,9.9,55.1,0
2023/01/17,18:34:47,3,1,7.4,51.9,0
2023/01/17,18:35:20,2,1,18.0,36.5,786
2023/01/17,18:36:03,2,4,17.6,38.7,662
2023/01/17,18:36:59,2,10,18.7,32.5,660
2023/01/17,18:37:49,2,2,-1.3,81.2,0
2023/01/17,18:38:29,2,12,17.9,36.2,584
2023/01/17,18:38:49,2,3,17.1,40.6,649
2023/01/17,18:39:07,2,11,18.1,34.2,578
2023/01/17,18:39:41,0,2,-1.3,78.8,0
2023/01/17,18:39:43,0,3,15.9,34.7,380
2023/01/17,18:39:45,1,0,10.6,48.5,0
2023/01/17,18:39:48,0,1,13.6,38.3,0
2023/01/17,18:39:49,1,2,15.9,36.1,487
2023/01/17,18:39:50,1,1,17.6,37.9,450
2023/01/17,18:39:55,0,0,11.7,40.5,346
2023/01/17,18:40:10,2,8,16.2,41.2,962
2023/01/17,18:40:40,3,3,13.7,42.9,474
2023/01/17,18:41:58,2,7,17.0,40.0,830
2023/01/17,18:44:17,2,6,17.9,41.6,809
2023/01/17,18:44:25,2,0,12.8,50.1,1049
2023/01/17,18:44:31,3,2,13.7,39.2,0
2023/01/17,18:44:42,3,0,9.8,55.1,0
2023/01/17,18:44:47,3,1,7.3,51.9,0
2023/01/17,18:45:20,2,1,17.9,36.4,751
2023/01/17,18:46:03,2,4,17.5,38.7,655
2023/01/17,18:46:59,2,10,18.6,32.6,636
2023/01/17,18:47:49,2,2,-1.2,80.9,0
2023/01/17,18:48:29,2,12,17.8,36.3,595
2023/01/17,18:48:48,2,3,17.0,40.7,627
2023/01/17,18:49:07,2,11,18.0,34.3,568
2023/01/17,18:49:41,0,2,-1.2,78.8,0
2023/01/17,18:49:43,0,3,15.9,34.7,421
2023/01/17,18:49:45,1,0,10.6,48.6,0
2023/01/17,18:49:48,0,1,13.6,38.3,0
2023/01/17,18:49:49,1,2,15.8,36.2,499
2023/01/17,18:49:50,1,1,17.5,37.9,440
2023/01/17,18:49:55,0,0,11.6,40.7,363
2023/01/17,18:50:10,2,8,16.1,41.2,933
2023/01/17,18:50:40,3,3,13.6,42.8,454
2023/01/17,18:51:58,2,7,16.9,39.8,797
2023/01/17,18:54:17,2,6,17.8,41.5,783
2023/01/17,18:54:25,2,0,12.7,50.2,1015
2023/01/17,18:54:31,3,2,13.6,39.4,0
2023/01/17,18:54:42,3,0,9.7,55.2,0
2023/01/17,18:54:47,3,1,7.3,52.0,0
2023/01/17,18:55:20,2,1,17.8,36.3,727
2023/01/17,18:56:03,2,4,17.4,38.8,636
2023/01/17,18:56:59,2,10,18.5,32.8,632
2023/01/17,18:57:49,2,2,-1.1,80.3,0
2023/01/17,18:58:29,2,12,17.7,36.5,589
2023/01/17,18:58:49,2,3,16.9,41.0,618
2023/01/17,18:59:07,2,11,17.9,34.5,573
2023/01/17,18:59:41,0,2,-1.1,78.8,0
2023/01/17,18:59:43,0,3,15.8,34.8,435
2023/01/17,18:59:45,1,0,10.6,48.5,0
2023/01/17,18:59:48,0,1,13.5,38.3,0
2023/01/17,18:59:49,1,2,15.7,36.3,532
2023/01/17,18:59:50,1,1,17.4,38.0,425
2023/01/17,18:59:55,0,0,11.4,40.9,355
2023/01/17,19:00:10,2,8,16.1,41.1,894
2023/01/17,19:00:40,3,3,13.6,42.8,481
2023/01/17,19:01:58,2,7,16.8,39.7,752
2023/01/17,19:04:17,2,6,17.7,41.5,769
2023/01/17,19:04:24,2,0,12.6,50.2,1026
2023/01/17,19:04:31,3,2,13.4,39.7,0
2023/01/17,19:04:42,3,0,9.6,55.2,0
2023/01/17,19:04:46,3,1,7.2,52.0,0
2023/01/17,19:05:20,2,1,17.7,36.2,698
2023/01/17,19:06:03,2,4,17.3,38.7,623
2023/01/17,19:06:59,2,10,18.4,33.0,626
2023/01/17,19:07:49,2,2,-1.1,78.6,0
2023/01/17,19:08:29,2,12,17.6,36.8,593
2023/01/17,19:08:48,2,3,16.8,41.0,617
2023/01/17,19:09:07,2,11,17.9,34.6,570
2023/01/17,19:09:41,0,2,-1.0,78.3,0
2023/01/17,19:09:43,0,3,15.7,34.8,390
2023/01/17,19:09:45,1,0,10.5,48.5,0
2023/01/17,19:09:48,0,1,13.5,38.2,0
2023/01/17,19:09:49,1,2,15.6,36.3,491
2023/01/17,19:09:50,1,1,17.2,38.1,447
2023/01/17,19:09:55,0,0,11.3,41.0,352
2023/01/17,19:10:10,2,8,16.0,41.1,865
2023/01/17,19:10:40,3,3,13.5,43.0,461
2023/01/17,19:11:58,2,7,16.7,39.7,750
2023/01/17,19:14:17,2,6,17.6,41.5,735
2023/01/17,19:14:24,2,0,12.5,50.2,1007
2023/01/17,19:14:31,3,2,13.3,39.7,0
2023/01/17,19:14:42,3,0,9.5,55.2,0
2023/01/17,19:14:46,3,1,7.2,52.0,0
2023/01/17,19:15:20,2,1,17.6,36.1,679
2023/01/17,19:16:03,2,4,17.2,38.8,617
2023/01/17,19:16:59,2,10,18.3,33.1,612
2023/01/17,19:17:49,2,2,-1.1,79.4,0
2023/01/17,19:18:29,2,12,17.6,37.0,599
2023/01/17,19:18:48,2,3,16.8,41.1,566
2023/01/17,19:19:07,2,11,17.8,34.8,579
2023/01/17,19:19:41,0,2,-0.9,77.9,0
2023/01/17,19:19:43,0,3,15.6,34.9,401
2023/01/17,19:19:45,1,0,10.5,48.5,0
2023/01/17,19:19:48,0,1,13.5,38.2,0
2023/01/17,19:19:49,1,2,15.5,36.4,489
2023/01/17,19:19:50,1,1,17.1,38.1,445
2023/01/17,19:19:55,0,0,11.1,41.1,341
2023/01/17,19:20:10,2,8,15.9,41.1,836
2023/01/17,19:20:40,3,3,13.4,43.0,472
2023/01/17,19:21:58,2,7,16.6,39.6,718
2023/01/17,19:24:17,2,6,17.5,41.5,720
2023/01/17,19:24:25,2,0,12.4,50.1,988
2023/01/17,19:24:31,3,2,13.2,39.9,0
2023/01/17,19:24:41,3,0,9.4,55.3,0
2023/01/17,19:24:46,3,1,7.1,52.0,0
2023/01/17,19:25:20,2,1,17.5,36.2,663
2023/01/17,19:26:03,2,4,17.1,39.0,615
2023/01/17,19:26:59,2,10,18.2,33.3,621
2023/01/17,19:27:48,2,2,-1.1,79.5,0
2023/01/17,19:28:29,2,12,17.5,37.3,609
2023/01/17,19:28:49,2,3,16.7,41.2,556
2023/01/17,19:29:07,2,11,17.7,34.9,571
2023/01/17,19:29:41,0,2,-0.9,77.3,0
2023/01/17,19:29:43,0,3,15.6,34.8,405
2023/01/17,19:29:45,1,0,10.4,48.5,0
2023/01/17,19:29:48,0,1,13.5,38.1,0
2023/01/17,19:29:49,1,2,15.4,36.4,506
2023/01/17,19:29:50,1,1,17.0,38.0,426
2023/01/17,19:29:55,0,0,11.0,41.2,335
2023/01/17,19:30:10,2,8,15.9,41.1,820
2023/01/17,19:30:39,3,3,13.3,43.0,413
2023/01/17,19:31:58,2,7,16.5,39.7,693
2023/01/17,19:34:17,2,6,17.5,41.5,708
2023/01/17,19:34:24,2,0,12.3,50.1,959
2023/01/17,19:34:31,3,2,13.1,40.1,0
2023/01/17,19:34:41,3,0,9.3,55.3,0
2023/01/17,19:34:46,3,1,7.1,52.0,0
2023/01/17,19:35:20,2,1,17.5,36.2,645
2023/01/17,19:36:03,2,4,17.0,39.1,604
2023/01/17,19:36:59,2,10,18.1,33.5,620
2023/01/17,19:37:48,2,2,-1.2,79.0,0
2023/01/17,19:38:29,2,12,17.5,37.3,596
2023/01/17,19:38:49,2,3,16.6,41.2,546
2023/01/17,19:39:07,2,11,17.6,35.1,576
2023/01/17,19:39:41,0,2,-1.0,77.1,0
2023/01/17,19:39:43,0,3,15.5,34.9,417
