2023/02/14,21:53:35,3,2,13.6,36.6,0
2023/02/14,21:55:15,3,3,14.1,38.6,395
2023/02/14,21:58:09,3,1,6.8,49.7,0
2023/02/14,21:58:18,3,0,7.9,52.7,0
2023/02/14,21:58:20,2,0,11.0,50.8,851
2023/02/14,21:58:25,2,1,16.9,35.5,480
2023/02/14,21:59:39,0,2,-2.1,87.1,0
2023/02/14,21:59:40,2,3,15.9,40.8,414
2023/02/14,21:59:42,2,10,16.8,34.6,481
2023/02/14,21:59:42,1,0,10.7,49.1,0
2023/02/14,21:59:43,2,7,15.8,38.4,495
2023/02/14,21:59:43,2,6,16.6,40.9,555
2023/02/14,21:59:46,2,12,16.5,37.9,479
2023/02/14,21:59:47,0,1,14.1,36.0,0
2023/02/14,21:59:48,1,2,14.1,37.5,488
2023/02/14,21:59:48,1,1,15.7,38.0,449
2023/02/14,21:59:50,2,11,17.1,35.3,499
2023/02/14,21:59:55,0,0,10.6,40.3,399
2023/02/14,21:59:59,2,4,16.5,38.6,489
2023/02/14,22:00:04,2,8,15.3,39.7,572
2023/02/14,22:01:22,0,3,14.8,36.0,362
2023/02/14,22:03:36,3,2,13.4,37.0,0
2023/02/14,22:05:15,3,3,14.0,38.6,404
2023/02/14,22:07:49,2,2,-2.2,84.9,0
2023/02/14,22:08:09,3,1,6.8,49.7,0
2023/02/14,22:08:18,3,0,7.9,52.8,0
2023/02/14,22:08:20,2,0,10.9,50.5,802
2023/02/14,22:08:25,2,1,16.8,35.5,468
2023/02/14,22:09:39,0,2,-2.1,86.5,0
2023/02/14,22:09:40,2,3,15.9,40.8,403
2023/02/14,22:09:42,2,10,16.8,34.6,482
2023/02/14,22:09:43,1,0,10.6,49.1,0
2023/02/14,22:09:43,2,7,15.7,38.5,487
2023/02/14,22:09:44,2,6,16.5,41.0,551
2023/02/14,22:09:46,2,12,16.5,37.9,472
2023/02/14,22:09:47,0,1,14.1,36.1,0
2023/02/14,22:09:48,1,2,14.0,37.5,488
2023/02/14,22:09:48,1,1,15.7,38.2,444
2023/02/14,22:09:50,2,11,17.0,35.3,497
2023/02/14,22:09:55,0,0,10.5,40.5,404
2023/02/14,22:09:59,2,4,16.4,38.7,476
2023/02/14,22:10:04,2,8,15.2,39.6,558
2023/02/14,22:11:22,0,3,14.8,36.0,371
2023/02/14,22:13:35,3,2,13.3,37.1,0
2023/02/14,22:15:15,3,3,13.9,38.7,385
2023/02/14,22:17:49,2,2,-2.2,83.8,0
2023/02/14,22:18:09,3,1,6.7,49.7,0
2023/02/14,22:18:18,3,0,7.8,52.8,0
2023/02/14,22:18:20,2,0,10.9,50.6,825
2023/02/14,22:18:24,2,1,16.8,35.5,468
2023/02/14,22:19:39,0,2,-2.0,86.3,0
2023/02/14,22:19:40,2,3,15.8,40.7,407
2023/02/14,22:19:42,2,10,16.8,34.7,484
2023/02/14,22:19:43,1,0,10.6,48.9,0
2023/02/14,22:19:43,2,7,15.7,38.5,477
2023/02/14,22:19:43,2,6,16.5,41.0,549
2023/02/14,22:19:46,2,12,16.4,38.0,481
2023/02/14,22:19:47,0,1,14.1,36.1,0
2023/02/14,22:19:48,1,2,14.0,37.5,485
2023/02/14,22:19:48,1,1,15.6,38.2,449
2023/02/14,22:19:50,2,11,17.0,35.3,486
2023/02/14,22:19:55,0,0,10.4,40.6,403
2023/02/14,22:19:59,2,4,16.4,38.6,479
2023/02/14,22:20:04,2,8,15.2,39.6,548
2023/02/14,22:21:22,0,3,14.7,36.0,349
2023/02/14,22:23:35,3,2,13.3,37.2,0
2023/02/14,22:25:15,3,3,13.9,38.7,376
2023/02/14,22:27:49,2,2,-2.2,83.7,0
2023/02/14,22:28:09,3,1,6.7,49.7,0
2023/02/14,22:28:17,3,0,7.8,52.8,0
2023/02/14,22:28:20,2,0,10.8,50.5,801
2023/02/14,22:28:24,2,1,16.7,35.5,463
2023/02/14,22:29:39,0,2,-2.0,86.1,0
2023/02/14,22:29:40,2,3,15.8,40.8,391
2023/02/14,22:29:42,2,10,16.7,34.7,458
2023/02/14,22:29:42,1,0,10.5,48.7,0
2023/02/14,22:29:43,2,7,15.6,38.5,469
2023/02/14,22:29:44,2,6,16.4,40.9,537
2023/02/14,22:29:46,2,12,16.4,38.0,477
2023/02/14,22:29:47,0,1,14.1,36.1,0
2023/02/14,22:29:48,1,2,13.9,37.6,481
2023/02/14,22:29:48,1,1,15.6,38.3,456
2023/02/14,22:29:50,2,11,17.0,35.3,487
2023/02/14,22:29:55,0,0,10.3,40.8,388
2023/02/14,22:29:59,2,4,16.4,38.7,472
2023/02/14,22:30:04,2,8,15.1,39.6,547
2023/02/14,22:31:22,0,3,14.7,36.0,361
2023/02/14,22:33:15,2,5,5.8,64.7
2023/02/14,22:33:35,3,2,13.2,37.2,0
2023/02/14,22:35:15,3,3,13.9,38.7,385
2023/02/14,22:37:49,2,2,-2.1,83.5,0
2023/02/14,22:38:09,3,1,6.7,49.7,0
2023/02/14,22:38:17,3,0,7.7,52.9,0
2023/02/14,22:38:20,2,0,10.8,50.5,847
2023/02/14,22:38:24,2,1,16.7,35.5,463
2023/02/14,22:39:38,0,2,-2.0,86.2,0
2023/02/14,22:39:40,2,3,15.8,40.8,396
2023/02/14,22:39:42,2,10,16.7,34.8,476
2023/02/14,22:39:43,2,7,15.6,38.5,468
2023/02/14,22:39:43,1,0,10.4,48.8,0
2023/02/14,22:39:44,2,6,16.4,41.0,537
2023/02/14,22:39:46,2,12,16.4,38.0,468
2023/02/14,22:39:47,0,1,14.0,36.1,0
2023/02/14,22:39:48,1,2,13.9,37.6,480
2023/02/14,22:39:48,1,1,15.5,38.3,446
2023/02/14,22:39:50,2,11,16.9,35.4,483
2023/02/14,22:39:55,0,0,10.2,40.9,398
2023/02/14,22:39:59,2,4,16.3,38.7,475
2023/02/14,22:40:04,2,8,15.1,39.6,529
2023/02/14,22:41:22,0,3,14.6,36.0,369
2023/02/14,22:43:35,3,2,13.1,37.4,0
2023/02/14,22:45:14,3,3,13.9,38.8,384
2023/02/14,22:48:09,3,1,6.6,49.7,0
2023/02/14,22:48:17,3,0,7.7,53.0,0
2023/02/14,22:48:19,2,0,10.7,50.5,779
2023/02/14,22:48:24,2,1,16.7,35.5,455
2023/02/14,22:49:38,0,2,-2.0,85.8,0
2023/02/14,22:49:40,2,3,15.8,40.9,385
2023/02/14,22:49:42,2,10,16.6,34.8,458
2023/02/14,22:49:42,1,0,10.4,48.6,0
2023/02/14,22:49:43,2,7,15.6,38.6,467
2023/02/14,22:49:43,2,6,16.4,41.0,531
2023/02/14,22:49:46,2,12,16.3,38.0,475
2023/02/14,22:49:47,0,1,14.0,36.2,0
2023/02/14,22:49:48,1,2,13.9,37.6,484
2023/02/14,22:49:48,1,1,15.4,38.4,444
2023/02/14,22:49:50,2,11,16.9,35.4,482
2023/02/14,22:49:55,0,0,10.1,41.0,393
2023/02/14,22:49:59,2,4,16.3,38.6,475
2023/02/14,22:50:04,2,8,15.1,39.7,527
2023/02/14,22:51:22,0,3,14.6,36.0,361
2023/02/14,22:53:35,3,2,13.0,37.3,0
2023/02/14,22:55:14,3,3,13.8,38.8,394
2023/02/14,22:57:49,2,2,-2.0,82.6,0
2023/02/14,22:58:09,3,1,6.6,49.6,0
2023/02/14,22:58:17,3,0,7.6,53.0,0
2023/02/14,22:58:20,2,0,10.6,50.4,774
2023/02/14,22:58:24,2,1,16.6,35.6,453
2023/02/14,22:59:38,0,2,-1.9,85.3,0
2023/02/14,22:59:40,2,3,15.7,40.9,375
2023/02/14,22:59:42,2,10,16.6,34.8,448
2023/02/14,22:59:42,1,0,10.4,48.5,0
2023/02/14,22:59:43,2,7,15.5,38.6,474
2023/02/14,22:59:43,2,6,16.3,41.0,532
2023/02/14,22:59:46,2,12,16.3,38.0,460
2023/02/14,22:59:47,0,1,14.0,36.2,0
2023/02/14,22:59:48,1,2,13.8,37.7,465
2023/02/14,22:59:48,1,1,15.4,38.4,420
2023/02/14,22:59:50,2,11,16.9,35.5,475
2023/02/14,22:59:55,0,0,10.0,41.1,394
2023/02/14,22:59:59,2,4,16.3,38.7,472
2023/02/14,23:00:04,2,8,15.1,39.6,518
2023/02/14,23:01:22,0,3,14.6,36.0,356
2023/02/14,23:03:35,3,2,12.9,37.5,0
2023/02/14,23:05:14,3,3,13.8,38.8,349
2023/02/14,23:07:49,2,2,-2.1,82.1,0
2023/02/14,23:08:09,3,1,6.5,49.6,0
2023/02/14,23:08:17,3,0,7.6,53.0,0
2023/02/14,23:08:19,2,0,10.6,50.3,759
2023/02/14,23:08:24,2,1,16.6,35.6,437
2023/02/14,23:09:39,0,2,-2.0,85.1,0
2023/02/14,23:09:40,2,3,15.7,40.9,379
2023/02/14,23:09:41,2,10,16.6,34.9,452
2023/02/14,23:09:42,1,0,10.3,48.5,0
2023/02/14,23:09:43,2,7,15.5,38.6,463
2023/02/14,23:09:43,2,6,16.3,41.0,524
2023/02/14,23:09:46,2,12,16.3,37.9,458
2023/02/14,23:09:47,0,1,14.0,36.2,0
2023/02/14,23:09:48,1,2,13.8,37.7,493
2023/02/14,23:09:48,1,1,15.4,38.5,430
2023/02/14,23:09:50,2,11,16.9,35.4,467
2023/02/14,23:09:55,0,0,9.9,41.3,391
2023/02/14,23:09:59,2,4,16.2,38.7,453
2023/02/14,23:10:04,2,8,15.0,39.7,516
2023/02/14,23:11:22,0,3,14.5,36.0,361
2023/02/14,23:13:35,3,2,12.9,37.6,0
2023/02/14,23:15:14,3,3,13.8,38.9,355
2023/02/14,23:17:48,2,2,-2.6,78.9,0
2023/02/14,23:18:08,3,1,6.5,49.5,0
2023/02/14,23:18:17,3,0,7.5,52.8,0
2023/02/14,23:18:19,2,0,10.6,50.2,741
2023/02/14,23:18:24,2,1,16.5,35.6,437
2023/02/14,23:19:38,0,2,-2.2,84.3,0
2023/02/14,23:19:40,2,3,15.7,40.9,365
2023/02/14,23:19:41,2,10,16.5,34.8,444
2023/02/14,23:19:42,2,7,15.4,38.6,452
2023/02/14,23:19:43,1,0,10.4,48.3,0
2023/02/14,23:19:43,2,6,16.3,41.0,519
2023/02/14,23:19:46,2,12,16.3,38.0,455
2023/02/14,23:19:47,0,1,14.0,36.2,0
2023/02/14,23:19:48,1,2,13.8,37.7,485
2023/02/14,23:19:48,1,1,15.3,38.5,421
2023/02/14,23:19:50,2,11,16.8,35.4,466
2023/02/14,23:19:55,0,0,9.9,41.4,402
2023/02/14,23:19:59,2,4,16.2,38.6,461
2023/02/14,23:20:04,2,8,15.0,39.7,511
2023/02/14,23:21:22,0,3,14.5,35.6,375
2023/02/14,23:23:35,3,2,12.8,37.7,0
2023/02/14,23:25:14,3,3,13.7,38.9,369
2023/02/14,23:27:48,2,2,-2.5,78.2,0
2023/02/14,23:28:08,3,1,6.5,49.5,0
2023/02/14,23:28:17,3,0,7.4,52.9,0
2023/02/14,23:28:19,2,0,10.5,50.2,709
2023/02/14,23:28:24,2,1,16.5,35.5,442
2023/02/14,23:29:38,0,2,-2.2,83.0,0
2023/02/14,23:29:40,2,3,15.7,40.8,359
2023/02/14,23:29:41,2,10,16.5,34.8,438
2023/02/14,23:29:42,2,7,15.4,38.6,450
2023/02/14,23:29:42,1,0,10.4,48.3,0
2023/02/14,23:29:43,2,6,16.2,41.1,520
2023/02/14,23:29:46,2,12,16.2,38.0,443
2023/02/14,23:29:47,0,1,13.9,36.1,0
2023/02/14,23:29:48,1,2,13.7,37.7,476
2023/02/14,23:29:48,1,1,15.3,38.5,424
2023/02/14,23:29:50,2,11,16.8,35.4,460
2023/02/14,23:29:55,0,0,9.8,41.4,408
2023/02/14,23:29:59,2,4,16.2,38.6,454
2023/02/14,23:30:04,2,8,14.9,39.7,505
2023/02/14,23:31:22,0,3,14.5,35.5,343
2023/02/14,23:33:35,3,2,12.8,37.9,0
2023/02/14,23:35:14,3,3,13.7,38.9,388
2023/02/14,23:37:48,2,2,-2.4,78.6,0
2023/02/14,23:38:08,3,1,6.4,49.6,0
2023/02/14,23:38:17,3,0,7.4,52.9,0
2023/02/14,23:38:19,2,0,10.5,50.1,757
2023/02/14,23:38:24,2,1,16.5,35.6,435
2023/02/14,23:39:38,0,2,-2.2,82.8,0
2023/02/14,23:39:40,2,3,15.6,40.7,351
2023/02/14,23:39:41,2,10,16.4,34.8,439
2023/02/14,23:39:42,1,0,10.4,48.1,0
2023/02/14,23:39:42,2,7,15.4,38.6,439
2023/02/14,23:39:43,2,6,16.2,41.1,516
2023/02/14,23:39:46,2,12,16.2,38.0,453
2023/02/14,23:39:47,0,1,13.9,36.0,0
2023/02/14,23:39:48,1,2,13.6,37.8,467
2023/02/14,23:39:48,1,1,15.3,38.5,415
2023/02/14,23:39:50,2,11,16.8,35.4,459
2023/02/14,23:39:55,0,0,9.7,41.4,404
2023/02/14,23:39:59,2,4,16.1,38.6,446
2023/02/14,23:40:04,2,8,14.9,39.6,498
2023/02/14,23:41:22,0,3,14.4,35.4,366
2023/02/14,23:43:35,3,2,12.7,38.0,0
2023/02/14,23:45:14,3,3,13.7,38.9,369
2023/02/14,23:47:48,2,2,-2.4,78.9,0
2023/02/14,23:48:08,3,1,6.4,49.6,0
2023/02/14,23:48:17,3,0,7.3,52.9,0
2023/02/14,23:48:19,2,0,10.5,50.0,738
2023/02/14,23:48:24,2,1,16.5,35.5,423
2023/02/14,23:49:38,0,2,-2.2,82.4,0
2023/02/14,23:49:40,2,3,15.6,40.6,364
2023/02/14,23:49:41,2,10,16.4,34.8,433
2023/02/14,23:49:42,2,7,15.4,38.7,451
2023/02/14,23:49:42,1,0,10.4,48.0,0
2023/02/14,23:49:43,2,6,16.1,41.1,511
2023/02/14,23:49:46,2,12,16.2,38.0,445
2023/02/14,23:49:47,0,1,13.9,36.0,0
2023/02/14,23:49:48,1,2,13.6,37.8,457
2023/02/14,23:49:48,1,1,15.2,38.6,408
2023/02/14,23:49:49,2,11,16.7,35.4,449
2023/02/14,23:49:55,0,0,9.6,41.4,403
2023/02/14,23:49:59,2,4,16.1,38.6,447
2023/02/14,23:50:05,2,8,14.9,39.6,492
2023/02/14,23:51:22,0,3,14.4,35.3,399
2023/02/14,23:53:35,3,2,12.7,38.0,0
2023/02/14,23:55:14,3,3,13.6,38.9,366
2023/02/14,23:57:48,2,2,-2.4,78.9,0
2023/02/14,23:58:08,3,1,6.4,49.5,0
2023/02/14,23:58:17,3,0,7.3,52.9,0
2023/02/14,23:58:19,2,0,10.5,49.9,690
2023/02/14,23:58:24,2,1,16.4,35.6,426
2023/02/14,23:59:39,0,2,-2.3,81.9,0
2023/02/14,23:59:40,2,3,15.5,40.6,372
2023/02/14,23:59:41,2,10,16.4,34.8,431
2023/02/14,23:59:42,1,0,10.3,47.9,0
2023/02/14,23:59:42,2,7,15.3,38.6,442
2023/02/14,23:59:43,2,6,16.1,41.1,504
2023/02/14,23:59:46,2,12,16.1,37.9,436
2023/02/14,23:59:47,0,1,13.9,36.1,0
2023/02/14,23:59:48,1,2,13.6,37.8,476
2023/02/14,23:59:48,1,1,15.2,38.7,432
2023/02/14,23:59:50,2,11,16.7,35.4,452
2023/02/14,23:59:55,0,0,9.5,41.5,398
2023/02/14,23:59:59,2,4,16.0,38.6,447
2023/02/15,00:00:04,2,8,14.9,39.6,492
2023/02/15,00:01:22,0,3,14.3,35.3,351
2023/02/15,00:03:35,3,2,12.7,38.2,0
2023/02/15,00:05:14,3,3,13.6,38.9,350
2023/02/15,00:07:48,2,2,-2.5,79.2,0
2023/02/15,00:08:08,3,1,6.3,49.6,0
2023/02/15,00:08:16,3,0,7.2,52.8,0
2023/02/15,00:08:19,2,0,10.5,49.8,716
2023/02/15,00:08:24,2,1,16.4,35.6,416
2023/02/15,00:09:38,0,2,-2.3,82.3,0
2023/02/15,00:09:40,2,3,15.5,40.6,366
2023/02/15,00:09:42,2,10,16.3,34.8,436
2023/02/15,00:09:42,1,0,10.3,47.8,0
2023/02/15,00:09:42,2,7,15.3,38.6,419
2023/02/15,00:09:43,2,6,16.1,41.1,506
2023/02/15,00:09:45,2,12,16.1,37.8,440
2023/02/15,00:09:47,0,1,13.8,36.0,0
2023/02/15,00:09:48,1,2,13.5,37.8,477
2023/02/15,00:09:48,1,1,15.1,38.7,409
2023/02/15,00:09:49,2,11,16.7,35.4,452
2023/02/15,00:09:55,0,0,9.4,41.5,398
2023/02/15,00:09:59,2,4,16.0,38.6,442
2023/02/15,00:10:04,2,8,14.8,39.6,492
2023/02/15,00:11:22,0,3,14.3,35.3,367
2023/02/15,00:13:35,3,2,12.7,38.3,0
2023/02/15,00:15:14,3,3,13.6,38.9,352
2023/02/15,00:17:48,2,2,-2.6,79.6,0
2023/02/15,00:18:08,3,1,6.3,49.5,0
2023/02/15,00:18:16,3,0,7.2,52.8,0
2023/02/15,00:18:19,2,0,10.5,49.8,721
2023/02/15,00:18:24,2,1,16.3,35.6,417
2023/02/15,00:19:38,0,2,-2.2,82.4,0
2023/02/15,00:19:40,2,3,15.5,40.6,359
2023/02/15,00:19:41,2,10,16.3,34.7,426
2023/02/15,00:19:42,2,7,15.2,38.6,424
2023/02/15,00:19:42,1,0,10.3,47.7,0
2023/02/15,00:19:43,2,6,16.0,41.1,505
2023/02/15,00:19:45,2,12,16.1,37.8,422
2023/02/15,00:19:47,0,1,13.8,36.0,0
2023/02/15,00:19:47,1,2,13.5,37.8,456
2023/02/15,00:19:48,1,1,15.1,38.7,402
2023/02/15,00:19:49,2,11,16.6,35.4,448
2023/02/15,00:19:55,0,0,9.4,41.6,398
2023/02/15,00:19:59,2,4,16.0,38.6,442
2023/02/15,00:20:04,2,8,14.8,39.6,482
2023/02/15,00:21:22,0,3,14.3,35.3,347
2023/02/15,00:23:35,3,2,12.6,38.4,0
2023/02/15,00:25:14,3,3,13.6,39.0,380
2023/02/15,00:27:48,2,2,-2.8,79.9,0
2023/02/15,00:28:08,3,1,6.3,49.5,0
2023/02/15,00:28:16,3,0,7.1,53.0,0
2023/02/15,00:28:19,2,0,10.4,49.8,675
2023/02/15,00:28:23,2,1,16.4,35.5,416
2023/02/15,00:29:38,0,2,-2.3,82.4,0
2023/02/15,00:29:40,2,3,15.4,40.5,354
2023/02/15,00:29:41,2,10,16.3,34.8,423
2023/02/15,00:29:42,1,0,10.3,47.7,0
2023/02/15,00:29:42,2,7,15.2,38.7,415
2023/02/15,00:29:43,2,6,16.0,41.1,496
2023/02/15,00:29:46,2,12,16.0,37.7,438
2023/02/15,00:29:47,0,1,13.8,36.0,0
2023/02/15,00:29:47,1,2,13.5,37.8,464
2023/02/15,00:29:48,1,1,15.0,38.7,411
2023/02/15,00:29:49,2,11,16.6,35.4,447
2023/02/15,00:29:55,0,0,9.3,41.7,403
2023/02/15,00:29:59,2,4,16.0,38.5,437
2023/02/15,00:30:04,2,8,14.8,39.6,477
2023/02/15,00:31:22,0,3,14.2,35.3,346
2023/02/15,00:33:35,3,2,12.6,38.5,0
2023/02/15,00:35:14,3,3,13.6,39.0,332
2023/02/15,00:37:48,2,2,-2.8,80.4,0
2023/02/15,00:38:08,3,1,6.3,49.5,0
2023/02/15,00:38:16,3,0,7.1,52.8,0
2023/02/15,00:38:18,2,0,10.4,49.7,693
2023/02/15,00:38:23,2,1,16.3,35.6,413
2023/02/15,00:39:38,0,2,-2.3,82.6,0
2023/02/15,00:39:40,2,3,15.4,40.5,348
2023/02/15,00:39:41,2,10,16.2,34.7,425
2023/02/15,00:39:42,1,0,10.3,47.7,0
2023/02/15,00:39:43,2,7,15.2,38.7,420
2023/02/15,00:39:43,2,6,16.0,41.1,490
2023/02/15,00:39:45,2,12,16.0,37.7,431
2023/02/15,00:39:47,0,1,13.8,36.0,0
2023/02/15,00:39:47,1,2,13.4,37.8,462
2023/02/15,00:39:48,1,1,15.0,38.8,407
2023/02/15,00:39:50,2,11,16.5,35.4,436
2023/02/15,00:39:55,0,0,9.2,41.8,401
2023/02/15,00:39:59,2,4,15.9,38.6,432
2023/02/15,00:40:04,2,8,14.7,39.7,472
2023/02/15,00:41:22,0,3,14.2,35.3,395
2023/02/15,00:43:35,3,2,12.5,38.7,0
2023/02/15,00:45:14,3,3,13.6,38.9,373
2023/02/15,00:47:48,2,2,-2.8,80.2,0
2023/02/15,00:48:07,3,1,6.3,49.5,0
2023/02/15,00:48:16,3,0,7.1,52.8,0
2023/02/15,00:48:18,2,0,10.4,49.6,689
2023/02/15,00:48:23,2,1,16.3,35.5,410
2023/02/15,00:49:38,0,2,-2.3,82.6,0
2023/02/15,00:49:40,2,3,15.4,40.5,350
2023/02/15,00:49:41,2,10,16.1,34.7,422
2023/02/15,00:49:42,1,0,10.3,47.6,0
2023/02/15,00:49:42,2,7,15.2,38.7,421
2023/02/15,00:49:43,2,6,15.9,41.1,493
2023/02/15,00:49:45,2,12,16.0,37.6,430
2023/02/15,00:49:46,0,1,13.8,36.0,0
2023/02/15,00:49:47,1,2,13.4,37.8,450
2023/02/15,00:49:48,1,1,14.9,38.7,404
2023/02/15,00:49:49,2,11,16.6,35.3,436
2023/02/15,00:49:55,0,0,9.1,41.9,406
2023/02/15,00:49:59,2,4,15.9,38.5,426
2023/02/15,00:50:04,2,8,14.7,39.6,467
2023/02/15,00:51:22,0,3,14.1,35.3,345
2023/02/15,00:53:35,3,2,12.5,38.8,0
2023/02/15,00:55:14,3,3,13.5,39.0,353
2023/02/15,00:57:47,2,2,-2.8,80.3,0
2023/02/15,00:58:08,3,1,6.2,49.5,0
2023/02/15,00:58:16,3,0,7.0,52.9,0
2023/02/15,00:58:18,2,0,10.4,49.6,699
2023/02/15,00:58:23,2,1,16.2,35.5,411
2023/02/15,00:59:38,0,2,-2.3,82.4,0
2023/02/15,00:59:40,2,3,15.4,40.6,356
2023/02/15,00:59:41,2,10,16.1,34.7,434
2023/02/15,00:59:42,2,7,15.1,38.7,407
2023/02/15,00:59:42,1,0,10.3,47.5,0
2023/02/15,00:59:43,2,6,15.9,41.1,486
2023/02/15,00:59:45,2,12,16.0,37.7,424
2023/02/15,00:59:47,0,1,13.7,36.0,0
2023/02/15,00:59:47,1,2,13.4,37.9,454
2023/02/15,00:59:48,1,1,14.9,38.8,385
2023/02/15,00:59:49,2,11,16.5,35.3,442
2023/02/15,00:59:56,0,0,9.1,42.0,411
2023/02/15,00:59:59,2,4,15.9,38.6,426
2023/02/15,01:00:04,2,8,14.7,39.7,466
2023/02/15,01:01:22,0,3,14.1,35.3,364
2023/02/15,01:03:35,3,2,12.5,38.8,0
2023/02/15,01:05:13,3,3,13.5,39.0,361
2023/02/15,01:07:49,2,2,-2.8,80.0,0
2023/02/15,01:08:08,3,1,6.2,49.5,0
2023/02/15,01:08:17,3,0,6.9,52.8,0
2023/02/15,01:08:19,2,0,10.4,49.5,666
2023/02/15,01:08:24,2,1,16.2,35.5,404
2023/02/15,01:09:39,0,2,-2.4,82.2,0
2023/02/15,01:09:41,2,3,15.3,40.6,344
2023/02/15,01:09:43,2,10,16.1,34.7,431
2023/02/15,01:09:43,1,0,10.3,47.3,0
2023/02/15,01:09:43,2,7,15.1,38.7,409
2023/02/15,01:09:44,2,6,15.9,41.1,488
2023/02/15,01:09:47,2,12,15.9,37.7,417
2023/02/15,01:09:48,0,1,13.7,35.9,0
2023/02/15,01:09:49,1,2,13.3,37.9,452
2023/02/15,01:09:49,1,1,14.9,38.8,395
2023/02/15,01:09:51,2,11,16.5,35.3,431
2023/02/15,01:09:56,0,0,9.0,42.1,404
2023/02/15,01:10:00,2,4,15.8,38.5,428
2023/02/15,01:10:06,2,8,14.6,39.7,465
2023/02/15,01:11:23,0,3,14.1,35.3,361
2023/02/15,01:13:36,3,2,12.5,39.0,0
2023/02/15,01:15:15,3,3,13.5,39.0,357
2023/02/15,01:17:49,2,2,-2.8,79.7,0
2023/02/15,01:18:08,3,1,6.2,49.5,0
2023/02/15,01:18:17,3,0,6.9,52.8,0
2023/02/15,01:18:20,2,0,10.4,49.5,672
2023/02/15,01:18:24,2,1,16.2,35.5,406
2023/02/15,01:19:39,0,2,-2.4,82.0,0
2023/02/15,01:19:41,2,3,15.3,40.7,362
2023/02/15,01:19:43,2,10,16.1,34.7,412
2023/02/15,01:19:43,2,7,15.0,38.8,396
2023/02/15,01:19:43,1,0,10.2,47.2,0
2023/02/15,01:19:44,2,6,15.8,41.1,481
2023/02/15,01:19:47,2,12,16.0,37.6,426
2023/02/15,01:19:48,0,1,13.7,35.9,0
2023/02/15,01:19:49,1,2,13.3,37.9,425
2023/02/15,01:19:49,1,1,14.8,38.9,373
2023/02/15,01:19:51,2,11,16.5,35.3,425
2023/02/15,01:19:56,0,0,9.0,42.2,404
2023/02/15,01:20:00,2,4,15.8,38.5,425
2023/02/15,01:20:05,2,8,14.6,39.7,462
2023/02/15,01:21:23,0,3,14.1,35.3,351
2023/02/15,01:23:36,3,2,12.4,39.1,0
2023/02/15,01:25:15,3,3,13.4,39.0,358
2023/02/15,01:27:48,2,2,-2.9,80.2,0
2023/02/15,01:28:08,3,1,6.2,49.5,0
2023/02/15,01:28:17,3,0,6.9,52.8,0
2023/02/15,01:28:19,2,0,10.4,49.4,657
2023/02/15,01:28:24,2,1,16.1,35.5,401
2023/02/15,01:29:39,0,2,-2.4,82.3,0
2023/02/15,01:29:41,2,3,15.3,40.8,348
2023/02/15,01:29:42,2,10,16.0,34.7,422
2023/02/15,01:29:43,2,7,15.0,38.8,406
2023/02/15,01:29:43,1,0,10.2,47.3,0
2023/02/15,01:29:44,2,6,15.8,41.2,481
2023/02/15,01:29:47,2,12,15.9,37.6,415
2023/02/15,01:29:48,0,1,13.7,35.9,0
2023/02/15,01:29:49,1,2,13.3,37.9,453
2023/02/15,01:29:49,1,1,14.8,38.9,391
2023/02/15,01:29:51,2,11,16.4,35.3,423
2023/02/15,01:29:56,0,0,8.9,42.2,408
2023/02/15,01:30:00,2,4,15.8,38.5,417
2023/02/15,01:30:05,2,8,14.6,39.8,460
2023/02/15,01:31:23,0,3,14.0,35.3,358
2023/02/15,01:33:36,3,2,12.4,39.3,0
2023/02/15,01:35:15,3,3,13.4,39.1,361
2023/02/15,01:37:48,2,2,-2.9,80.1,0
2023/02/15,01:38:08,3,1,6.1,49.5,0
2023/02/15,01:38:17,3,0,6.8,52.8,0
2023/02/15,01:38:19,2,0,10.4,49.3,663
2023/02/15,01:38:24,2,1,16.1,35.5,399
2023/02/15,01:39:39,0,2,-2.5,82.5,0
2023/02/15,01:39:41,2,3,15.2,40.8,338
2023/02/15,01:39:42,2,10,16.0,34.7,403
2023/02/15,01:39:43,1,0,10.2,47.2,0
2023/02/15,01:39:43,2,7,14.9,38.8,407
2023/02/15,01:39:44,2,6,15.8,41.2,479
2023/02/15,01:39:47,2,12,15.9,37.7,435
2023/02/15,01:39:48,0,1,13.6,35.9,0
2023/02/15,01:39:49,1,2,13.2,38.0,428
2023/02/15,01:39:49,1,1,14.8,38.9,389
2023/02/15,01:39:51,2,11,16.4,35.3,429
2023/02/15,01:39:56,0,0,8.9,42.3,410
2023/02/15,01:40:00,2,4,15.8,38.5,423
2023/02/15,01:40:05,2,8,14.5,39.9,460
2023/02/15,01:41:23,0,3,14.0,35.3,365
2023/02/15,01:43:36,3,2,12.4,39.3,0
2023/02/15,01:45:14,3,3,13.3,39.1,338
2023/02/15,01:47:48,2,2,-3.2,79.2,0
2023/02/15,01:48:08,3,1,6.1,49.5,0
2023/02/15,01:48:17,3,0,6.8,52.8,0
2023/02/15,01:48:19,2,0,10.4,49.2,663
2023/02/15,01:48:24,2,1,16.1,35.5,396
2023/02/15,01:49:39,0,2,-2.7,81.1,0
2023/02/15,01:49:41,2,3,15.2,40.8,335
2023/02/15,01:49:42,2,10,16.0,34.6,420
2023/02/15,01:49:43,2,7,14.9,38.8,409
