2015/04/14,10:06:38,4,0,19.0,35.3
2015/04/14,10:15:53,0,0,16.8,57.9
2015/04/14,10:16:05,4,1,21.5,30.5
2015/04/14,10:16:38,4,0,19.0,35.2
2015/04/14,10:25:53,0,0,16.9,57.4
2015/04/14,10:26:05,4,1,21.5,30.7
2015/04/14,10:26:38,4,0,19.1,35.5
2015/04/14,10:35:53,0,0,16.8,57.6
2015/04/14,10:36:05,4,1,21.7,30.6
2015/04/14,10:36:38,4,0,19.3,35.3
2015/04/14,10:45:53,0,0,16.8,57.6
2015/04/14,10:46:05,4,1,21.9,30.5
2015/04/14,10:46:39,4,0,19.5,35.3
2015/04/14,10:55:53,0,0,16.6,57.2
2015/04/14,10:56:05,4,1,22.0,30.5
2015/04/14,10:56:38,4,0,19.6,35.0
2015/04/14,11:05:52,0,0,16.2,57.2
2015/04/14,11:06:04,4,1,22.3,30.5
2015/04/14,11:06:38,4,0,19.9,34.9
2015/04/14,11:15:52,0,0,15.8,57.7
2015/04/14,11:16:04,4,1,22.3,30.3
2015/04/14,11:16:38,4,0,19.9,34.9
2015/04/14,11:25:52,0,0,15.5,57.6
2015/04/14,11:26:04,4,1,22.3,30.3
2015/04/14,11:26:38,4,0,19.9,34.8
2015/04/14,11:35:51,0,0,15.5,57.7
2015/04/14,11:36:04,4,1,22.3,30.2
2015/04/14,11:36:38,4,0,19.9,34.8
2015/04/14,11:45:51,0,0,15.6,58.2
2015/04/14,11:46:04,4,1,22.5,30.4
2015/04/14,11:46:38,4,0,20.1,34.8
2015/04/14,11:55:51,0,0,15.7,58.4
2015/04/14,11:56:04,4,1,22.5,30.4
2015/04/14,11:56:38,4,0,20.2,34.9
2015/04/14,12:05:51,0,0,15.7,58.4
2015/04/14,12:06:04,4,1,22.5,30.4
2015/04/14,12:06:38,4,0,20.1,35.0
2015/04/14,12:15:51,0,0,15.7,58.8
2015/04/14,12:16:04,4,1,22.4,30.4
2015/04/14,12:16:38,4,0,20.0,35.0
2015/04/14,12:25:50,0,0,15.8,59.2
2015/04/14,12:26:04,4,1,22.2,30.6
2015/04/14,12:26:38,4,0,19.9,35.2
2015/04/14,12:35:50,0,0,15.7,59.3
2015/04/14,12:36:03,4,1,22.3,30.7
2015/04/14,12:36:38,4,0,19.9,35.3
2015/04/14,12:45:50,0,0,15.8,59.4
2015/04/14,12:46:03,4,1,22.4,30.8
2015/04/14,12:46:38,4,0,20.0,35.2
2015/04/14,12:55:50,0,0,16.1,60.4
2015/04/14,12:56:03,4,1,22.4,30.8
2015/04/14,12:56:38,4,0,20.0,35.4
2015/04/14,13:05:50,0,0,16.2,61.8
2015/04/14,13:06:03,4,1,22.3,30.9
2015/04/14,13:06:38,4,0,19.9,35.4
2015/04/14,13:15:50,0,0,16.5,62.5
2015/04/14,13:16:03,4,1,22.2,30.9
2015/04/14,13:16:38,4,0,19.8,35.5
2015/04/14,13:25:49,0,0,16.6,62.9
2015/04/14,13:26:03,4,1,22.1,31.0
2015/04/14,13:26:38,4,0,19.7,35.5
2015/04/14,13:35:49,0,0,16.6,63.2
2015/04/14,13:36:03,4,1,22.1,31.0
2015/04/14,13:36:38,4,0,19.8,35.6
2015/04/14,13:41:24,0,1,17.7,54.2
2015/04/14,13:45:49,0,0,16.6,63.4
2015/04/14,13:46:03,4,1,22.1,31.0
2015/04/14,13:46:38,4,0,19.7,35.6
2015/04/14,13:51:24,0,1,18.9,51.6
2015/04/14,13:55:49,0,0,16.5,63.3
2015/04/14,13:56:03,4,1,22.1,31.0
2015/04/14,13:56:38,4,0,19.7,35.7
2015/04/14,14:01:24,0,1,19.3,51.0
2015/04/14,14:05:48,0,0,16.4,63.2
2015/04/14,14:06:03,4,1,22.0,31.1
2015/04/14,14:06:38,4,0,19.6,35.7
2015/04/14,14:11:24,0,1,19.5,50.5
2015/04/14,14:15:48,0,0,16.4,62.9
2015/04/14,14:16:02,4,1,21.9,31.1
2015/04/14,14:16:38,4,0,19.6,35.8
2015/04/14,14:21:23,0,1,19.6,50.3
2015/04/14,14:25:48,0,0,16.3,62.4
2015/04/14,14:26:02,4,1,21.9,31.2
2015/04/14,14:26:38,4,0,19.5,36.0
2015/04/14,14:31:23,0,1,19.7,50.5
2015/04/14,14:35:48,0,0,16.3,62.2
2015/04/14,14:36:02,4,1,21.9,31.5
2015/04/14,14:36:38,4,0,19.6,36.2
2015/04/14,14:41:23,0,1,20.0,50.9
2015/04/14,14:45:48,0,0,16.2,62.1
2015/04/14,14:46:02,4,1,22.1,31.3
2015/04/14,14:46:38,4,0,19.7,35.9
2015/04/14,14:51:23,0,1,20.3,50.9
2015/04/14,14:55:48,0,0,16.2,62.0
2015/04/14,14:56:02,4,1,22.2,31.3
2015/04/14,14:56:38,4,0,19.7,36.1
2015/04/14,15:01:23,0,1,20.5,51.1
2015/04/14,15:05:47,0,0,16.1,61.7
2015/04/14,15:06:02,4,1,22.3,31.5
2015/04/14,15:06:38,4,0,19.8,36.1
2015/04/14,15:11:23,0,1,20.7,51.2
2015/04/14,15:15:47,0,0,16.1,61.4
2015/04/14,15:16:02,4,1,22.3,31.3
2015/04/14,15:16:38,4,0,19.8,35.9
2015/04/14,15:21:23,0,1,20.9,51.4
2015/04/14,15:25:47,0,0,16.1,61.3
2015/04/14,15:26:02,4,1,22.4,31.2
2015/04/14,15:26:38,4,0,19.9,35.9
2015/04/14,15:31:23,0,1,21.1,51.5
2015/04/14,15:35:47,0,0,16.0,61.1
2015/04/14,15:36:02,4,1,22.4,31.4
2015/04/14,15:36:38,4,0,19.9,36.0
2015/04/14,15:41:23,0,1,21.1,51.7
2015/04/14,15:45:47,0,0,16.0,61.0
2015/04/14,15:46:02,4,1,22.3,31.5
2015/04/14,15:46:38,4,0,19.9,36.0
2015/04/14,15:51:23,0,1,21.2,51.8
2015/04/14,15:55:46,0,0,16.0,60.9
2015/04/14,15:56:01,4,1,22.3,31.5
2015/04/14,15:56:38,4,0,19.9,36.1
2015/04/14,16:01:22,0,1,20.6,51.6
2015/04/14,16:05:46,0,0,16.1,60.8
2015/04/14,16:06:01,4,1,22.2,31.6
2015/04/14,16:06:38,4,0,19.9,36.1
2015/04/14,16:11:22,0,1,19.8,51.6
2015/04/14,16:15:46,0,0,16.0,60.8
2015/04/14,16:16:01,4,1,22.3,31.4
2015/04/14,16:16:38,4,0,19.9,36.1
2015/04/14,16:21:22,0,1,19.2,51.5
2015/04/14,16:25:46,0,0,16.0,60.7
2015/04/14,16:26:01,4,1,22.3,31.5
2015/04/14,16:26:38,4,0,19.9,36.1
2015/04/14,16:31:22,0,1,18.7,51.8
2015/04/14,16:35:46,0,0,16.0,60.6
2015/04/14,16:36:01,4,1,22.2,31.7
2015/04/14,16:36:38,4,0,19.9,36.3
2015/04/14,16:45:46,0,0,16.0,60.6
2015/04/14,16:46:01,4,1,22.3,31.8
2015/04/14,16:46:38,4,0,19.8,36.6
2015/04/14,16:55:45,0,0,16.0,60.5
2015/04/14,16:56:01,4,1,22.3,31.7
2015/04/14,16:56:38,4,0,19.9,36.5
2015/04/14,17:01:22,0,1,17.8,52.9
2015/04/14,17:05:45,0,0,16.0,60.4
2015/04/14,17:06:01,4,1,22.3,31.8
2015/04/14,17:06:38,4,0,19.8,36.7
2015/04/14,17:15:45,0,0,15.9,60.2
2015/04/14,17:16:01,4,1,22.3,31.9
2015/04/14,17:16:38,4,0,19.9,36.8
2015/04/14,17:25:45,0,0,15.9,60.4
2015/04/14,17:26:01,4,1,22.3,32.0
2015/04/14,17:26:38,4,0,19.9,37.0
2015/04/14,17:35:44,0,0,15.9,60.3
2015/04/14,17:36:00,4,1,22.3,32.1
2015/04/14,17:36:38,4,0,19.9,36.9
2015/04/14,17:45:44,0,0,15.9,60.2
2015/04/14,17:46:00,4,1,22.2,32.2
2015/04/14,17:46:38,4,0,19.8,37.1
2015/04/14,17:55:44,0,0,15.8,60.1
2015/04/14,17:56:00,4,1,22.3,32.3
2015/04/14,17:56:38,4,0,19.8,37.1
2015/04/14,18:05:44,0,0,15.8,60.0
2015/04/14,18:06:00,4,1,22.3,32.4
2015/04/14,18:06:38,4,0,19.8,37.2
2015/04/14,18:15:44,0,0,15.8,60.0
2015/04/14,18:16:00,4,1,22.3,32.5
2015/04/14,18:16:38,4,0,19.8,37.4
2015/04/14,18:25:44,0,0,15.8,59.9
2015/04/14,18:26:00,4,1,22.3,32.6
2015/04/14,18:26:38,4,0,19.8,37.5
2015/04/14,18:35:43,0,0,15.7,59.8
2015/04/14,18:36:00,4,1,22.3,32.7
2015/04/14,18:36:38,4,0,19.7,37.6
2015/04/14,18:45:43,0,0,15.7,59.6
2015/04/14,18:46:00,4,1,22.3,32.8
2015/04/14,18:46:38,4,0,19.8,37.7
2015/04/14,18:55:43,0,0,15.6,59.6
2015/04/14,18:56:00,4,1,22.2,32.9
2015/04/14,18:56:38,4,0,19.8,37.8
2015/04/14,19:05:43,0,0,15.6,59.7
2015/04/14,19:06:00,4,1,22.2,33.0
2015/04/14,19:06:37,4,0,19.7,37.8
2015/04/14,19:15:42,0,0,15.6,59.6
2015/04/14,19:15:59,4,1,22.1,33.1
2015/04/14,19:16:37,4,0,19.8,38.0
2015/04/14,19:25:42,0,0,15.5,59.5
2015/04/14,19:25:59,4,1,22.1,33.1
2015/04/14,19:26:37,4,0,19.8,38.0
2015/04/14,19:35:42,0,0,15.5,59.4
2015/04/14,19:35:59,4,1,22.1,33.1
2015/04/14,19:36:37,4,0,19.7,38.0
2015/04/14,19:45:42,0,0,15.4,59.4
2015/04/14,19:45:59,4,1,22.0,33.1
2015/04/14,19:46:37,4,0,19.6,38.0
2015/04/14,19:55:42,0,0,15.4,59.4
2015/04/14,19:55:59,4,1,21.9,33.2
2015/04/14,19:56:37,4,0,19.5,38.1
2015/04/14,20:05:42,0,0,15.4,59.4
2015/04/14,20:05:59,4,1,21.7,33.2
2015/04/14,20:06:38,4,0,19.4,38.1
2015/04/14,20:15:41,0,0,15.4,59.4
2015/04/14,20:15:59,4,1,21.7,33.3
2015/04/14,20:16:37,4,0,19.3,38.1
2015/04/14,20:25:41,0,0,15.3,59.5
2015/04/14,20:25:59,4,1,21.6,33.3
2015/04/14,20:26:37,4,0,19.2,38.2
2015/04/14,20:35:41,0,0,15.3,59.5
2015/04/14,20:35:59,4,1,21.5,33.3
2015/04/14,20:36:37,4,0,19.2,38.2
2015/04/14,20:45:41,0,0,15.3,59.5
2015/04/14,20:45:59,4,1,21.5,33.4
2015/04/14,20:46:37,4,0,19.1,38.3
2015/04/14,20:55:40,0,0,15.2,59.5
2015/04/14,20:55:58,4,1,21.5,33.3
2015/04/14,20:56:37,4,0,19.1,38.3
2015/04/14,21:05:40,0,0,15.2,59.4
2015/04/14,21:05:58,4,1,21.4,33.3
2015/04/14,21:06:37,4,0,19.0,38.3
2015/04/14,21:15:40,0,0,15.2,59.4
2015/04/14,21:15:58,4,1,21.4,33.4
2015/04/14,21:16:37,4,0,19.0,38.4
2015/04/14,21:25:40,0,0,15.1,59.3
2015/04/14,21:25:58,4,1,21.3,33.4
2015/04/14,21:26:37,4,0,18.9,38.5
2015/04/14,21:35:40,0,0,15.1,59.3
2015/04/14,21:35:58,4,1,21.3,33.5
2015/04/14,21:36:37,4,0,18.9,38.5
2015/04/14,21:45:40,0,0,15.0,59.3
2015/04/14,21:45:58,4,1,21.3,33.5
2015/04/14,21:46:37,4,0,18.9,38.5
2015/04/14,21:55:39,0,0,15.0,59.3
2015/04/14,21:55:58,4,1,21.3,33.5
2015/04/14,21:56:37,4,0,18.8,38.5
2015/04/14,22:05:39,0,0,14.9,59.2
2015/04/14,22:05:58,4,1,21.3,33.5
2015/04/14,22:06:37,4,0,18.8,38.4
2015/04/14,22:15:39,0,0,14.9,59.2
2015/04/14,22:15:58,4,1,21.2,33.4
2015/04/14,22:16:37,4,0,18.8,38.4
2015/04/14,22:25:39,0,0,14.9,59.1
2015/04/14,22:25:58,4,1,21.2,33.4
2015/04/14,22:26:37,4,0,18.8,38.4
2015/04/14,22:35:39,0,0,14.8,59.1
2015/04/14,22:35:57,4,1,21.2,33.4
2015/04/14,22:36:37,4,0,18.8,38.5
2015/04/14,22:45:38,0,0,14.8,59.1
2015/04/14,22:45:57,4,1,21.2,33.4
2015/04/14,22:46:37,4,0,18.7,38.4
2015/04/14,22:55:38,0,0,14.7,59.0
2015/04/14,22:55:57,4,1,21.2,33.4
2015/04/14,22:56:37,4,0,18.7,38.4
2015/04/14,23:01:18,0,1,15.6,55.5
2015/04/14,23:05:38,0,0,14.7,59.0
2015/04/14,23:05:57,4,1,21.1,33.4
2015/04/14,23:06:37,4,0,18.7,38.5
2015/04/14,23:11:18,0,1,15.6,55.4
2015/04/14,23:15:38,0,0,14.7,58.9
2015/04/14,23:15:57,4,1,21.1,33.4
2015/04/14,23:16:37,4,0,18.6,38.4
2015/04/14,23:21:18,0,1,15.5,55.4
2015/04/14,23:25:38,0,0,14.6,58.9
2015/04/14,23:25:57,4,1,21.1,33.4
2015/04/14,23:26:37,4,0,18.6,38.4
2015/04/14,23:31:18,0,1,15.5,55.4
2015/04/14,23:35:38,0,0,14.6,58.9
2015/04/14,23:35:57,4,1,21.0,33.4
2015/04/14,23:36:37,4,0,18.6,38.4
2015/04/14,23:41:18,0,1,15.5,55.4
2015/04/14,23:45:37,0,0,14.6,58.9
2015/04/14,23:45:57,4,1,21.0,33.3
2015/04/14,23:46:37,4,0,18.5,38.4
2015/04/14,23:51:17,0,1,15.5,55.4
2015/04/14,23:55:37,0,0,14.5,59.0
2015/04/14,23:55:57,4,1,21.0,33.4
2015/04/14,23:56:37,4,0,18.5,38.5
2015/04/15,00:01:17,0,1,15.4,55.4
2015/04/15,00:05:37,0,0,14.4,59.0
2015/04/15,00:05:57,4,1,21.0,33.4
2015/04/15,00:06:37,4,0,18.5,38.5
2015/04/15,00:11:17,0,1,15.4,55.5
2015/04/15,00:15:37,0,0,14.4,59.0
2015/04/15,00:15:56,4,1,20.9,33.4
2015/04/15,00:16:37,4,0,18.5,38.5
2015/04/15,00:21:17,0,1,15.4,55.6
2015/04/15,00:25:36,0,0,14.4,59.1
2015/04/15,00:25:56,4,1,20.9,33.4
2015/04/15,00:26:37,4,0,18.5,38.5
2015/04/15,00:31:17,0,1,15.4,55.6
2015/04/15,00:35:36,0,0,14.3,59.1
2015/04/15,00:35:56,4,1,20.9,33.4
2015/04/15,00:36:37,4,0,18.4,38.5
2015/04/15,00:41:17,0,1,15.4,55.7
2015/04/15,00:45:36,0,0,14.3,59.1
2015/04/15,00:45:56,4,1,20.9,33.3
2015/04/15,00:46:37,4,0,18.4,38.5
2015/04/15,00:51:17,0,1,15.3,55.7
2015/04/15,00:55:36,0,0,14.2,59.2
2015/04/15,00:55:56,4,1,20.9,33.3
2015/04/15,00:56:37,4,0,18.4,38.5
2015/04/15,01:01:17,0,1,15.3,55.6
2015/04/15,01:05:36,0,0,14.2,59.2
2015/04/15,01:05:56,4,1,20.8,33.3
2015/04/15,01:06:37,4,0,18.3,38.5
2015/04/15,01:11:17,0,1,15.3,55.7
2015/04/15,01:15:35,0,0,14.2,59.2
2015/04/15,01:15:56,4,1,20.8,33.3
2015/04/15,01:16:37,4,0,18.3,38.5
2015/04/15,01:21:17,0,1,15.3,55.7
2015/04/15,01:25:35,0,0,14.1,59.2
2015/04/15,01:25:56,4,1,20.8,33.3
2015/04/15,01:26:37,4,0,18.3,38.5
2015/04/15,01:31:16,0,1,15.3,55.7
2015/04/15,01:35:35,0,0,14.1,59.2
2015/04/15,01:35:56,4,1,20.8,33.3
2015/04/15,01:36:37,4,0,18.3,38.5
2015/04/15,01:45:35,0,0,14.0,59.3
2015/04/15,01:45:55,4,1,20.7,33.3
2015/04/15,01:46:37,4,0,18.2,38.5
2015/04/15,01:51:16,0,1,15.3,55.7
2015/04/15,01:55:35,0,0,14.0,59.3
2015/04/15,01:55:55,4,1,20.7,33.3
2015/04/15,01:56:37,4,0,18.2,38.5
2015/04/15,02:01:16,0,1,15.2,55.7
2015/04/15,02:05:35,0,0,13.9,59.3
2015/04/15,02:05:55,4,1,20.7,33.3
2015/04/15,02:06:37,4,0,18.2,38.5
2015/04/15,02:15:34,0,0,13.9,59.4
2015/04/15,02:15:55,4,1,20.7,33.3
2015/04/15,02:16:37,4,0,18.2,38.5
2015/04/15,02:25:34,0,0,13.9,59.5
2015/04/15,02:25:55,4,1,20.7,33.3
2015/04/15,02:26:37,4,0,18.2,38.6
2015/04/15,02:35:34,0,0,13.8,59.5
2015/04/15,02:35:55,4,1,20.7,33.4
2015/04/15,02:36:37,4,0,18.1,38.6
2015/04/15,02:45:34,0,0,13.8,59.6
2015/04/15,02:45:55,4,1,20.7,33.5
2015/04/15,02:46:37,4,0,18.1,38.7
2015/04/15,02:55:33,0,0,13.8,59.7
2015/04/15,02:55:55,4,1,20.7,33.5
2015/04/15,02:56:37,4,0,18.1,38.7
2015/04/15,03:05:33,0,0,13.7,59.8
2015/04/15,03:05:55,4,1,20.6,33.5
2015/04/15,03:06:37,4,0,18.1,38.7
2015/04/15,03:15:33,0,0,13.7,59.9
2015/04/15,03:15:55,4,1,20.6,33.5
2015/04/15,03:16:37,4,0,18.1,38.7
2015/04/15,03:25:33,0,0,13.7,59.9
2015/04/15,03:25:54,4,1,20.6,33.5
2015/04/15,03:26:37,4,0,18.1,38.8
2015/04/15,03:35:33,0,0,13.6,60.0
2015/04/15,03:35:54,4,1,20.6,33.6
2015/04/15,03:36:37,4,0,18.0,38.8
2015/04/15,03:45:32,0,0,13.6,60.1
2015/04/15,03:45:54,4,1,20.6,33.6
2015/04/15,03:46:37,4,0,18.0,38.8
2015/04/15,03:55:32,0,0,13.5,60.1
2015/04/15,03:55:54,4,1,20.5,33.6
2015/04/15,03:56:37,4,0,18.0,38.9
2015/04/15,04:05:32,0,0,13.5,60.2
2015/04/15,04:05:54,4,1,20.5,33.6
2015/04/15,04:06:37,4,0,18.0,38.9
2015/04/15,04:15:32,0,0,13.5,60.3
2015/04/15,04:15:54,4,1,20.5,33.6
2015/04/15,04:16:37,4,0,18.0,38.9
2015/04/15,04:25:32,0,0,13.4,60.5
2015/04/15,04:25:54,4,1,20.5,33.6
2015/04/15,04:26:36,4,0,17.9,38.9
2015/04/15,04:35:31,0,0,13.4,60.5
2015/04/15,04:35:54,4,1,20.4,33.6
2015/04/15,04:36:36,4,0,17.9,38.9
2015/04/15,04:45:31,0,0,13.4,60.6
2015/04/15,04:45:54,4,1,20.4,33.6
2015/04/15,04:46:36,4,0,17.9,39.0
2015/04/15,04:55:31,0,0,13.3,60.6
2015/04/15,04:55:54,4,1,20.4,33.7
2015/04/15,04:56:36,4,0,17.9,39.1
2015/04/15,05:05:31,0,0,13.3,60.7
2015/04/15,05:05:53,4,1,20.4,33.8
2015/04/15,05:06:37,4,0,17.8,39.2
2015/04/15,05:15:31,0,0,13.3,60.8
2015/04/15,05:15:53,4,1,20.4,33.8
2015/04/15,05:16:36,4,0,17.8,39.2
2015/04/15,05:25:31,0,0,13.2,60.9
2015/04/15,05:25:53,4,1,20.3,33.9
2015/04/15,05:26:37,4,0,17.8,39.2
2015/04/15,05:35:30,0,0,13.2,61.0
2015/04/15,05:35:53,4,1,20.4,33.9
2015/04/15,05:36:36,4,0,17.8,39.3
2015/04/15,05:45:30,0,0,13.2,61.1
2015/04/15,05:45:53,4,1,20.3,33.9
2015/04/15,05:46:36,4,0,17.8,39.3
2015/04/15,05:55:30,0,0,13.2,61.1
2015/04/15,05:55:53,4,1,20.3,34.0
2015/04/15,05:56:36,4,0,17.8,39.3
2015/04/15,06:05:30,0,0,13.1,61.2
2015/04/15,06:05:53,4,1,20.3,34.0
2015/04/15,06:06:36,4,0,17.8,39.4
2015/04/15,06:15:30,0,0,13.1,61.3
2015/04/15,06:15:53,4,1,20.3,34.0
2015/04/15,06:16:36,4,0,17.8,39.3
2015/04/15,06:25:29,0,0,13.1,61.4
2015/04/15,06:25:53,4,1,20.3,34.0
2015/04/15,06:26:36,4,0,17.8,39.4
2015/04/15,06:35:29,0,0,13.1,61.4
2015/04/15,06:35:53,4,1,20.3,34.0
2015/04/15,06:36:36,4,0,17.7,39.4
2015/04/15,06:45:29,0,0,13.0,61.6
2015/04/15,06:45:52,4,1,20.3,34.0
2015/04/15,06:46:36,4,0,17.8,39.4
2015/04/15,06:55:29,0,0,13.0,61.6
2015/04/15,06:55:52,4,1,20.3,34.0
2015/04/15,06:56:36,4,0,17.8,39.4
2015/04/15,07:05:29,0,0,13.0,61.7
2015/04/15,07:05:52,4,1,20.4,34.0
2015/04/15,07:06:36,4,0,17.8,39.4
2015/04/15,07:15:28,0,0,13.0,61.8
2015/04/15,07:15:52,4,1,20.4,34.1
2015/04/15,07:16:36,4,0,17.9,39.4
2015/04/15,07:25:28,0,0,12.9,61.8
2015/04/15,07:25:52,4,1,20.3,34.0
2015/04/15,07:26:36,4,0,17.8,39.3
2015/04/15,07:35:28,0,0,13.0,62.0
2015/04/15,07:35:52,4,1,20.3,34.0
2015/04/15,07:36:36,4,0,17.9,39.3
2015/04/15,07:45:28,0,0,13.0,62.2
2015/04/15,07:45:52,4,1,20.4,34.0
2015/04/15,07:46:36,4,0,17.8,39.3
2015/04/15,07:55:28,0,0,12.9,62.2
2015/04/15,07:55:52,4,1,20.5,34.1
2015/04/15,07:56:36,4,0,17.9,39.5
2015/04/15,08:05:27,0,0,13.0,62.5
2015/04/15,08:05:52,4,1,20.6,34.3
2015/04/15,08:06:36,4,0,18.1,40.0
2015/04/15,08:11:12,0,1,14.9,58.7
2015/04/15,08:15:27,0,0,12.9,62.7
2015/04/15,08:15:52,4,1,20.8,34.5
2015/04/15,08:16:36,4,0,18.2,40.1
2015/04/15,08:21:12,0,1,14.9,58.8
2015/04/15,08:25:27,0,0,12.9,62.8
2015/04/15,08:25:51,4,1,20.8,34.7
2015/04/15,08:26:36,4,0,18.3,40.2
2015/04/15,08:31:12,0,1,14.9,58.9
2015/04/15,08:35:27,0,0,12.9,62.9
2015/04/15,08:35:51,4,1,21.0,34.7
2015/04/15,08:36:36,4,0,18.4,40.2
2015/04/15,08:41:12,0,1,14.9,59.0
2015/04/15,08:45:27,0,0,12.9,63.1
2015/04/15,08:45:51,4,1,20.9,34.7
2015/04/15,08:46:36,4,0,18.3,40.2
2015/04/15,08:51:12,0,1,14.9,59.0
2015/04/15,08:55:27,0,0,13.0,64.1
2015/04/15,08:55:51,4,1,20.9,34.6
2015/04/15,08:56:36,4,0,18.2,40.0
2015/04/15,09:01:12,0,1,15.0,58.9
2015/04/15,09:05:27,0,0,13.4,67.0
2015/04/15,09:05:51,4,1,20.8,34.5
2015/04/15,09:06:36,4,0,18.2,40.0
2015/04/15,09:11:12,0,1,15.0,58.8
2015/04/15,09:15:26,0,0,14.4,66.1
2015/04/15,09:15:51,4,1,20.8,34.5
2015/04/15,09:16:36,4,0,18.2,39.9
2015/04/15,09:21:12,0,1,15.1,58.5
2015/04/15,09:25:51,4,1,20.7,34.5
2015/04/15,09:25:58,0,0,15.1,65.5
2015/04/15,09:26:36,4,0,18.2,39.9
2015/04/15,09:31:12,0,1,15.1,59.2
2015/04/15,09:35:26,0,0,15.6,65.5
2015/04/15,09:35:51,4,1,20.7,34.5
2015/04/15,09:36:36,4,0,18.1,39.9
2015/04/15,09:41:11,0,1,15.3,60.2
2015/04/15,09:45:26,0,0,16.0,65.5
2015/04/15,09:45:51,4,1,20.7,34.5
2015/04/15,09:46:36,4,0,18.2,40.0
2015/04/15,09:51:11,0,1,15.3,61.0
2015/04/15,09:55:25,0,0,16.3,65.5
2015/04/15,09:55:51,4,1,20.7,34.5
2015/04/15,09:56:36,4,0,18.1,39.9
2015/04/15,10:01:11,0,1,15.3,61.7
2015/04/15,10:05:25,0,0,16.4,65.4
2015/04/15,10:05:50,4,1,20.8,34.6
2015/04/15,10:06:36,4,0,18.2,40.3
2015/04/15,10:11:11,0,1,15.4,62.3
2015/04/15,10:15:25,0,0,16.6,65.8
2015/04/15,10:15:50,4,1,20.9,34.8
2015/04/15,10:16:36,4,0,18.5,40.3
2015/04/15,10:21:11,0,1,15.4,63.0
2015/04/15,10:25:25,0,0,16.9,65.7
2015/04/15,10:25:50,4,1,21.1,34.7
2015/04/15,10:26:36,4,0,18.6,40.2
2015/04/15,10:31:11,0,1,15.4,63.6
2015/04/15,10:35:25,0,0,17.0,65.7
2015/04/15,10:35:50,4,1,21.2,34.7
2015/04/15,10:36:36,4,0,18.7,40.1
2015/04/15,10:41:11,0,1,15.5,64.2
2015/04/15,10:45:25,0,0,17.0,65.6
2015/04/15,10:45:50,4,1,21.3,34.6
2015/04/15,10:46:36,4,0,18.7,40.1
2015/04/15,10:51:11,0,1,15.5,64.7
2015/04/15,10:55:24,0,0,16.5,65.9
2015/04/15,10:55:50,4,1,21.4,34.5
2015/04/15,10:56:36,4,0,18.8,39.8
2015/04/15,11:01:11,0,1,15.5,64.7
2015/04/15,11:05:24,0,0,15.9,66.3
2015/04/15,11:05:50,4,1,21.4,34.4
2015/04/15,11:06:36,4,0,18.8,39.8
2015/04/15,11:15:24,0,0,15.7,66.8
2015/04/15,11:15:50,4,1,21.5,34.4
2015/04/15,11:16:36,4,0,18.8,39.9
2015/04/15,11:25:24,0,0,15.4,67.2
2015/04/15,11:25:50,4,1,21.5,34.3
2015/04/15,11:26:36,4,0,18.9,39.8
2015/04/15,11:31:11,0,1,15.5,64.3
2015/04/15,11:35:23,0,0,15.3,67.3
2015/04/15,11:35:49,4,1,21.5,34.3
2015/04/15,11:36:36,4,0,19.0,39.8
2015/04/15,11:45:23,0,0,15.2,67.5
2015/04/15,11:45:49,4,1,21.6,34.3
2015/04/15,11:46:36,4,0,19.0,39.7
2015/04/15,11:55:23,0,0,15.1,67.9
2015/04/15,11:55:49,4,1,21.8,34.0
2015/04/15,11:56:36,4,0,19.2,39.3
2015/04/15,12:05:23,0,0,15.1,67.9
2015/04/15,12:05:49,4,1,22.0,33.7
2015/04/15,12:06:36,4,0,19.4,39.1
2015/04/15,12:15:23,0,0,15.1,67.7
2015/04/15,12:15:49,4,1,22.1,33.5
2015/04/15,12:16:36,4,0,19.5,38.9
2015/04/15,12:25:23,0,0,15.1,67.6
2015/04/15,12:25:49,4,1,22.3,33.5
2015/04/15,12:26:36,4,0,19.6,38.8
2015/04/15,12:35:22,0,0,15.1,67.1
2015/04/15,12:35:49,4,1,22.4,33.2
2015/04/15,12:36:36,4,0,19.8,38.6
2015/04/15,12:45:22,0,0,15.1,66.9
2015/04/15,12:45:49,4,1,22.5,33.0
2015/04/15,12:46:36,4,0,19.9,38.4
2015/04/15,12:55:22,0,0,15.2,66.7
2015/04/15,12:55:49,4,1,22.6,33.0
2015/04/15,12:56:36,4,0,20.1,38.2
2015/04/15,13:05:22,0,0,15.2,66.4
2015/04/15,13:05:49,4,1,22.9,32.7
2015/04/15,13:06:36,4,0,20.3,38.0
2015/04/15,13:15:22,0,0,15.2,66.2
2015/04/15,13:15:48,4,1,22.9,32.6
2015/04/15,13:16:36,4,0,20.3,37.8
2015/04/15,13:25:21,0,0,15.3,66.0
2015/04/15,13:25:48,4,1,23.0,32.5
2015/04/15,13:26:36,4,0,20.4,37.8
2015/04/15,13:35:21,0,0,15.3,65.7
2015/04/15,13:35:48,4,1,23.1,32.5
2015/04/15,13:36:36,4,0,20.5,37.8
2015/04/15,13:45:21,0,0,15.4,65.5
2015/04/15,13:45:48,4,1,23.2,32.6
2015/04/15,13:46:35,4,0,20.5,37.8
2015/04/15,13:55:21,0,0,15.5,65.2
2015/04/15,13:55:48,4,1,23.4,32.4
2015/04/15,13:56:35,4,0,20.7,37.6
2015/04/15,14:05:21,0,0,15.7,64.3
2015/04/15,14:05:48,4,1,23.4,32.4
