2013/10/09,03:47:36,1,1,22.3,62.8
2013/10/09,03:47:38,2,3,22.5,59.4
2013/10/09,03:51:25,3,2,21.7,64.0
2013/10/09,03:51:28,3,1,21.3,63.4
2013/10/09,03:52:09,0,0,19.9,69.4
2013/10/09,03:52:20,2,0,23.0,59.5
2013/10/09,03:52:28,2,1,22.2,63.0
2013/10/09,03:52:42,2,4,23.1,58.6
2013/10/09,03:53:18,3,0,19.8,71.3
2013/10/09,03:53:45,0,2,15.1,98.0
2013/10/09,03:53:50,1,0,22.8,66.1
2013/10/09,03:55:25,3,3,21.6,63.0
2013/10/09,03:55:51,1,2,21.7,65.8
2013/10/09,03:55:51,1,3,16.2,96.2
2013/10/09,03:55:59,4,2,22.5,54.9
2013/10/09,03:57:33,0,1,21.3,65.2
2013/10/09,03:57:36,1,1,22.3,62.8
2013/10/09,03:57:38,2,3,22.5,59.4
2013/10/09,04:01:25,3,2,21.7,64.0
2013/10/09,04:01:28,3,1,21.3,63.4
2013/10/09,04:02:09,0,0,19.9,69.5
2013/10/09,04:02:20,2,0,23.0,59.4
2013/10/09,04:02:28,2,1,22.2,63.0
2013/10/09,04:02:42,2,4,23.1,58.6
2013/10/09,04:03:18,3,0,19.7,71.3
2013/10/09,04:03:46,0,2,15.1,98.0
2013/10/09,04:03:50,1,0,22.8,66.2
2013/10/09,04:05:25,3,3,21.7,63.0
2013/10/09,04:05:51,1,2,21.6,65.7
2013/10/09,04:05:51,1,3,16.2,95.9
2013/10/09,04:05:59,4,2,22.5,54.8
2013/10/09,04:07:33,0,1,21.3,65.1
2013/10/09,04:07:36,1,1,22.2,62.8
2013/10/09,04:07:38,2,3,22.5,59.5
2013/10/09,04:11:25,3,2,21.6,64.0
2013/10/09,04:11:28,3,1,21.3,63.5
2013/10/09,04:12:08,0,0,19.9,69.5
2013/10/09,04:12:20,2,0,23.0,59.5
2013/10/09,04:12:28,2,1,22.2,63.0
2013/10/09,04:12:42,2,4,23.2,58.6
2013/10/09,04:13:18,3,0,19.7,71.3
2013/10/09,04:13:46,0,2,15.1,97.9
2013/10/09,04:13:47,0,2,15.1,97.9
2013/10/09,04:13:49,0,2,15.1,97.9
2013/10/09,04:13:50,1,0,22.8,66.1
2013/10/09,04:13:51,0,2,15.1,97.9
2013/10/09,04:15:25,3,3,21.6,62.9
2013/10/09,04:15:51,1,2,21.6,65.7
2013/10/09,04:15:51,1,3,16.2,95.8
2013/10/09,04:15:59,4,2,22.5,54.8
2013/10/09,04:17:33,0,1,21.3,65.1
2013/10/09,04:17:36,1,1,22.3,62.8
2013/10/09,04:17:38,2,3,22.5,59.4
2013/10/09,04:21:25,3,2,21.6,64.0
2013/10/09,04:21:28,3,1,21.3,63.5
2013/10/09,04:22:08,0,0,19.8,69.5
2013/10/09,04:22:20,2,0,23.0,59.3
2013/10/09,04:22:28,2,1,22.1,63.1
2013/10/09,04:22:41,2,4,23.1,58.6
2013/10/09,04:23:18,3,0,19.7,71.3
2013/10/09,04:23:49,1,0,22.8,66.1
2013/10/09,04:23:51,0,2,15.1,98.0
2013/10/09,04:23:53,0,2,15.1,98.0
2013/10/09,04:25:25,3,3,21.7,62.9
2013/10/09,04:25:51,1,2,21.6,65.7
2013/10/09,04:25:51,1,3,16.1,96.3
2013/10/09,04:25:59,4,2,22.5,54.8
2013/10/09,04:27:33,0,1,21.3,65.2
2013/10/09,04:27:36,1,1,22.2,62.8
2013/10/09,04:27:38,2,3,22.5,59.4
2013/10/09,04:31:25,3,2,21.6,64.0
2013/10/09,04:31:28,3,1,21.3,63.5
2013/10/09,04:32:08,0,0,19.8,69.5
2013/10/09,04:32:20,2,0,23.0,59.3
2013/10/09,04:32:28,2,1,22.1,63.1
2013/10/09,04:32:41,2,4,23.1,58.6
2013/10/09,04:33:18,3,0,19.6,71.3
2013/10/09,04:33:50,1,0,22.8,66.1
2013/10/09,04:33:52,0,2,15.1,97.9
2013/10/09,04:35:25,3,3,21.7,62.9
2013/10/09,04:35:51,1,2,21.6,65.7
2013/10/09,04:35:51,1,3,16.1,96.3
2013/10/09,04:35:59,4,2,22.5,54.8
2013/10/09,04:37:33,0,1,21.2,65.1
2013/10/09,04:37:36,1,1,22.3,62.8
2013/10/09,04:37:38,2,3,22.5,59.4
2013/10/09,04:41:25,3,2,21.6,64.0
2013/10/09,04:41:28,3,1,21.2,63.5
2013/10/09,04:42:08,0,0,19.8,69.5
2013/10/09,04:42:20,2,0,23.0,59.3
2013/10/09,04:42:28,2,1,22.1,63.0
2013/10/09,04:42:41,2,4,23.2,58.6
2013/10/09,04:43:17,3,0,19.7,71.3
2013/10/09,04:43:49,1,0,22.8,66.0
2013/10/09,04:43:52,0,2,15.1,98.0
2013/10/09,04:45:25,3,3,21.7,62.9
2013/10/09,04:45:51,1,2,21.6,65.7
2013/10/09,04:45:51,1,3,16.1,96.4
2013/10/09,04:46:00,4,2,22.5,54.8
2013/10/09,04:47:33,0,1,21.3,65.1
2013/10/09,04:47:35,1,1,22.2,62.7
2013/10/09,04:47:38,2,3,22.5,59.4
2013/10/09,04:51:25,3,2,21.6,64.1
2013/10/09,04:51:28,3,1,21.2,63.5
2013/10/09,04:52:08,0,0,19.8,69.5
2013/10/09,04:52:20,2,0,23.0,59.4
2013/10/09,04:52:28,2,1,22.1,63.0
2013/10/09,04:52:41,2,4,23.1,58.6
2013/10/09,04:53:17,3,0,19.6,71.3
2013/10/09,04:53:49,1,0,22.8,66.1
2013/10/09,04:53:52,0,2,15.1,97.9
2013/10/09,04:55:25,3,3,21.6,62.9
2013/10/09,04:55:51,1,2,21.6,65.6
2013/10/09,04:55:51,1,3,16.1,96.1
2013/10/09,04:56:00,4,2,22.5,54.8
2013/10/09,04:57:33,0,1,21.3,65.1
2013/10/09,04:57:36,1,1,22.2,62.7
2013/10/09,04:57:38,2,3,22.5,59.4
2013/10/09,05:01:25,3,2,21.6,64.1
2013/10/09,05:01:28,3,1,21.2,63.5
2013/10/09,05:02:07,0,0,19.8,69.6
2013/10/09,05:02:20,2,0,23.0,59.4
2013/10/09,05:02:28,2,1,22.1,63.1
2013/10/09,05:02:41,2,4,23.1,58.6
2013/10/09,05:03:17,3,0,19.6,71.4
2013/10/09,05:03:49,1,0,22.8,66.0
2013/10/09,05:03:53,0,2,15.1,98.1
2013/10/09,05:05:25,3,3,21.7,62.9
2013/10/09,05:05:51,1,2,21.6,65.6
2013/10/09,05:05:51,1,3,16.1,96.7
2013/10/09,05:06:00,4,2,22.4,54.7
2013/10/09,05:07:33,0,1,21.3,65.1
2013/10/09,05:07:35,1,1,22.2,62.7
2013/10/09,05:07:38,2,3,22.4,59.4
2013/10/09,05:11:25,3,2,21.6,64.1
2013/10/09,05:11:28,3,1,21.2,63.5
2013/10/09,05:12:07,0,0,19.8,69.7
2013/10/09,05:12:20,2,0,22.9,59.6
2013/10/09,05:12:28,2,1,22.1,63.1
2013/10/09,05:12:41,2,4,23.1,58.6
2013/10/09,05:13:17,3,0,19.6,71.3
2013/10/09,05:13:49,1,0,22.8,65.9
2013/10/09,05:13:53,0,2,15.1,98.1
2013/10/09,05:13:54,0,2,15.1,98.1
2013/10/09,05:15:25,3,3,21.6,62.8
2013/10/09,05:15:50,1,2,21.6,65.6
2013/10/09,05:15:51,1,3,16.1,96.5
2013/10/09,05:16:00,4,2,22.4,54.8
2013/10/09,05:17:33,0,1,21.3,65.1
2013/10/09,05:17:35,1,1,22.2,62.7
2013/10/09,05:17:38,2,3,22.4,59.4
2013/10/09,05:21:25,3,2,21.6,64.1
2013/10/09,05:21:28,3,1,21.2,63.4
2013/10/09,05:22:07,0,0,19.8,69.7
2013/10/09,05:22:20,2,0,22.9,59.7
2013/10/09,05:22:28,2,1,22.1,63.1
2013/10/09,05:22:41,2,4,23.1,58.6
2013/10/09,05:23:17,3,0,19.6,71.3
2013/10/09,05:23:49,1,0,22.8,65.9
2013/10/09,05:23:54,0,2,15.1,98.4
2013/10/09,05:23:56,0,2,15.1,98.4
2013/10/09,05:25:24,3,3,21.6,62.8
2013/10/09,05:25:50,1,2,21.6,65.6
2013/10/09,05:25:51,1,3,16.1,96.9
2013/10/09,05:26:00,4,2,22.4,54.8
2013/10/09,05:27:32,0,1,21.3,65.0
2013/10/09,05:27:35,1,1,22.2,62.7
2013/10/09,05:27:38,2,3,22.4,59.4
2013/10/09,05:31:25,3,2,21.6,64.2
2013/10/09,05:31:28,3,1,21.2,63.5
2013/10/09,05:32:07,0,0,19.8,69.8
2013/10/09,05:32:19,2,0,22.9,59.7
2013/10/09,05:32:28,2,1,22.1,63.1
2013/10/09,05:32:41,2,4,23.1,58.6
2013/10/09,05:33:17,3,0,19.6,71.4
2013/10/09,05:33:49,1,0,22.8,66.0
2013/10/09,05:33:55,0,2,15.0,98.2
2013/10/09,05:35:25,3,3,21.6,62.8
2013/10/09,05:35:51,1,2,21.6,65.6
2013/10/09,05:35:51,1,3,16.0,96.5
2013/10/09,05:36:00,4,2,22.4,54.7
2013/10/09,05:37:32,0,1,21.3,65.0
2013/10/09,05:37:35,1,1,22.2,62.6
2013/10/09,05:37:38,2,3,22.4,59.4
2013/10/09,05:41:25,3,2,21.6,64.1
2013/10/09,05:41:28,3,1,21.1,63.5
2013/10/09,05:42:07,0,0,19.7,69.8
2013/10/09,05:42:20,2,0,22.9,59.6
2013/10/09,05:42:28,2,1,22.1,63.1
2013/10/09,05:42:41,2,4,23.1,58.6
2013/10/09,05:43:17,3,0,19.6,71.3
2013/10/09,05:43:49,1,0,22.8,66.0
2013/10/09,05:43:55,0,2,15.0,98.2
2013/10/09,05:43:57,0,2,15.0,98.2
2013/10/09,05:43:59,0,2,15.0,98.2
2013/10/09,05:45:25,3,3,21.6,62.8
2013/10/09,05:45:50,1,2,21.6,65.5
2013/10/09,05:45:50,1,3,16.0,96.8
2013/10/09,05:46:01,4,2,22.4,54.7
2013/10/09,05:47:32,0,1,21.3,65.1
2013/10/09,05:47:35,1,1,22.2,62.6
2013/10/09,05:47:38,2,3,22.4,59.5
2013/10/09,05:51:25,3,2,21.5,64.1
2013/10/09,05:51:28,3,1,21.1,63.5
2013/10/09,05:52:06,0,0,19.7,69.9
2013/10/09,05:52:20,2,0,22.9,59.7
2013/10/09,05:52:28,2,1,22.0,63.1
2013/10/09,05:52:40,2,4,23.1,58.6
2013/10/09,05:53:17,3,0,19.5,71.4
2013/10/09,05:53:49,1,0,22.7,65.9
2013/10/09,05:53:58,0,2,15.0,98.2
2013/10/09,05:54:00,0,2,15.0,98.2
2013/10/09,05:54:02,0,2,15.0,98.2
2013/10/09,05:55:24,3,3,21.6,62.8
2013/10/09,05:55:50,1,3,15.9,96.9
2013/10/09,05:55:50,1,2,21.5,65.5
2013/10/09,05:56:01,4,2,22.4,54.7
2013/10/09,05:57:32,0,1,21.3,65.0
2013/10/09,05:57:35,1,1,22.2,62.6
2013/10/09,05:57:38,2,3,22.4,59.4
2013/10/09,06:01:25,3,2,21.5,64.1
2013/10/09,06:01:28,3,1,21.1,63.5
2013/10/09,06:02:06,0,0,19.7,69.8
2013/10/09,06:02:19,2,0,22.9,59.7
2013/10/09,06:02:28,2,1,22.0,63.1
2013/10/09,06:02:41,2,4,23.1,58.6
2013/10/09,06:03:17,3,0,19.5,71.3
2013/10/09,06:03:49,1,0,22.7,65.9
2013/10/09,06:04:02,0,2,15.0,98.4
2013/10/09,06:04:03,0,2,15.0,98.4
2013/10/09,06:04:05,0,2,15.0,98.4
2013/10/09,06:04:07,0,2,15.0,98.4
2013/10/09,06:05:25,3,3,21.6,62.8
2013/10/09,06:05:50,1,2,21.5,65.5
2013/10/09,06:05:50,1,3,16.0,97.0
2013/10/09,06:06:01,4,2,22.4,54.7
2013/10/09,06:07:32,0,1,21.2,65.0
2013/10/09,06:07:35,1,1,22.2,62.6
2013/10/09,06:07:38,2,3,22.4,59.4
2013/10/09,06:11:25,3,2,21.6,64.1
2013/10/09,06:11:28,3,1,21.1,63.4
2013/10/09,06:12:06,0,0,19.7,69.9
2013/10/09,06:12:19,2,0,22.8,59.7
2013/10/09,06:12:28,2,1,22.0,63.1
2013/10/09,06:12:40,2,4,23.1,58.6
2013/10/09,06:13:17,3,0,19.5,71.3
2013/10/09,06:13:48,1,0,22.7,65.9
2013/10/09,06:14:07,0,2,15.0,98.3
2013/10/09,06:14:08,0,2,15.0,98.3
2013/10/09,06:15:25,3,3,21.6,62.8
2013/10/09,06:15:50,1,2,21.5,65.5
2013/10/09,06:15:50,1,3,16.0,97.1
2013/10/09,06:16:01,4,2,22.4,54.8
2013/10/09,06:17:32,0,1,21.2,65.1
2013/10/09,06:17:34,1,1,22.2,62.6
2013/10/09,06:21:25,3,2,21.5,64.0
2013/10/09,06:21:28,3,1,21.1,63.4
2013/10/09,06:22:06,0,0,19.7,70.0
2013/10/09,06:22:19,2,0,22.8,59.6
2013/10/09,06:22:28,2,1,22.0,63.1
2013/10/09,06:22:40,2,4,23.1,58.6
2013/10/09,06:23:16,3,0,19.5,71.3
2013/10/09,06:23:48,1,0,22.7,65.9
2013/10/09,06:24:08,0,2,15.1,98.4
2013/10/09,06:25:24,3,3,21.6,62.7
2013/10/09,06:25:50,1,3,16.1,97.2
2013/10/09,06:25:50,1,2,21.5,65.5
2013/10/09,06:26:01,4,2,22.4,54.8
2013/10/09,06:27:32,0,1,21.2,65.1
2013/10/09,06:27:35,1,1,22.1,62.6
2013/10/09,06:27:38,2,3,22.4,59.4
2013/10/09,06:31:25,3,2,21.5,64.0
2013/10/09,06:31:28,3,1,21.0,63.5
2013/10/09,06:32:06,0,0,19.7,69.9
2013/10/09,06:32:20,2,0,22.8,59.6
2013/10/09,06:32:27,2,1,22.0,63.1
2013/10/09,06:32:40,2,4,23.1,58.6
2013/10/09,06:33:16,3,0,19.5,71.3
2013/10/09,06:33:48,1,0,22.7,65.9
2013/10/09,06:34:08,0,2,15.2,98.5
2013/10/09,06:35:24,3,3,21.6,62.7
2013/10/09,06:35:50,1,2,21.5,65.5
2013/10/09,06:35:50,1,3,16.1,97.1
2013/10/09,06:36:01,4,2,22.3,54.8
2013/10/09,06:37:32,0,1,21.2,65.1
2013/10/09,06:37:34,1,1,22.1,62.6
2013/10/09,06:37:38,2,3,22.3,59.4
2013/10/09,06:41:25,3,2,21.5,64.0
2013/10/09,06:41:27,3,1,21.1,63.5
2013/10/09,06:42:06,0,0,19.7,70.0
2013/10/09,06:42:19,2,0,22.8,59.6
2013/10/09,06:42:27,2,1,22.0,63.2
2013/10/09,06:42:40,2,4,23.0,58.6
2013/10/09,06:43:16,3,0,19.4,71.3
2013/10/09,06:43:48,1,0,22.7,65.9
2013/10/09,06:44:08,0,2,15.2,98.7
2013/10/09,06:44:10,0,2,15.2,98.7
2013/10/09,06:45:24,3,3,21.6,62.7
2013/10/09,06:45:49,1,2,21.5,65.4
2013/10/09,06:45:50,1,3,16.3,96.9
2013/10/09,06:46:02,4,2,22.3,54.8
2013/10/09,06:47:31,0,1,21.2,65.0
2013/10/09,06:47:34,1,1,22.1,62.6
2013/10/09,06:47:38,2,3,22.3,59.5
2013/10/09,06:51:25,3,2,21.5,64.0
2013/10/09,06:51:27,3,1,21.1,63.5
2013/10/09,06:52:05,0,0,19.6,70.1
2013/10/09,06:52:19,2,0,22.8,59.5
2013/10/09,06:52:27,2,1,22.0,63.2
2013/10/09,06:52:40,2,4,23.0,58.6
2013/10/09,06:53:16,3,0,19.4,71.4
2013/10/09,06:53:48,1,0,22.7,65.9
2013/10/09,06:54:09,0,2,15.3,98.3
2013/10/09,06:54:11,0,2,15.3,98.3
2013/10/09,06:54:13,0,2,15.3,98.3
2013/10/09,06:55:24,3,3,21.6,62.7
2013/10/09,06:55:49,1,2,21.5,65.4
2013/10/09,06:55:50,1,3,16.3,96.7
2013/10/09,06:56:02,4,2,22.3,54.7
2013/10/09,06:57:32,0,1,21.2,65.0
2013/10/09,06:57:34,1,1,22.1,62.6
2013/10/09,06:57:38,2,3,22.3,59.5
2013/10/09,07:01:25,3,2,21.5,64.0
2013/10/09,07:01:27,3,1,21.0,63.5
2013/10/09,07:02:05,0,0,19.6,70.1
2013/10/09,07:02:19,2,0,22.8,59.4
2013/10/09,07:02:28,2,1,22.0,63.3
2013/10/09,07:02:40,2,4,23.0,58.6
2013/10/09,07:03:16,3,0,19.4,71.3
2013/10/09,07:03:48,1,0,22.7,65.9
2013/10/09,07:04:13,0,2,15.3,98.2
2013/10/09,07:05:24,3,3,21.6,62.6
2013/10/09,07:05:49,1,2,21.5,65.4
2013/10/09,07:05:50,1,3,16.3,96.6
2013/10/09,07:06:02,4,2,22.3,54.7
2013/10/09,07:07:31,0,1,21.2,65.1
2013/10/09,07:07:34,1,1,22.1,62.5
2013/10/09,07:07:38,2,3,22.3,59.4
2013/10/09,07:11:25,3,2,21.5,63.9
2013/10/09,07:11:27,3,1,21.0,63.6
2013/10/09,07:12:05,0,0,19.6,70.1
2013/10/09,07:12:19,2,0,22.8,59.4
2013/10/09,07:12:27,2,1,22.0,63.5
2013/10/09,07:12:40,2,4,23.0,58.6
2013/10/09,07:13:16,3,0,19.4,71.2
2013/10/09,07:13:48,1,0,22.7,65.8
2013/10/09,07:14:13,0,2,15.4,98.2
2013/10/09,07:14:14,0,2,15.4,98.2
2013/10/09,07:15:24,3,3,21.6,62.6
2013/10/09,07:15:49,1,2,21.5,65.4
2013/10/09,07:15:49,1,3,16.4,96.3
2013/10/09,07:16:02,4,2,22.3,54.8
2013/10/09,07:17:31,0,1,21.2,65.0
2013/10/09,07:17:34,1,1,22.1,62.5
2013/10/09,07:17:38,2,3,22.3,59.4
2013/10/09,07:21:24,3,2,21.5,64.0
2013/10/09,07:21:28,3,1,21.0,63.5
2013/10/09,07:22:05,0,0,19.6,70.2
2013/10/09,07:22:19,2,0,22.8,59.4
2013/10/09,07:22:27,2,1,22.0,64.0
2013/10/09,07:22:40,2,4,23.0,58.7
2013/10/09,07:23:16,3,0,19.4,71.3
2013/10/09,07:23:48,1,0,22.7,65.8
2013/10/09,07:24:14,0,2,15.3,98.1
2013/10/09,07:25:24,3,3,21.6,62.6
2013/10/09,07:25:49,1,2,21.5,65.4
2013/10/09,07:25:49,1,3,16.4,96.3
2013/10/09,07:26:02,4,2,22.3,54.7
2013/10/09,07:27:31,0,1,21.2,65.0
2013/10/09,07:27:34,1,1,22.1,62.5
2013/10/09,07:27:38,2,3,22.8,59.6
2013/10/09,07:31:24,3,2,21.5,63.9
2013/10/09,07:31:27,3,1,21.0,63.5
2013/10/09,07:32:05,0,0,19.6,70.3
2013/10/09,07:32:19,2,0,22.8,59.5
2013/10/09,07:32:28,2,1,22.1,64.7
2013/10/09,07:32:40,2,4,23.1,58.7
2013/10/09,07:33:16,3,0,19.4,71.2
2013/10/09,07:33:47,1,0,22.7,65.8
2013/10/09,07:34:14,0,2,15.3,98.3
2013/10/09,07:35:24,3,3,21.5,62.6
2013/10/09,07:35:49,1,2,21.5,65.4
2013/10/09,07:35:49,1,3,16.4,96.2
2013/10/09,07:36:02,4,2,22.3,54.8
2013/10/09,07:37:31,0,1,21.2,65.0
2013/10/09,07:37:34,1,1,22.1,62.5
2013/10/09,07:37:38,2,3,22.8,59.7
2013/10/09,07:41:24,3,2,21.5,63.9
2013/10/09,07:41:27,3,1,21.0,63.4
2013/10/09,07:42:04,0,0,19.6,70.3
2013/10/09,07:42:19,2,0,22.8,59.5
2013/10/09,07:42:27,2,1,22.2,65.5
2013/10/09,07:42:39,2,4,23.1,60.2
2013/10/09,07:43:15,3,0,19.4,71.2
2013/10/09,07:43:47,1,0,22.7,65.8
2013/10/09,07:44:14,0,2,15.3,98.1
2013/10/09,07:45:24,3,3,21.6,62.5
2013/10/09,07:45:49,1,2,21.4,65.4
2013/10/09,07:45:49,1,3,16.4,96.0
2013/10/09,07:46:02,4,2,22.3,54.7
2013/10/09,07:47:31,0,1,21.2,65.0
2013/10/09,07:47:34,1,1,22.1,62.4
2013/10/09,07:47:38,2,3,22.8,60.1
2013/10/09,07:51:25,3,2,21.5,63.9
2013/10/09,07:51:27,3,1,21.0,63.4
2013/10/09,07:52:04,0,0,19.6,70.4
2013/10/09,07:52:19,2,0,22.8,59.6
2013/10/09,07:52:27,2,1,22.3,66.2
2013/10/09,07:52:39,2,4,23.2,61.1
2013/10/09,07:53:15,3,0,19.4,71.3
2013/10/09,07:53:47,1,0,22.6,65.7
2013/10/09,07:54:14,0,2,15.5,97.6
2013/10/09,07:55:24,3,3,21.6,62.5
2013/10/09,07:55:49,1,2,21.4,65.4
2013/10/09,07:55:49,1,3,16.4,95.8
2013/10/09,07:56:03,4,2,22.3,54.8
2013/10/09,07:57:31,0,1,21.2,65.1
2013/10/09,07:57:34,1,1,22.1,62.4
2013/10/09,07:57:38,2,3,22.9,62.0
2013/10/09,08:01:24,3,2,21.5,64.0
2013/10/09,08:01:27,3,1,21.0,63.4
2013/10/09,08:02:04,0,0,19.5,70.4
2013/10/09,08:02:19,2,0,22.9,60.1
2013/10/09,08:02:27,2,1,22.5,67.5
2013/10/09,08:02:39,2,4,23.2,62.3
2013/10/09,08:03:16,3,0,19.3,71.3
2013/10/09,08:03:47,1,0,22.6,65.7
2013/10/09,08:04:15,0,2,15.4,97.7
2013/10/09,08:05:24,3,3,21.6,62.6
2013/10/09,08:05:49,1,3,16.4,95.8
2013/10/09,08:05:49,1,2,21.4,65.4
2013/10/09,08:06:03,4,2,22.3,54.7
2013/10/09,08:07:31,0,1,21.2,65.0
2013/10/09,08:07:34,1,1,22.1,62.4
2013/10/09,08:07:38,2,3,23.1,61.9
2013/10/09,08:11:25,3,2,21.6,64.3
2013/10/09,08:11:27,3,1,21.0,63.4
2013/10/09,08:12:04,0,0,19.5,70.5
2013/10/09,08:12:19,2,0,22.9,60.3
2013/10/09,08:12:27,2,1,22.7,69.3
2013/10/09,08:12:39,2,4,22.9,64.1
2013/10/09,08:13:15,3,0,19.3,71.3
2013/10/09,08:13:47,1,0,22.6,65.7
2013/10/09,08:14:15,0,2,15.5,97.2
2013/10/09,08:15:24,3,3,21.6,62.8
2013/10/09,08:15:48,1,2,21.4,65.4
2013/10/09,08:15:49,1,3,16.4,95.9
2013/10/09,08:16:03,4,2,22.3,54.8
2013/10/09,08:17:31,0,1,21.2,65.0
2013/10/09,08:17:33,1,1,22.1,62.4
2013/10/09,08:17:38,2,3,23.3,62.6
2013/10/09,08:21:24,3,2,21.7,65.4
2013/10/09,08:21:27,3,1,21.0,63.5
2013/10/09,08:22:04,0,0,19.5,70.7
2013/10/09,08:22:19,2,0,23.0,60.2
2013/10/09,08:22:27,2,1,22.9,70.7
2013/10/09,08:22:39,2,4,22.9,64.0
2013/10/09,08:23:15,3,0,19.3,71.3
2013/10/09,08:23:47,1,0,22.6,65.7
2013/10/09,08:24:15,0,2,15.5,97.4
2013/10/09,08:24:17,0,2,15.5,97.4
2013/10/09,08:25:24,3,3,21.6,63.3
2013/10/09,08:25:48,1,2,21.4,65.4
2013/10/09,08:25:49,1,3,16.5,95.6
2013/10/09,08:26:03,4,2,22.3,55.0
2013/10/09,08:27:31,0,1,21.2,65.0
2013/10/09,08:27:33,1,1,22.1,62.4
2013/10/09,08:27:38,2,3,23.6,64.1
2013/10/09,08:31:24,3,2,21.9,65.8
2013/10/09,08:31:27,3,1,21.0,63.4
2013/10/09,08:32:03,0,0,19.5,70.7
2013/10/09,08:32:19,2,0,23.0,60.0
2013/10/09,08:32:27,2,1,23.0,71.4
2013/10/09,08:32:39,2,4,22.6,64.7
2013/10/09,08:33:15,3,0,19.3,71.5
2013/10/09,08:33:47,1,0,22.6,65.7
2013/10/09,08:34:16,0,2,15.5,97.3
2013/10/09,08:34:18,0,2,15.5,97.3
2013/10/09,08:34:19,0,2,15.5,97.3
2013/10/09,08:35:24,3,3,21.7,64.7
2013/10/09,08:35:48,1,3,16.5,95.7
2013/10/09,08:35:48,1,2,21.4,65.4
2013/10/09,08:36:03,4,2,22.3,54.5
2013/10/09,08:37:31,0,1,21.2,65.0
2013/10/09,08:37:33,1,1,22.1,62.4
2013/10/09,08:37:38,2,3,23.9,64.0
2013/10/09,08:41:24,3,2,22.0,66.3
2013/10/09,08:41:27,3,1,21.0,63.5
2013/10/09,08:42:03,0,0,19.5,70.8
2013/10/09,08:42:19,2,0,23.0,60.0
2013/10/09,08:42:27,2,1,23.2,72.2
2013/10/09,08:42:39,2,4,22.9,66.4
2013/10/09,08:43:15,3,0,19.5,72.5
2013/10/09,08:43:47,1,0,22.6,65.6
2013/10/09,08:44:19,0,2,15.6,96.8
2013/10/09,08:45:24,3,3,22.1,66.6
2013/10/09,08:45:48,1,2,21.4,65.4
2013/10/09,08:45:48,1,3,16.6,95.0
2013/10/09,08:46:03,4,2,22.4,55.0
2013/10/09,08:47:30,0,1,21.2,65.0
2013/10/09,08:47:33,1,1,22.1,62.3
2013/10/09,08:47:37,2,3,24.1,64.9
2013/10/09,08:51:24,3,2,22.2,66.4
2013/10/09,08:51:27,3,1,21.1,63.3
2013/10/09,08:52:03,0,0,19.5,70.9
2013/10/09,08:52:19,2,0,23.1,61.2
2013/10/09,08:52:27,2,1,23.4,71.8
2013/10/09,08:52:39,2,4,23.0,64.5
2013/10/09,08:53:15,3,0,19.7,72.6
2013/10/09,08:53:47,1,0,22.6,65.6
2013/10/09,08:54:19,0,2,15.6,97.1
2013/10/09,08:55:24,3,3,22.4,67.5
2013/10/09,08:55:48,1,2,21.4,65.4
2013/10/09,08:55:49,1,3,16.7,94.7
2013/10/09,08:56:04,4,2,22.4,54.9
2013/10/09,08:57:30,0,1,21.3,65.2
2013/10/09,08:57:33,1,1,22.1,62.3
2013/10/09,08:57:37,2,3,24.3,64.9
2013/10/09,09:01:24,3,2,22.3,67.4
2013/10/09,09:01:27,3,1,21.1,63.3
2013/10/09,09:02:03,0,0,19.5,71.4
2013/10/09,09:02:19,2,0,23.1,61.0
2013/10/09,09:02:27,2,1,23.4,70.6
2013/10/09,09:02:39,2,4,23.1,65.1
2013/10/09,09:03:15,3,0,19.8,72.7
2013/10/09,09:03:47,1,0,22.6,65.6
2013/10/09,09:04:20,0,2,15.7,96.5
2013/10/09,09:04:21,0,2,15.7,96.5
2013/10/09,09:05:24,3,3,22.4,66.6
2013/10/09,09:05:48,1,2,21.4,65.4
2013/10/09,09:05:48,1,3,16.7,94.4
2013/10/09,09:06:04,4,2,22.4,55.5
2013/10/09,09:07:30,0,1,21.5,65.5
2013/10/09,09:07:33,1,1,22.1,62.3
2013/10/09,09:07:37,2,3,24.4,64.4
2013/10/09,09:11:24,3,2,22.6,67.5
2013/10/09,09:11:27,3,1,21.1,63.3
2013/10/09,09:12:03,0,0,19.5,71.6
2013/10/09,09:12:19,2,0,23.2,60.5
2013/10/09,09:12:27,2,1,23.4,70.0
2013/10/09,09:12:39,2,4,23.1,64.9
2013/10/09,09:13:14,3,0,19.9,72.9
2013/10/09,09:13:46,1,0,22.6,65.6
2013/10/09,09:14:21,0,2,15.6,97.0
2013/10/09,09:15:24,3,3,22.3,66.6
2013/10/09,09:15:48,1,2,21.4,65.4
2013/10/09,09:15:48,1,3,16.7,94.3
2013/10/09,09:16:04,4,2,22.5,55.9
2013/10/09,09:17:30,0,1,21.7,66.1
2013/10/09,09:17:33,1,1,22.1,62.3
2013/10/09,09:17:37,2,3,24.5,64.0
2013/10/09,09:21:24,3,2,22.7,67.4
2013/10/09,09:21:27,3,1,21.2,63.2
2013/10/09,09:22:02,0,0,19.6,72.7
2013/10/09,09:22:19,2,0,23.1,60.5
2013/10/09,09:22:27,2,1,23.5,69.3
2013/10/09,09:22:39,2,4,23.0,64.6
2013/10/09,09:23:14,3,0,20.0,72.8
2013/10/09,09:23:46,1,0,22.6,65.5
2013/10/09,09:24:21,0,2,15.8,97.2
