2018/01/24,18:51:00,4,1,21.4,22.0,775
2018/01/24,18:52:00,4,1,21.3,22.0,774
2018/01/24,18:53:00,4,1,21.3,22.1,765
1970/01/10,11:10:00,1,2,14.8,31.1,384
2018/01/24,18:54:00,4,1,21.2,22.1,758
2018/01/24,18:55:00,4,1,21.2,22.0,750
2018/01/24,18:55:48,1,0,11.5,29.6
2018/01/24,18:56:00,4,1,21.2,22.0,748
2018/01/24,18:56:39,2,5,-0.8,58.6
2018/01/24,18:57:00,4,1,21.2,22.0,741
2018/01/24,19:10:00,1,1,15.4,31.3,509
2018/01/24,18:59:56,0,0,7.8,32.1,0
2018/01/24,18:58:00,4,1,21.2,22.0,742
2018/01/24,19:00:00,3,2,11.7,33.0,561
2018/01/24,18:59:01,0,1,11.2,32.9
2018/01/24,18:59:00,4,1,21.0,22.0,737
2018/01/24,19:30:00,0,3,12.9,26.8,329
2018/01/24,19:00:00,2,3,14.1,29.7,514
2018/01/24,19:00:00,3,3,10.6,40.1,662
2018/01/24,19:00:00,4,1,21.1,22.0,741
2018/01/24,19:01:00,4,1,21.0,22.0,736
2018/01/24,19:02:00,4,1,21.1,22.0,729
2018/01/24,19:03:00,4,1,21.0,22.0,728
1970/01/10,11:20:00,1,2,14.7,31.4,378
2018/01/24,19:04:00,4,1,21.0,22.0,723
2018/01/24,19:05:00,4,1,21.0,22.1,726
2018/01/24,19:05:48,1,0,11.5,29.7
2018/01/24,19:06:00,4,1,20.9,22.1,722
2018/01/24,19:06:39,2,5,-0.8,58.8
2018/01/24,19:07:00,4,1,20.9,22.1,720
2018/01/24,19:20:02,1,1,15.3,31.5,520
2018/01/24,19:09:56,0,0,7.6,32.3,0
2018/01/24,19:08:00,4,1,20.9,22.1,726
2018/01/24,19:10:01,3,2,11.7,33.1,550
2018/01/24,19:09:01,0,1,11.2,33.0
2018/01/24,19:09:00,4,1,20.8,22.1,728
2018/01/24,19:40:02,0,3,12.8,26.8,321
2018/01/24,19:10:00,2,3,14.1,29.8,511
2018/01/24,19:10:00,3,3,10.5,40.1,653
2018/01/24,19:10:00,4,1,20.8,22.1,723
2018/01/24,19:11:00,4,1,20.7,22.1,717
2018/01/24,19:12:00,4,1,20.8,22.1,721
2018/01/24,19:13:00,4,1,20.7,22.2,719
1970/01/10,11:30:00,1,2,14.5,31.6,354
2018/01/24,19:14:00,4,1,20.7,22.1,716
2018/01/24,19:15:00,4,1,20.6,22.2,714
2018/01/24,19:15:48,1,0,11.4,29.6
2018/01/24,19:16:00,4,1,20.6,22.3,709
2018/01/24,19:16:39,2,5,-0.8,59.0
2018/01/24,19:17:00,4,1,20.6,22.3,711
2018/01/24,19:30:00,1,1,15.2,31.7,525
2018/01/24,19:19:56,0,0,7.5,32.5,0
2018/01/24,19:18:00,4,1,20.5,22.4,705
2018/01/24,19:20:02,3,2,11.6,33.2,558
2018/01/24,19:19:01,0,1,11.1,33.0
2018/01/24,19:19:00,4,1,20.4,22.4,710
2018/01/24,19:50:02,0,3,12.7,26.8,348
2018/01/24,19:20:00,2,3,14.0,29.9,505
2018/01/24,19:20:00,3,3,10.5,40.1,646
2018/01/24,19:20:00,4,1,20.4,22.4,710
2018/01/24,19:21:00,4,1,20.4,22.4,699
2018/01/24,19:22:00,4,1,20.3,22.5,699
2018/01/24,19:23:00,4,1,20.4,22.5,702
1970/01/10,11:40:04,1,2,14.4,31.9,418
2018/01/24,19:24:00,4,1,20.3,22.5,702
2018/01/24,19:25:00,4,1,20.3,22.5,695
2018/01/24,19:25:48,1,0,11.4,29.6
2018/01/24,19:26:00,4,1,20.2,22.5,691
2018/01/24,19:26:39,2,5,-0.8,59.2
2018/01/24,19:27:00,4,1,20.3,22.6,690
2018/01/24,19:40:00,1,1,15.1,31.8,433
2018/01/24,19:29:56,0,0,7.4,32.5,0
2018/01/24,19:28:00,4,1,20.2,22.6,691
2018/01/24,19:30:00,3,2,11.5,33.0,545
2018/01/24,19:29:01,0,1,11.1,33.1
2018/01/24,19:29:00,4,1,20.2,22.6,681
2018/01/24,20:00:02,0,3,12.7,26.8,298
2018/01/24,19:30:00,2,3,14.0,30.0,472
2018/01/24,19:30:00,3,3,10.4,40.1,639
2018/01/24,19:30:00,4,1,20.1,22.6,682
2018/01/24,19:31:00,4,1,20.1,22.7,678
2018/01/24,19:32:00,4,1,20.1,22.7,682
2018/01/24,19:33:00,4,1,20.2,22.7,681
1970/01/10,11:50:00,1,2,14.3,32.1,412
2018/01/24,19:34:00,4,1,20.1,22.7,681
2018/01/24,19:35:00,4,1,20.0,22.7,674
2018/01/24,19:35:48,1,0,11.3,29.7
2018/01/24,19:36:00,4,1,20.0,22.7,672
2018/01/24,19:36:41,2,5,-0.9,59.2
2018/01/24,19:37:00,4,1,20.1,22.7,669
2018/01/24,19:50:00,1,1,15.0,31.9,494
2018/01/24,19:39:56,0,0,7.3,32.6,0
2018/01/24,19:38:00,4,1,19.9,22.7,671
2018/01/24,19:40:00,3,2,11.4,33.2,471
2018/01/24,19:39:00,0,1,11.0,33.1
2018/01/24,19:39:00,4,1,20.0,22.8,669
2018/01/24,20:10:02,0,3,12.6,26.8,319
2018/01/24,19:40:00,2,3,14.0,30.0,501
2018/01/24,19:40:00,3,3,10.4,40.1,631
2018/01/24,19:40:00,4,1,20.0,22.7,664
2018/01/24,19:41:00,4,1,19.9,22.7,666
2018/01/24,19:42:00,4,1,19.8,22.7,662
2018/01/24,19:43:00,4,1,19.9,22.7,668
1970/01/10,12:00:04,1,2,14.2,32.4,380
2018/01/24,19:44:00,4,1,19.9,22.6,662
2018/01/24,19:45:00,4,1,20.0,22.6,655
2018/01/24,19:45:48,1,0,11.3,29.9
2018/01/24,19:46:00,4,1,19.9,22.6,657
2018/01/24,19:46:41,2,5,-1.0,59.3
2018/01/24,19:47:00,4,1,19.9,22.6,651
2018/01/24,20:00:00,1,1,14.9,31.9,506
2018/01/24,19:49:56,0,0,7.1,32.6,0
2018/01/24,19:48:00,4,1,19.8,22.6,651
2018/01/24,19:50:00,3,2,11.3,33.1,510
2018/01/24,19:49:00,0,1,10.9,33.1
2018/01/24,19:49:00,4,1,19.9,22.6,644
2018/01/24,20:20:02,0,3,12.6,26.8,368
2018/01/24,19:50:00,2,3,13.9,29.9,525
2018/01/24,19:50:00,3,3,10.3,40.0,625
2018/01/24,19:50:00,4,1,19.8,22.4,640
2018/01/24,19:51:00,4,1,19.8,22.4,638
2018/01/24,19:52:00,4,1,19.8,22.4,641
2018/01/24,19:53:00,4,1,19.7,22.4,635
1970/01/10,12:10:00,1,2,14.2,32.5,361
2018/01/24,19:54:00,4,1,19.7,22.4,638
2018/01/24,19:55:00,4,1,19.7,22.4,632
2018/01/24,19:55:48,1,0,11.2,29.8
2018/01/24,19:56:00,4,1,19.7,22.4,628
2018/01/24,19:56:41,2,5,-1.0,59.6
2018/01/24,19:57:00,4,1,19.7,22.4,631
2018/01/24,20:10:00,1,1,14.8,32.0,440
2018/01/24,19:59:56,0,0,7.0,32.8,0
2018/01/24,19:58:00,4,1,19.7,22.3,628
2018/01/24,20:00:00,3,2,11.2,33.4,493
2018/01/24,19:59:00,0,1,10.9,33.1
2018/01/24,19:59:00,4,1,19.7,22.3,620
2018/01/24,20:30:00,0,3,12.5,26.7,259
2018/01/24,20:00:00,2,3,13.8,30.0,497
2018/01/24,20:00:00,3,3,10.3,40.0,618
2018/01/24,20:00:00,4,1,19.6,22.3,619
2018/01/24,20:01:00,4,1,19.6,22.3,617
2018/01/24,20:02:00,4,1,19.5,22.4,621
2018/01/24,20:03:00,4,1,19.6,22.3,619
1970/01/10,12:20:02,1,2,14.1,32.5,410
2018/01/24,20:04:00,4,1,19.5,22.4,614
2018/01/24,20:05:00,4,1,19.4,22.3,615
2018/01/24,20:05:48,1,0,11.1,29.9
2018/01/24,20:06:00,4,1,19.4,22.3,616
2018/01/24,20:06:42,2,5,-1.0,59.7
2018/01/24,20:07:00,4,1,19.4,22.3,615
2018/01/24,20:20:00,1,1,14.8,32.0,431
2018/01/24,20:09:56,0,0,6.9,32.9,0
2018/01/24,20:08:00,4,1,19.4,22.4,608
2018/01/24,20:10:00,3,2,11.2,33.5,520
2018/01/24,20:09:00,0,1,10.8,33.1
2018/01/24,20:09:00,4,1,19.4,22.3,607
2018/01/24,20:40:00,0,3,12.4,26.7,266
2018/01/24,20:10:00,3,3,10.2,40.0,611
2018/01/24,20:10:02,2,3,13.8,29.9,509
2018/01/24,20:10:00,4,1,19.4,22.3,610
2018/01/24,20:11:00,4,1,19.4,22.4,607
2018/01/24,20:12:00,4,1,19.4,22.3,610
2018/01/24,20:13:00,4,1,19.4,22.4,604
1970/01/10,12:30:00,1,2,14.0,32.7,374
2018/01/24,20:14:00,4,1,19.4,22.3,600
2018/01/24,20:15:00,4,1,19.4,22.2,601
2018/01/24,20:15:47,1,0,11.1,29.9
2018/01/24,20:16:00,4,1,19.4,22.3,598
2018/01/24,20:16:42,2,5,-1.0,59.8
2018/01/24,20:17:00,4,1,19.3,22.3,599
2018/01/24,20:30:02,1,1,14.7,32.1,450
2018/01/24,20:19:56,0,0,6.8,33.0,0
2018/01/24,20:18:00,4,1,19.3,22.2,598
2018/01/24,20:20:00,3,2,11.1,33.6,467
2018/01/24,20:19:00,0,1,10.8,33.1
2018/01/24,20:19:00,4,1,19.3,22.3,591
2018/01/24,20:50:00,0,3,12.4,26.7,311
2018/01/24,20:20:00,3,3,10.2,40.0,605
2018/01/24,20:20:02,2,3,13.8,30.0,545
2018/01/24,20:20:00,4,1,19.3,22.2,596
2018/01/24,20:21:00,4,1,19.3,22.2,588
2018/01/24,20:22:00,4,1,19.3,22.2,590
2018/01/24,20:23:00,4,1,19.2,22.2,587
1970/01/10,12:40:00,1,2,13.9,32.9,332
2018/01/24,20:24:00,4,1,19.2,22.2,589
2018/01/24,20:25:00,4,1,19.2,22.2,585
2018/01/24,20:25:47,1,0,11.1,30.0
2018/01/24,20:26:00,4,1,19.1,22.2,583
2018/01/24,20:26:42,2,5,-1.0,60.0
2018/01/24,20:27:00,4,1,19.1,22.2,588
2018/01/24,20:40:00,1,1,14.6,32.0,428
2018/01/24,20:29:56,0,0,6.7,33.0,0
2018/01/24,20:28:00,4,1,19.2,22.2,584
2018/01/24,20:30:02,3,2,11.1,33.7,526
2018/01/24,20:29:00,0,1,10.7,33.0
2018/01/24,20:29:00,4,1,19.1,22.1,584
2018/01/24,21:00:02,0,3,12.3,26.6,288
2018/01/24,20:30:00,2,3,13.7,30.0,502
2018/01/24,20:30:00,3,3,10.1,40.0,600
2018/01/24,20:30:00,4,1,19.1,22.2,577
2018/01/24,20:31:00,4,1,19.0,22.2,582
2018/01/24,20:32:00,4,1,19.1,22.2,579
2018/01/24,20:33:00,4,1,19.1,22.2,577
1970/01/10,12:50:00,1,2,13.8,33.1,353
2018/01/24,20:34:00,4,1,19.1,22.2,578
2018/01/24,20:35:00,4,1,19.0,22.3,579
2018/01/24,20:35:47,1,0,11.0,30.0
2018/01/24,20:36:00,4,1,19.0,22.3,579
2018/01/24,20:36:43,2,5,-1.1,60.0
2018/01/24,20:37:00,4,1,19.0,22.3,578
2018/01/24,20:50:00,1,1,14.5,32.1,459
2018/01/24,20:39:56,0,0,6.6,33.2,0
2018/01/24,20:38:00,4,1,19.0,22.3,576
2018/01/24,20:40:00,3,2,11.1,33.8,494
2018/01/24,20:39:00,0,1,10.6,33.1
2018/01/24,20:39:00,4,1,19.0,22.3,577
2018/01/24,21:10:02,0,3,12.2,26.7,361
2018/01/24,20:40:00,2,3,13.7,30.1,463
2018/01/24,20:40:00,3,3,10.1,40.0,592
2018/01/24,20:40:00,4,1,18.9,22.3,580
2018/01/24,20:41:00,4,1,18.9,22.3,580
2018/01/24,20:42:00,4,1,18.9,22.3,578
2018/01/24,20:43:00,4,1,18.9,22.3,579
1970/01/10,13:00:00,1,2,13.7,33.2,415
2018/01/24,20:44:00,4,1,18.8,22.4,578
2018/01/24,20:45:00,4,1,18.8,22.4,571
2018/01/24,20:45:47,1,0,11.0,30.0
2018/01/24,20:46:00,4,1,18.8,22.3,572
2018/01/24,20:46:44,2,5,-1.1,60.2
2018/01/24,20:47:00,4,1,18.8,22.5,570
2018/01/24,21:00:00,1,1,14.4,32.2,425
2018/01/24,20:49:56,0,0,6.4,33.2,0
2018/01/24,20:48:00,4,1,18.6,22.4,572
2018/01/24,20:50:00,3,2,11.0,33.8,506
2018/01/24,20:49:00,0,1,10.6,33.1
2018/01/24,21:20:02,0,3,12.2,26.7,318
2018/01/24,20:50:00,2,3,13.7,30.1,486
2018/01/24,20:50:00,3,3,10.1,39.9,588
2018/01/24,20:50:00,4,1,18.8,22.4,570
2018/01/24,20:51:00,4,1,18.7,22.4,567
2018/01/24,20:52:00,4,1,18.7,22.3,565
2018/01/24,20:53:00,4,1,18.7,22.4,557
1970/01/10,13:10:00,1,2,13.6,33.4,376
2018/01/24,20:54:00,4,1,18.7,22.4,560
2018/01/24,20:55:00,4,1,18.7,22.3,566
2018/01/24,20:55:47,1,0,11.0,30.1
2018/01/24,20:56:00,4,1,18.6,22.3,562
2018/01/24,20:56:45,2,5,-1.1,60.3
2018/01/24,20:57:00,4,1,18.7,22.4,558
2018/01/24,21:10:00,1,1,14.4,32.2,404
2018/01/24,20:59:56,0,0,6.4,33.4,0
2018/01/24,20:58:00,4,1,18.6,22.4,556
2018/01/24,21:00:00,3,2,10.9,34.0,485
2018/01/24,20:59:00,0,1,10.5,33.1
2018/01/24,20:59:00,4,1,18.6,22.4,559
2018/01/24,21:30:02,0,3,12.1,26.7,327
2018/01/24,21:00:00,3,3,10.0,40.0,582
2018/01/24,21:00:02,2,3,13.7,30.0,520
2018/01/24,21:00:00,4,1,18.6,22.4,555
2018/01/24,21:01:00,4,1,18.6,22.3,549
2018/01/24,21:02:00,4,1,18.6,22.3,545
2018/01/24,21:03:00,4,1,18.6,22.3,548
1970/01/10,13:20:00,1,2,13.6,33.4,360
2018/01/24,21:04:00,4,1,18.6,22.3,553
2018/01/24,21:05:47,1,0,10.9,30.1
2018/01/24,21:06:00,4,1,18.6,22.3,545
2018/01/24,21:06:45,2,5,-1.1,60.5
2018/01/24,21:07:00,4,1,18.6,22.2,545
2018/01/24,21:20:02,1,1,14.3,32.1,459
2018/01/24,21:09:56,0,0,6.2,33.5,0
2018/01/24,21:08:00,4,1,18.6,22.3,544
2018/01/24,21:10:00,3,2,10.9,34.1,466
2018/01/24,21:08:59,0,1,10.5,33.1
2018/01/24,21:09:00,4,1,18.5,22.2,545
2018/01/24,21:40:02,0,3,12.1,26.7,347
2018/01/24,21:10:00,3,3,10.0,40.0,577
2018/01/24,21:10:02,2,3,13.7,30.0,507
2018/01/24,21:10:00,4,1,18.5,22.2,547
2018/01/24,21:11:00,4,1,18.5,22.2,543
2018/01/24,21:12:00,4,1,18.6,22.3,543
2018/01/24,21:13:00,4,1,18.5,22.2,541
1970/01/10,13:30:00,1,2,13.5,33.6,374
2018/01/24,21:14:00,4,1,18.5,22.2,542
2018/01/24,21:15:00,4,1,18.5,22.2,537
2018/01/24,21:15:47,1,0,10.9,30.1
2018/01/24,21:16:00,4,1,18.4,22.2,533
2018/01/24,21:16:46,2,5,-1.1,60.5
2018/01/24,21:17:00,4,1,18.4,22.2,530
2018/01/24,21:30:01,1,1,14.3,32.1,398
2018/01/24,21:19:56,0,0,6.1,33.6,0
2018/01/24,21:18:00,4,1,18.4,22.2,530
2018/01/24,21:20:02,3,2,10.8,34.1,527
2018/01/24,21:18:59,0,1,10.5,33.1
2018/01/24,21:19:00,4,1,18.4,22.2,531
2018/01/24,21:50:02,0,3,12.0,26.7,361
2018/01/24,21:20:00,2,3,13.6,30.0,496
2018/01/24,21:20:00,3,3,10.0,40.0,571
2018/01/24,21:21:00,4,1,18.4,22.2,534
2018/01/24,21:22:00,4,1,18.4,22.2,532
2018/01/24,21:23:00,4,1,18.4,22.2,526
1970/01/10,13:40:00,1,2,13.4,33.7,345
2018/01/24,21:24:00,4,1,18.3,22.1,532
2018/01/24,21:25:00,4,1,18.3,22.1,526
2018/01/24,21:25:47,1,0,10.9,30.2
2018/01/24,21:26:00,4,1,18.3,22.1,525
2018/01/24,21:26:46,2,5,-1.1,60.5
2018/01/24,21:27:00,4,1,18.3,22.1,523
2018/01/24,21:40:00,1,1,14.2,32.2,375
2018/01/24,21:29:56,0,0,6.0,33.7,0
2018/01/24,21:28:00,4,1,18.3,22.1,526
2018/01/24,21:30:00,3,2,10.8,34.1,502
2018/01/24,21:28:59,0,1,10.4,33.2
2018/01/24,21:29:00,4,1,18.3,22.1,530
2018/01/24,22:00:02,0,3,12.0,26.7,363
2018/01/24,21:30:00,2,3,13.6,30.0,445
2018/01/24,21:30:00,3,3,9.9,39.9,567
2018/01/24,21:30:00,4,1,18.2,22.1,528
2018/01/24,21:31:00,4,1,18.2,22.0,521
2018/01/24,21:32:00,4,1,18.2,22.0,517
2018/01/24,21:33:00,4,1,18.1,22.0,520
1970/01/10,13:50:00,1,2,13.4,33.8,350
2018/01/24,21:34:00,4,1,18.2,22.0,518
2018/01/24,21:35:00,4,1,18.1,22.1,524
2018/01/24,21:35:47,1,0,10.9,30.1
2018/01/24,21:36:00,4,1,18.1,22.1,518
2018/01/24,21:36:49,2,5,-1.2,60.7
2018/01/24,21:37:00,4,1,18.1,22.0,518
2018/01/24,21:50:00,1,1,14.1,32.1,407
2018/01/24,21:39:56,0,0,6.0,33.8,0
2018/01/24,21:38:00,4,1,18.1,22.1,516
2018/01/24,21:40:00,3,2,10.7,34.1,495
2018/01/24,21:38:59,0,1,10.4,33.2
2018/01/24,21:39:00,4,1,18.2,22.1,518
2018/01/24,22:10:02,0,3,11.9,26.7,369
2018/01/24,21:40:00,3,3,9.9,40.0,562
2018/01/24,21:40:00,4,1,18.1,22.0,516
2018/01/24,21:40:06,2,3,13.5,29.9,537
2018/01/24,21:41:00,4,1,18.0,22.0,511
2018/01/24,21:42:00,4,1,18.1,22.0,513
2018/01/24,21:43:00,4,1,18.1,22.0,519
1970/01/10,14:00:00,1,2,13.3,33.8,357
2018/01/24,21:44:00,4,1,18.0,21.9,516
2018/01/24,21:45:00,4,1,18.1,21.9,511
2018/01/24,21:45:46,1,0,10.8,30.2
2018/01/24,21:46:00,4,1,18.1,22.0,513
2018/01/24,21:46:50,2,5,-1.3,60.8
2018/01/24,21:47:00,4,1,18.1,21.9,515
2018/01/24,22:00:00,1,1,14.1,32.1,389
2018/01/24,21:49:56,0,0,5.8,33.9,0
2018/01/24,21:48:00,4,1,18.0,21.9,507
2018/01/24,21:50:00,3,2,10.6,34.1,462
2018/01/24,21:48:59,0,1,10.3,33.2
2018/01/24,21:49:00,4,1,18.0,21.8,511
2018/01/24,21:50:00,2,3,13.5,29.8,458
2018/01/24,22:20:04,0,3,11.9,26.7,329
2018/01/24,21:50:00,3,3,9.8,39.9,556
2018/01/24,21:50:00,4,1,18.0,21.8,505
2018/01/24,21:51:00,4,1,17.9,21.8,503
2018/01/24,21:52:00,4,1,17.9,21.8,503
2018/01/24,21:53:00,4,1,17.9,21.8,507
1970/01/10,14:10:00,1,2,13.2,33.9,357
2018/01/24,21:54:00,4,1,17.8,21.8,503
2018/01/24,21:55:00,4,1,17.9,21.8,507
2018/01/24,21:55:46,1,0,10.8,30.3
2018/01/24,21:56:00,4,1,17.9,21.8,504
2018/01/24,21:56:51,2,5,-1.4,60.8
2018/01/24,21:57:00,4,1,17.9,21.8,502
2018/01/24,22:10:00,1,1,14.0,31.9,358
2018/01/24,21:59:56,0,0,5.7,34.1,0
2018/01/24,21:58:00,4,1,17.9,21.7,502
2018/01/24,22:00:02,3,2,10.6,34.1,515
2018/01/24,21:58:59,0,1,10.3,33.2
2018/01/24,21:59:00,4,1,17.9,21.8,501
2018/01/24,22:30:00,0,3,11.8,26.7,252
2018/01/24,22:00:00,2,3,13.5,29.7,487
2018/01/24,22:00:00,3,3,9.8,39.9,552
2018/01/24,22:00:00,4,1,17.8,21.7,497
2018/01/24,22:01:00,4,1,17.9,21.7,494
2018/01/24,22:02:00,4,1,17.9,21.7,495
2018/01/24,22:03:00,4,1,17.8,21.7,503
1970/01/10,14:20:02,1,2,13.1,34.0,394
2018/01/24,22:04:00,4,1,17.8,21.8,497
2018/01/24,22:05:00,4,1,17.8,21.7,490
2018/01/24,22:05:46,1,0,10.7,30.2
2018/01/24,22:06:00,4,1,17.8,21.7,493
2018/01/24,22:06:53,2,5,-1.4,61.0
2018/01/24,22:07:00,4,1,17.8,21.8,495
2018/01/24,22:20:00,1,1,13.9,31.9,390
2018/01/24,22:09:56,0,0,5.7,34.3,0
2018/01/24,22:08:00,4,1,17.8,21.8,497
2018/01/24,22:10:00,3,2,10.6,34.2,468
2018/01/24,22:08:59,0,1,10.2,33.3
2018/01/24,22:09:00,4,1,17.7,21.8,497
2018/01/24,22:40:00,0,3,11.8,26.7,318
2018/01/24,22:10:00,2,3,13.4,29.8,472
2018/01/24,22:10:00,3,3,9.8,39.9,547
2018/01/24,22:10:00,4,1,17.7,21.8,499
2018/01/24,22:11:00,4,1,17.7,21.9,497
2018/01/24,22:12:00,4,1,17.7,21.9,490
2018/01/24,22:13:00,4,1,17.7,21.9,493
1970/01/10,14:30:00,1,2,13.1,34.0,354
2018/01/24,22:14:00,4,1,17.7,21.9,494
2018/01/24,22:15:00,4,1,17.7,21.8,495
2018/01/24,22:15:47,1,0,10.6,30.4
2018/01/24,22:16:00,4,1,17.7,21.9,494
2018/01/24,22:16:56,2,5,-1.4,61.0
2018/01/24,22:17:00,4,1,17.7,21.9,495
2018/01/24,22:30:00,1,1,13.9,31.9,378
2018/01/24,22:19:56,0,0,5.6,34.4,0
2018/01/24,22:18:00,4,1,17.7,21.9,498
2018/01/24,22:20:00,3,2,10.5,34.3,483
2018/01/24,22:18:59,0,1,10.2,33.3
2018/01/24,22:19:00,4,1,17.7,21.9,493
2018/01/24,22:50:00,0,3,11.7,26.7,314
2018/01/24,22:20:00,2,3,13.4,29.8,426
2018/01/24,22:20:00,3,3,9.7,40.0,544
2018/01/24,22:20:00,4,1,17.7,22.0,496
2018/01/24,22:21:00,4,1,17.7,21.9,499
2018/01/24,22:22:00,4,1,17.7,22.0,495
2018/01/24,22:23:00,4,1,17.6,22.0,487
1970/01/10,14:40:00,1,2,13.0,34.1,328
2018/01/24,22:24:00,4,1,17.6,22.0,487
2018/01/24,22:25:00,4,1,17.6,21.9,486
2018/01/24,22:25:46,1,0,10.7,30.3
2018/01/24,22:26:00,4,1,17.7,22.0,486
2018/01/24,22:27:00,4,1,17.6,22.0,493
2018/01/24,22:40:00,1,1,13.9,31.9,410
2018/01/24,22:29:56,0,0,5.5,34.4,0
2018/01/24,22:28:00,4,1,17.7,22.0,492
2018/01/24,22:30:02,3,2,10.5,34.4,483
2018/01/24,22:28:59,0,1,10.2,33.4
2018/01/24,22:29:00,4,1,17.6,22.0,483
2018/01/24,23:00:00,0,3,11.7,26.8,347
2018/01/24,22:30:00,2,3,13.4,29.9,456
2018/01/24,22:30:00,3,3,9.7,40.0,539
2018/01/24,22:30:00,4,1,17.6,22.0,482
2018/01/24,22:31:00,4,1,17.6,21.9,485
2018/01/24,22:32:00,4,1,17.6,21.9,484
2018/01/24,22:33:00,4,1,17.6,22.0,484
1970/01/10,14:50:00,1,2,13.0,34.1,365
2018/01/24,22:34:00,4,1,17.6,22.0,481
2018/01/24,22:35:00,4,1,17.6,22.0,483
2018/01/24,22:35:46,1,0,10.6,30.3
2018/01/24,22:36:00,4,1,17.5,22.0,481
2018/01/24,22:37:02,2,5,-1.4,61.2
2018/01/24,22:37:00,4,1,17.5,22.0,481
2018/01/24,22:50:00,1,1,13.8,31.8,356
2018/01/24,22:39:56,0,0,5.4,34.5,0
2018/01/24,22:38:00,4,1,17.5,22.0,485
2018/01/24,22:40:04,3,2,10.5,34.5,444
2018/01/24,22:38:59,0,1,10.2,33.5
2018/01/24,22:39:00,4,1,17.5,22.0,484
2018/01/24,23:10:02,0,3,11.7,26.8,331
2018/01/24,22:40:00,2,3,13.4,29.9,437
2018/01/24,22:40:00,3,3,9.7,40.0,535
2018/01/24,22:40:00,4,1,17.5,22.0,480
2018/01/24,22:41:00,4,1,17.5,22.0,480
2018/01/24,22:42:00,4,1,17.5,22.0,482
2018/01/24,22:43:00,4,1,17.5,22.1,482
1970/01/10,15:00:00,1,2,12.9,34.3,326
2018/01/24,22:44:00,4,1,17.5,22.0,484
2018/01/24,22:45:00,4,1,17.5,22.0,481
2018/01/24,22:45:46,1,0,10.6,30.4
2018/01/24,22:46:00,4,1,17.4,22.0,479
2018/01/24,22:47:00,4,1,17.5,22.0,478
2018/01/24,22:47:04,2,5,-1.4,61.3
2018/01/24,23:00:00,1,1,13.8,31.9,350
2018/01/24,22:49:56,0,0,5.3,34.7,0
2018/01/24,22:48:00,4,1,17.5,22.0,479
2018/01/24,22:50:00,3,2,10.5,34.4,444
2018/01/24,22:48:59,0,1,10.1,33.5
2018/01/24,22:49:00,4,1,17.4,22.1,478
2018/01/24,23:20:00,0,3,11.6,26.9,258
2018/01/24,22:50:00,2,3,13.4,29.9,492
2018/01/24,22:50:00,3,3,9.7,40.0,530
2018/01/24,22:50:00,4,1,17.4,22.1,473
2018/01/24,22:51:00,4,1,17.4,22.1,471
2018/01/24,22:52:00,4,1,17.5,22.0,474
2018/01/24,22:53:00,4,1,17.4,22.1,477
1970/01/10,15:10:02,1,2,12.9,34.3,323
2018/01/24,22:54:00,4,1,17.4,22.1,480
2018/01/24,22:55:00,4,1,17.4,22.1,480
2018/01/24,22:55:46,1,0,10.6,30.5
2018/01/24,22:56:00,4,1,17.4,22.0,477
2018/01/24,22:57:00,4,1,17.4,22.1,468
2018/01/24,22:57:05,2,5,-1.4,61.5
2018/01/24,23:10:00,1,1,13.7,31.7,326
2018/01/24,22:59:56,0,0,5.3,34.9,0
2018/01/24,22:58:00,4,1,17.4,22.1,468
2018/01/24,23:00:00,3,2,10.4,34.6,469
2018/01/24,22:58:58,0,1,10.1,33.5
2018/01/24,22:59:00,4,1,17.4,22.1,463
2018/01/24,23:30:02,0,3,11.6,26.9,342
2018/01/24,23:00:00,2,3,13.4,30.0,459
2018/01/24,23:00:00,3,3,9.6,40.0,525
2018/01/24,23:00:00,4,1,17.4,22.0,468
2018/01/24,23:01:00,4,1,17.4,22.1,467
2018/01/24,23:02:00,4,1,17.4,22.1,479
2018/01/24,23:03:00,4,1,17.3,22.0,479
1970/01/10,15:20:00,1,2,12.8,34.3,337
2018/01/24,23:04:00,4,1,17.3,22.1,479
2018/01/24,23:05:00,4,1,17.3,22.0,473
2018/01/24,23:05:46,1,0,10.6,30.5
2018/01/24,23:06:00,4,1,17.3,22.0,473
2018/01/24,23:07:00,4,1,17.3,22.0,465
2018/01/24,23:07:06,2,5,-1.4,61.6
2018/01/24,23:20:00,1,1,13.7,31.8,279
2018/01/24,23:09:56,0,0,5.2,35.0,0
2018/01/24,23:08:00,4,1,17.3,22.0,473
2018/01/24,23:10:00,3,2,10.4,34.6,480
2018/01/24,23:08:58,0,1,10.1,33.6
2018/01/24,23:09:00,4,1,17.3,22.1,471
2018/01/24,23:40:04,0,3,11.5,26.9,303
2018/01/24,23:10:00,2,3,13.3,29.9,465
2018/01/24,23:10:00,3,3,9.6,40.0,524
2018/01/24,23:10:00,4,1,17.3,22.0,470
2018/01/24,23:11:00,4,1,17.3,22.0,469
2018/01/24,23:12:00,4,1,17.3,22.0,472
2018/01/24,23:13:00,4,1,17.2,22.1,470
1970/01/10,15:30:00,1,2,12.8,34.3,336
2018/01/24,23:14:00,4,1,17.3,22.0,470
2018/01/24,23:15:00,4,1,17.2,22.1,472
2018/01/24,23:15:45,1,0,10.6,30.5
