2022/02/15,14:18:08,2,2,1.5,79.1,0
2022/02/15,14:18:47,2,8,22.6,36.7,1343
2022/02/15,14:19:01,2,10,22.6,31.2,928
2022/02/15,14:19:36,2,6,22.3,36.8,756
2022/02/15,14:19:40,2,4,21.1,38.8,911
2022/02/15,14:20:09,1,0,13.0,38.6,0
2022/02/15,14:20:38,3,1,15.8,42.7,0
2022/02/15,14:20:55,2,1,24.8,29.0,1059
2022/02/15,14:22:37,0,2,1.9,76.5,0
2022/02/15,14:23:18,2,11,20.8,28.0,462
2022/02/15,14:24:51,2,0,15.7,40.4,924
2022/02/15,14:24:53,0,0,21.2,31.0,554
2022/02/15,14:25:12,0,1,19.7,30.7,0
2022/02/15,14:25:54,1,2,19.8,33.5,730
2022/02/15,14:26:27,2,3,21.7,34.3,446
2022/02/15,14:26:29,1,1,19.9,34.6,551
2022/02/15,14:26:41,2,13,20.2,32.8,584
2022/02/15,14:26:57,0,3,23.0,33.1,614
2022/02/15,14:27:26,2,7,23.8,34.3,1043
2022/02/15,14:27:46,2,12,22.8,34.8,1006
2022/02/15,14:27:55,3,0,10.3,48.7,0
2022/02/15,14:28:08,2,2,1.2,81.9,0
2022/02/15,14:28:47,2,8,22.6,36.8,1294
2022/02/15,14:29:01,2,10,22.7,31.4,976
2022/02/15,14:29:36,2,6,22.1,37.1,745
2022/02/15,14:29:40,2,4,21.2,38.4,886
2022/02/15,14:30:09,1,0,12.7,39.4,0
2022/02/15,14:30:38,3,1,16.0,42.8,0
2022/02/15,14:30:55,2,1,25.1,29.0,1049
2022/02/15,14:32:37,0,2,1.6,78.0,0
2022/02/15,14:33:18,2,11,20.6,28.4,469
2022/02/15,14:34:51,2,0,15.8,40.8,925
2022/02/15,14:34:53,0,0,20.9,31.2,539
2022/02/15,14:35:11,0,1,19.2,31.1,0
2022/02/15,14:35:54,1,2,19.7,33.8,798
2022/02/15,14:36:27,2,3,22.2,34.3,413
2022/02/15,14:36:29,1,1,19.8,35.2,664
2022/02/15,14:36:41,2,13,20.0,33.1,602
2022/02/15,14:36:57,0,3,23.0,32.7,569
2022/02/15,14:37:26,2,7,24.0,34.4,1073
2022/02/15,14:37:46,2,12,22.7,35.2,1077
2022/02/15,14:37:55,3,0,10.2,48.9,0
2022/02/15,14:38:08,2,2,1.1,82.8,0
2022/02/15,14:38:46,2,8,22.7,37.1,1327
2022/02/15,14:39:01,2,10,22.9,31.8,1014
2022/02/15,14:39:36,2,6,22.0,37.0,734
2022/02/15,14:39:40,2,4,21.3,38.5,914
2022/02/15,14:40:09,1,0,12.6,40.0,0
2022/02/15,14:40:37,3,1,15.8,42.8,0
2022/02/15,14:40:55,2,1,25.1,29.0,1018
2022/02/15,14:42:37,0,2,1.4,80.0,0
2022/02/15,14:43:18,2,11,20.7,29.5,570
2022/02/15,14:44:51,2,0,15.9,40.2,875
2022/02/15,14:44:53,0,0,20.7,31.5,515
2022/02/15,14:45:11,0,1,18.9,31.5,0
2022/02/15,14:45:54,1,2,19.7,34.3,829
2022/02/15,14:46:27,2,3,22.5,34.0,416
2022/02/15,14:46:29,1,1,19.7,35.6,656
2022/02/15,14:46:41,2,13,20.0,34.4,721
2022/02/15,14:46:57,0,3,23.0,33.6,549
2022/02/15,14:47:26,2,7,24.0,34.5,1113
2022/02/15,14:47:46,2,12,22.6,34.8,983
2022/02/15,14:47:54,3,0,10.1,49.1,0
2022/02/15,14:48:08,2,2,0.9,84.9,0
2022/02/15,14:48:46,2,8,22.7,36.5,1264
2022/02/15,14:49:01,2,10,23.1,31.5,1021
2022/02/15,14:49:36,2,6,22.0,39.2,1089
2022/02/15,14:49:40,2,4,21.4,38.5,1009
2022/02/15,14:50:09,1,0,12.4,41.6,0
2022/02/15,14:50:37,3,1,15.4,42.9,0
2022/02/15,14:50:55,2,1,24.9,28.6,970
2022/02/15,14:52:37,0,2,1.4,80.5,0
2022/02/15,14:53:18,2,11,21.0,31.5,943
2022/02/15,14:54:51,2,0,15.9,40.2,925
2022/02/15,14:54:53,0,0,20.4,31.7,515
2022/02/15,14:55:11,0,1,18.6,32.0,0
2022/02/15,14:55:54,1,2,19.7,34.4,854
2022/02/15,14:56:27,2,3,22.8,34.2,444
2022/02/15,14:56:30,1,1,19.7,35.9,657
2022/02/15,14:56:41,2,13,20.3,37.0,896
2022/02/15,14:56:57,0,3,23.0,32.2,479
2022/02/15,14:57:26,2,7,24.2,35.7,1291
2022/02/15,14:57:46,2,12,22.2,34.1,806
2022/02/15,14:57:54,3,0,10.0,49.3,0
2022/02/15,14:58:08,2,2,0.7,88.5,0
2022/02/15,14:58:47,2,8,22.6,36.8,1341
2022/02/15,14:59:01,2,10,23.0,30.1,928
2022/02/15,14:59:36,2,6,22.5,39.4,1181
2022/02/15,14:59:40,2,4,21.1,37.0,892
2022/02/15,15:00:09,1,0,12.3,42.8,0
2022/02/15,15:00:37,3,1,15.1,43.0,0
2022/02/15,15:00:55,2,1,24.4,28.0,855
2022/02/15,15:02:37,0,2,1.2,82.2,0
2022/02/15,15:03:18,2,11,21.2,31.6,888
2022/02/15,15:04:51,2,0,15.9,40.3,938
2022/02/15,15:04:53,0,0,19.9,32.0,494
2022/02/15,15:05:11,0,1,18.3,32.3,0
2022/02/15,15:05:54,1,2,19.7,34.4,755
2022/02/15,15:06:27,2,3,22.9,33.9,429
2022/02/15,15:06:30,1,1,19.7,35.8,565
2022/02/15,15:06:41,2,13,20.6,37.5,814
2022/02/15,15:06:57,0,3,22.5,31.6,465
2022/02/15,15:07:26,2,7,24.7,35.9,1266
2022/02/15,15:07:46,2,12,21.8,34.2,739
2022/02/15,15:07:54,3,0,9.9,49.5,0
2022/02/15,15:08:08,2,2,0.5,91.3,0
2022/02/15,15:08:47,2,8,22.4,36.7,1249
2022/02/15,15:09:01,2,10,22.5,29.8,777
2022/02/15,15:09:36,2,6,23.0,39.3,1129
2022/02/15,15:09:40,2,4,20.8,36.5,777
2022/02/15,15:10:09,1,0,12.2,43.7,0
2022/02/15,15:10:37,3,1,14.7,42.7,0
2022/02/15,15:10:55,2,1,23.9,28.0,801
2022/02/15,15:12:37,0,2,1.1,82.9,0
2022/02/15,15:13:18,2,11,21.2,31.5,760
2022/02/15,15:14:51,2,0,16.1,40.8,971
2022/02/15,15:14:53,0,0,19.6,32.5,496
2022/02/15,15:15:11,0,1,18.0,32.6,0
2022/02/15,15:15:54,1,2,19.7,34.4,739
2022/02/15,15:16:27,2,3,22.8,34.0,419
2022/02/15,15:16:30,1,1,19.7,35.8,547
2022/02/15,15:16:41,2,13,20.6,37.2,724
2022/02/15,15:16:57,0,3,22.0,31.8,451
2022/02/15,15:17:27,2,7,25.0,35.3,1175
2022/02/15,15:17:46,2,12,21.5,34.8,753
2022/02/15,15:17:54,3,0,9.8,49.8,0
2022/02/15,15:18:07,2,2,0.4,88.8,0
2022/02/15,15:18:47,2,8,22.0,35.6,1019
2022/02/15,15:19:01,2,10,22.0,30.1,721
2022/02/15,15:19:36,2,6,23.5,39.8,1086
2022/02/15,15:19:40,2,4,20.5,36.2,723
2022/02/15,15:20:09,1,0,12.2,45.0,0
2022/02/15,15:20:37,3,1,14.4,43.1,0
2022/02/15,15:20:55,2,1,23.5,28.1,764
2022/02/15,15:22:37,0,2,1.1,83.1,0
2022/02/15,15:23:18,2,11,21.0,31.2,689
2022/02/15,15:24:51,2,0,16.1,41.4,920
2022/02/15,15:24:53,0,0,19.5,32.7,492
2022/02/15,15:25:11,0,1,17.8,32.9,0
2022/02/15,15:25:54,1,2,19.6,34.7,811
2022/02/15,15:26:27,2,3,22.8,33.9,406
2022/02/15,15:26:30,1,1,19.7,35.9,529
2022/02/15,15:26:41,2,13,20.7,37.1,670
2022/02/15,15:26:57,0,3,21.6,31.8,451
2022/02/15,15:27:26,2,7,25.2,34.9,1116
2022/02/15,15:27:46,2,12,21.1,35.2,734
2022/02/15,15:27:54,3,0,9.8,50.0,0
2022/02/15,15:28:07,2,2,0.6,88.0,0
2022/02/15,15:28:46,2,8,21.8,35.7,1042
2022/02/15,15:29:01,2,10,21.7,31.0,779
2022/02/15,15:29:36,2,6,24.0,39.9,1120
2022/02/15,15:29:40,2,4,20.4,36.0,672
2022/02/15,15:30:09,1,0,12.0,45.1,0
2022/02/15,15:30:37,3,1,14.1,43.0,0
2022/02/15,15:30:54,2,1,23.2,28.3,719
2022/02/15,15:32:37,0,2,1.3,82.7,0
2022/02/15,15:33:18,2,11,21.0,32.1,762
2022/02/15,15:34:51,2,0,16.1,42.1,1026
2022/02/15,15:34:53,0,0,19.3,33.0,479
2022/02/15,15:35:11,0,1,17.7,33.2,0
2022/02/15,15:35:54,1,2,19.5,35.0,820
2022/02/15,15:36:27,2,3,23.0,34.2,402
2022/02/15,15:36:29,1,1,19.5,38.9,805
2022/02/15,15:36:41,2,13,20.8,37.5,740
2022/02/15,15:36:57,0,3,21.2,31.8,453
2022/02/15,15:37:27,2,7,25.3,35.0,1152
2022/02/15,15:37:46,2,12,20.9,35.1,677
2022/02/15,15:37:54,3,0,9.7,50.2,0
2022/02/15,15:38:07,2,2,0.7,87.2,0
2022/02/15,15:38:46,2,8,21.9,36.6,1234
2022/02/15,15:39:01,2,10,21.9,30.4,791
2022/02/15,15:39:36,2,6,24.4,40.4,1140
2022/02/15,15:39:40,2,4,20.2,36.0,689
2022/02/15,15:40:09,1,0,11.9,44.8,0
2022/02/15,15:40:37,3,1,13.8,43.0,0
2022/02/15,15:40:54,2,1,22.9,28.3,696
2022/02/15,15:42:37,0,2,1.4,80.6,0
2022/02/15,15:43:18,2,11,21.0,31.5,748
2022/02/15,15:44:51,2,0,16.1,41.9,970
2022/02/15,15:44:53,0,0,19.1,33.0,466
2022/02/15,15:45:11,0,1,17.6,33.4,0
2022/02/15,15:45:54,1,2,19.4,34.6,679
2022/02/15,15:46:27,2,3,22.7,33.1,437
2022/02/15,15:46:30,1,1,19.4,38.9,778
2022/02/15,15:46:41,2,13,20.6,36.7,770
2022/02/15,15:46:57,0,3,20.8,31.6,502
2022/02/15,15:47:26,2,7,24.9,34.7,1169
2022/02/15,15:47:46,2,12,20.5,35.9,771
2022/02/15,15:47:54,3,0,9.6,50.5,0
2022/02/15,15:48:07,2,2,0.8,84.2,0
2022/02/15,15:48:46,2,8,21.2,35.6,1107
2022/02/15,15:49:01,2,10,21.2,31.7,894
2022/02/15,15:49:36,2,6,24.0,38.5,1056
2022/02/15,15:49:40,2,4,19.9,36.8,876
2022/02/15,15:50:09,1,0,11.7,45.3,0
2022/02/15,15:50:37,3,1,13.4,43.4,0
2022/02/15,15:50:54,2,1,22.5,29.4,903
2022/02/15,15:52:37,0,2,1.5,78.6,0
2022/02/15,15:53:18,2,11,20.3,31.2,718
2022/02/15,15:54:51,2,0,15.8,40.9,853
2022/02/15,15:54:53,0,0,18.7,33.2,453
2022/02/15,15:55:11,0,1,17.5,33.6,0
2022/02/15,15:55:54,1,2,18.9,34.2,649
2022/02/15,15:56:27,2,3,21.2,35.5,619
2022/02/15,15:56:29,1,1,19.5,38.2,704
2022/02/15,15:56:41,2,13,20.1,37.1,919
2022/02/15,15:56:57,0,3,20.4,31.4,423
2022/02/15,15:57:26,2,7,24.0,34.2,1278
2022/02/15,15:57:46,2,12,20.0,36.1,768
2022/02/15,15:57:54,3,0,9.5,50.6,0
2022/02/15,15:58:07,2,2,1.0,82.3,0
2022/02/15,15:58:46,2,8,20.8,37.3,1526
2022/02/15,15:59:01,2,10,20.9,32.8,970
2022/02/15,15:59:36,2,6,23.3,37.7,1031
2022/02/15,15:59:40,2,4,19.6,38.1,914
2022/02/15,16:00:09,1,0,11.7,45.4,0
2022/02/15,16:00:37,3,1,13.2,43.6,0
2022/02/15,16:00:54,2,1,22.3,30.1,980
2022/02/15,16:02:37,0,2,1.5,78.0,0
2022/02/15,16:03:18,2,11,19.7,32.0,794
2022/02/15,16:04:50,2,0,15.4,41.3,867
2022/02/15,16:04:52,0,0,18.3,33.3,427
2022/02/15,16:05:11,0,1,17.4,33.7,0
2022/02/15,16:05:54,1,2,18.4,34.0,595
2022/02/15,16:06:27,2,3,20.2,36.6,657
2022/02/15,16:06:30,1,1,19.4,37.4,621
2022/02/15,16:06:41,2,13,19.8,38.4,975
2022/02/15,16:06:57,0,3,19.9,31.6,391
2022/02/15,16:07:26,2,7,23.4,35.7,1354
2022/02/15,16:07:46,2,12,19.1,37.2,850
2022/02/15,16:07:54,3,0,9.5,50.7,0
2022/02/15,16:08:07,2,2,1.1,81.1,0
2022/02/15,16:08:46,2,8,20.5,38.1,1650
2022/02/15,16:09:01,2,10,20.8,34.1,1212
2022/02/15,16:09:36,2,6,22.9,39.8,1350
2022/02/15,16:09:40,2,4,19.6,40.2,1098
2022/02/15,16:10:09,1,0,11.7,45.2,0
2022/02/15,16:10:36,3,1,13.0,43.9,0
2022/02/15,16:10:54,2,1,22.3,31.2,1166
2022/02/15,16:12:37,0,2,1.5,77.4,0
2022/02/15,16:13:18,2,11,19.4,33.3,910
2022/02/15,16:14:50,2,0,15.2,41.4,865
2022/02/15,16:14:52,0,0,18.1,33.6,426
2022/02/15,16:15:11,0,1,17.3,33.8,0
2022/02/15,16:15:54,1,2,18.0,34.1,536
2022/02/15,16:16:27,2,3,20.3,37.3,689
2022/02/15,16:16:30,1,1,19.3,36.9,571
2022/02/15,16:16:41,2,13,20.0,40.3,1164
2022/02/15,16:16:57,0,3,19.6,31.8,432
2022/02/15,16:17:26,2,7,23.2,35.7,1269
2022/02/15,16:17:46,2,12,19.2,38.6,1018
2022/02/15,16:17:54,3,0,9.4,50.9,0
2022/02/15,16:18:07,2,2,1.2,79.6,0
2022/02/15,16:18:40,3,3,17.9,37.0,587
2022/02/15,16:18:46,2,8,20.4,39.3,1674
2022/02/15,16:19:01,2,10,20.8,35.5,1302
2022/02/15,16:19:36,2,6,22.7,40.8,1391
2022/02/15,16:19:40,2,4,19.6,42.1,1270
2022/02/15,16:20:09,1,0,11.7,45.0,0
2022/02/15,16:20:37,3,1,12.8,44.3,0
2022/02/15,16:20:54,2,1,22.4,32.9,1397
2022/02/15,16:22:37,0,2,1.6,76.6,0
2022/02/15,16:23:18,2,11,19.5,34.7,1066
2022/02/15,16:24:50,2,0,14.9,41.9,855
2022/02/15,16:24:53,0,0,17.9,33.6,434
2022/02/15,16:25:11,0,1,17.2,33.8,0
2022/02/15,16:25:54,1,2,17.6,34.2,527
2022/02/15,16:26:27,2,3,20.5,38.3,1023
2022/02/15,16:26:30,1,1,19.0,36.7,542
2022/02/15,16:26:41,2,13,20.0,39.2,1010
2022/02/15,16:26:57,0,3,19.3,31.8,415
2022/02/15,16:27:26,2,7,22.8,35.5,1383
2022/02/15,16:27:46,2,12,19.2,38.5,1007
2022/02/15,16:27:54,3,0,9.3,51.0,0
2022/02/15,16:28:07,2,2,1.3,79.5,0
2022/02/15,16:28:39,3,3,17.5,37.4,610
2022/02/15,16:28:46,2,8,20.1,38.4,1436
2022/02/15,16:29:01,2,10,20.6,34.6,1184
2022/02/15,16:29:36,2,6,22.2,40.2,1354
2022/02/15,16:29:40,2,4,19.5,41.4,1304
2022/02/15,16:30:09,1,0,11.7,44.8,0
2022/02/15,16:30:36,3,1,12.5,44.7,0
2022/02/15,16:30:54,2,1,22.1,32.4,1321
2022/02/15,16:32:37,0,2,1.7,76.9,0
2022/02/15,16:33:18,2,11,19.5,35.0,1033
2022/02/15,16:34:50,2,0,14.7,42.4,881
2022/02/15,16:34:52,0,0,17.7,33.7,422
2022/02/15,16:35:11,0,1,17.1,33.9,0
2022/02/15,16:35:54,1,2,17.1,34.4,489
2022/02/15,16:36:27,2,3,20.0,38.3,959
2022/02/15,16:36:29,1,1,18.8,36.6,505
2022/02/15,16:36:41,2,13,19.6,37.9,883
2022/02/15,16:36:57,0,3,19.1,32.0,403
2022/02/15,16:37:26,2,7,22.0,35.1,1266
2022/02/15,16:37:46,2,12,19.1,38.4,951
2022/02/15,16:37:53,3,0,9.2,51.1,0
2022/02/15,16:38:07,2,2,1.2,81.2,0
2022/02/15,16:38:39,3,3,17.1,38.1,564
2022/02/15,16:38:46,2,8,19.8,38.7,1376
2022/02/15,16:39:01,2,10,20.4,34.3,1059
2022/02/15,16:39:36,2,6,21.6,39.8,1246
2022/02/15,16:39:40,2,4,19.3,40.9,1155
2022/02/15,16:40:09,1,0,11.7,44.7,0
2022/02/15,16:40:36,3,1,12.3,45.0,0
2022/02/15,16:40:54,2,1,21.7,32.5,1249
2022/02/15,16:42:37,0,2,1.5,78.2,0
2022/02/15,16:43:18,2,11,19.4,34.8,970
2022/02/15,16:44:50,2,0,14.5,42.6,862
2022/02/15,16:44:52,0,0,17.4,33.9,418
2022/02/15,16:45:11,0,1,17.1,34.0,0
2022/02/15,16:45:54,1,2,16.7,34.7,513
2022/02/15,16:46:27,2,3,19.5,38.5,879
2022/02/15,16:46:29,1,1,18.4,36.6,491
2022/02/15,16:46:41,2,13,19.1,37.3,783
2022/02/15,16:46:57,0,3,19.0,32.2,396
2022/02/15,16:47:26,2,7,21.3,35.2,1187
2022/02/15,16:47:46,2,12,18.9,38.3,884
2022/02/15,16:47:53,3,0,9.1,51.2,0
2022/02/15,16:48:07,2,2,0.9,84.7,0
2022/02/15,16:48:39,3,3,16.8,38.4,573
2022/02/15,16:48:46,2,8,19.4,38.9,1342
2022/02/15,16:49:01,2,10,20.1,34.2,999
2022/02/15,16:49:36,2,6,21.0,39.7,1170
2022/02/15,16:49:40,2,4,19.1,40.3,1066
2022/02/15,16:50:09,1,0,11.6,44.5,0
2022/02/15,16:50:36,3,1,12.0,45.4,0
2022/02/15,16:50:54,2,1,21.3,32.4,1181
2022/02/15,16:52:37,0,2,1.2,80.6,0
2022/02/15,16:53:18,2,11,19.1,34.9,920
2022/02/15,16:54:50,2,0,14.3,42.8,877
2022/02/15,16:54:53,0,0,17.1,34.2,415
2022/02/15,16:55:11,0,1,17.0,34.0,0
2022/02/15,16:55:54,1,2,16.4,35.0,527
2022/02/15,16:56:27,2,3,18.9,38.8,857
2022/02/15,16:56:30,1,1,18.2,36.6,474
2022/02/15,16:56:41,2,13,18.8,36.9,742
2022/02/15,16:56:57,0,3,18.8,32.3,417
2022/02/15,16:57:26,2,7,20.7,35.3,1120
2022/02/15,16:57:46,2,12,18.7,38.1,827
2022/02/15,16:57:53,3,0,9.1,51.4,0
2022/02/15,16:58:07,2,2,0.8,84.8,0
2022/02/15,16:58:39,3,3,16.5,38.4,569
2022/02/15,16:58:46,2,8,19.0,39.0,1307
2022/02/15,16:59:01,2,10,19.7,34.2,966
2022/02/15,16:59:36,2,6,20.5,39.7,1106
2022/02/15,16:59:40,2,4,18.8,39.9,1009
2022/02/15,17:00:09,1,0,11.6,44.5,0
2022/02/15,17:00:36,3,1,11.9,45.7,0
2022/02/15,17:00:54,2,1,20.9,32.4,1126
2022/02/15,17:02:37,0,2,1.0,79.8,0
2022/02/15,17:03:18,2,11,19.0,34.9,852
2022/02/15,17:04:50,2,0,14.1,43.0,849
2022/02/15,17:04:53,0,0,16.7,34.7,402
2022/02/15,17:05:11,0,1,16.9,34.2,0
2022/02/15,17:05:54,1,2,16.2,35.1,564
2022/02/15,17:06:27,2,3,18.5,39.4,840
2022/02/15,17:06:29,1,1,17.9,36.7,468
2022/02/15,17:06:41,2,13,18.5,36.7,714
2022/02/15,17:06:57,0,3,18.5,32.6,435
2022/02/15,17:07:26,2,7,20.2,35.4,1078
2022/02/15,17:07:46,2,12,18.5,38.1,807
2022/02/15,17:07:53,3,0,9.0,51.5,0
2022/02/15,17:08:39,3,3,16.2,38.6,558
2022/02/15,17:08:46,2,8,18.7,38.9,1259
2022/02/15,17:09:01,2,10,19.4,34.3,921
2022/02/15,17:09:36,2,6,20.0,39.7,1048
2022/02/15,17:09:40,2,4,18.5,39.4,969
2022/02/15,17:10:09,1,0,11.6,44.5,0
2022/02/15,17:10:36,3,1,11.6,45.9,0
2022/02/15,17:10:54,2,1,20.5,32.5,1057
2022/02/15,17:12:37,0,2,0.8,79.4,0
2022/02/15,17:13:18,2,11,18.7,34.9,823
2022/02/15,17:14:50,2,0,13.9,43.2,842
2022/02/15,17:14:53,0,0,16.4,35.0,416
2022/02/15,17:15:11,0,1,16.7,34.2,0
2022/02/15,17:15:54,1,2,15.9,35.3,517
2022/02/15,17:16:27,2,3,18.1,39.7,770
2022/02/15,17:16:29,1,1,17.6,36.8,450
2022/02/15,17:16:41,2,13,18.2,36.6,692
2022/02/15,17:16:57,0,3,18.2,32.6,403
2022/02/15,17:17:26,2,7,19.8,35.8,1085
2022/02/15,17:17:46,2,12,18.4,38.0,789
2022/02/15,17:17:53,3,0,8.9,51.6,0
2022/02/15,17:18:07,2,2,0.9,81.2,0
2022/02/15,17:18:39,3,3,16.1,38.5,548
2022/02/15,17:18:46,2,8,18.4,39.0,1233
2022/02/15,17:19:01,2,10,19.1,34.4,894
2022/02/15,17:19:36,2,6,19.6,39.8,1018
2022/02/15,17:19:40,2,4,18.3,39.3,930
2022/02/15,17:20:09,1,0,11.5,44.3,0
2022/02/15,17:20:36,3,1,11.4,46.1,0
2022/02/15,17:20:54,2,1,20.2,32.4,1013
2022/02/15,17:22:37,0,2,0.9,78.8,0
2022/02/15,17:23:18,2,11,18.5,35.0,819
2022/02/15,17:24:50,2,0,13.7,43.4,842
2022/02/15,17:24:52,0,0,16.0,35.3,400
2022/02/15,17:25:11,0,1,16.6,34.2,0
2022/02/15,17:25:53,1,2,15.7,35.5,510
2022/02/15,17:26:27,2,3,17.8,40.1,767
2022/02/15,17:26:29,1,1,17.4,36.9,443
2022/02/15,17:26:41,2,13,18.0,36.7,682
2022/02/15,17:26:56,0,3,17.9,32.5,419
2022/02/15,17:27:26,2,7,19.4,35.8,1020
2022/02/15,17:27:46,2,12,18.2,38.0,778
2022/02/15,17:27:53,3,0,8.8,51.8,0
2022/02/15,17:28:06,2,2,1.1,79.7,0
2022/02/15,17:28:39,3,3,15.9,38.5,527
2022/02/15,17:28:46,2,8,18.1,39.1,1213
2022/02/15,17:29:01,2,10,18.8,34.5,851
2022/02/15,17:29:36,2,6,19.3,39.7,988
2022/02/15,17:29:40,2,4,18.1,39.3,886
2022/02/15,17:30:09,1,0,11.5,44.0,0
2022/02/15,17:30:36,3,1,11.2,46.2,0
2022/02/15,17:30:53,2,1,19.9,32.2,975
2022/02/15,17:32:37,0,2,1.0,78.4,0
2022/02/15,17:33:18,2,11,18.3,35.0,786
2022/02/15,17:34:50,2,0,13.6,43.5,835
2022/02/15,17:34:53,0,0,15.7,35.6,407
2022/02/15,17:35:11,0,1,16.4,34.2,0
2022/02/15,17:35:53,1,2,15.5,35.7,508
2022/02/15,17:36:27,2,3,17.6,40.4,762
2022/02/15,17:36:29,1,1,17.2,36.9,444
2022/02/15,17:36:41,2,13,17.7,36.7,673
2022/02/15,17:36:56,0,3,17.6,32.7,378
2022/02/15,17:37:26,2,7,19.1,35.6,966
2022/02/15,17:37:46,2,12,18.0,37.9,768
2022/02/15,17:37:53,3,0,8.8,51.8,0
2022/02/15,17:38:06,2,2,1.2,80.3,0
2022/02/15,17:38:39,3,3,15.8,38.8,564
2022/02/15,17:38:46,2,8,17.9,39.2,1175
2022/02/15,17:39:01,2,10,18.6,34.5,832
2022/02/15,17:39:36,2,6,18.9,39.7,941
2022/02/15,17:39:40,2,4,17.9,39.3,851
2022/02/15,17:40:09,1,0,11.4,44.2,0
2022/02/15,17:40:36,3,1,11.1,46.3,0
2022/02/15,17:40:53,2,1,19.6,32.4,940
2022/02/15,17:42:37,0,2,1.0,77.5,0
2022/02/15,17:43:18,2,11,18.1,35.0,763
2022/02/15,17:44:50,2,0,13.5,43.6,831
2022/02/15,17:44:52,0,0,15.3,35.8,399
2022/02/15,17:45:11,0,1,16.3,34.1,0
2022/02/15,17:45:53,1,2,15.3,35.9,507
2022/02/15,17:46:27,2,3,17.4,40.6,724
2022/02/15,17:46:29,1,1,17.1,37.0,438
2022/02/15,17:46:41,2,13,17.5,36.8,658
2022/02/15,17:46:56,0,3,17.4,32.8,397
2022/02/15,17:47:26,2,7,18.8,35.6,908
2022/02/15,17:47:46,2,12,17.9,37.9,764
2022/02/15,17:47:53,3,0,8.7,51.9,0
2022/02/15,17:48:06,2,2,1.1,79.2,0
2022/02/15,17:48:39,3,3,15.6,38.8,561
2022/02/15,17:48:46,2,8,17.7,39.2,1156
2022/02/15,17:49:01,2,10,18.4,34.7,821
2022/02/15,17:49:36,2,6,18.7,39.9,911
2022/02/15,17:49:40,2,4,17.8,39.2,828
2022/02/15,17:50:09,1,0,11.4,44.3,0
2022/02/15,17:50:35,3,1,10.9,46.5,0
2022/02/15,17:50:53,2,1,19.4,32.5,904
2022/02/15,17:52:37,0,2,1.0,77.2,0
2022/02/15,17:53:18,2,11,18.0,35.0,751
2022/02/15,17:54:50,2,0,13.4,43.7,832
2022/02/15,17:54:52,0,0,15.1,36.0,389
2022/02/15,17:55:11,0,1,16.1,34.1,0
2022/02/15,17:55:53,1,2,15.1,36.2,524
2022/02/15,17:56:27,2,3,17.2,40.8,699
2022/02/15,17:56:30,1,1,16.9,36.9,447
2022/02/15,17:56:41,2,13,17.4,36.8,648
2022/02/15,17:56:56,0,3,17.0,33.1,381
2022/02/15,17:57:26,2,7,18.5,36.0,900
2022/02/15,17:57:46,2,12,17.8,38.0,749
2022/02/15,17:57:52,3,0,8.6,52.0,0
2022/02/15,17:58:06,2,2,1.2,79.5,0
2022/02/15,17:58:38,3,3,15.5,38.8,540
2022/02/15,17:58:46,2,8,17.5,39.2,1112
2022/02/15,17:59:01,2,10,18.2,34.7,798
2022/02/15,17:59:36,2,6,18.4,39.9,887
2022/02/15,17:59:40,2,4,17.6,39.2,769
2022/02/15,18:00:08,1,0,11.3,44.2,0
2022/02/15,18:00:35,3,1,10.8,46.5,0
2022/02/15,18:00:53,2,1,19.1,32.7,871
2022/02/15,18:02:37,0,2,1.1,77.2,0
2022/02/15,18:03:18,2,11,17.9,35.0,727
2022/02/15,18:04:50,2,0,13.3,43.7,845
2022/02/15,18:04:52,0,0,14.8,36.3,408
2022/02/15,18:05:11,0,1,16.0,34.0,0
2022/02/15,18:05:53,1,2,15.0,36.8,539
2022/02/15,18:06:27,2,3,17.0,40.9,672
2022/02/15,18:06:29,1,1,16.8,37.1,435
2022/02/15,18:06:41,2,13,17.3,36.8,634
2022/02/15,18:06:56,0,3,16.7,33.5,396
2022/02/15,18:07:26,2,7,18.3,35.9,872
2022/02/15,18:07:46,2,12,17.7,38.0,734
2022/02/15,18:07:52,3,0,8.6,52.1,0
2022/02/15,18:08:06,2,2,1.2,78.3,0
2022/02/15,18:08:38,3,3,15.3,38.8,504
2022/02/15,18:08:46,2,8,17.3,39.2,1082
2022/02/15,18:09:01,2,10,18.1,34.7,770
2022/02/15,18:09:36,2,6,18.2,40.1,851
2022/02/15,18:09:40,2,4,17.5,39.2,776
2022/02/15,18:10:09,1,0,11.3,44.1,0
2022/02/15,18:10:35,3,1,10.6,46.7,0
2022/02/15,18:10:53,2,1,18.9,32.8,834
2022/02/15,18:12:37,0,2,1.4,76.8,0
2022/02/15,18:13:18,2,11,17.7,35.0,726
2022/02/15,18:14:50,2,0,13.1,43.9,826
2022/02/15,18:14:52,0,0,14.5,36.4,394
2022/02/15,18:15:11,0,1,15.8,34.0,0
2022/02/15,18:15:53,1,2,14.9,37.0,552
2022/02/15,18:16:27,2,3,16.9,41.0,624
2022/02/15,18:16:29,1,1,16.6,37.2,429
2022/02/15,18:16:41,2,13,17.1,36.7,611
2022/02/15,18:16:56,0,3,16.5,33.7,364
2022/02/15,18:17:26,2,7,18.1,36.0,836
2022/02/15,18:17:46,2,12,17.5,38.0,726
2022/02/15,18:17:52,3,0,8.5,52.1,0
