2013/07/19,23:44:30,0,1,24.4,56.8
2013/07/19,23:44:32,2,1,25.5,52.7
2013/07/19,23:46:09,1,3,14.6,90.3
2013/07/19,23:46:16,1,0,24.2,58.2
2013/07/19,23:46:54,4,3,23.9,55.1
2013/07/19,23:46:55,4,3,23.9,55.1
2013/07/19,23:46:57,4,3,23.9,55.1
2013/07/19,23:46:58,4,3,23.9,55.1
2013/07/19,23:49:35,1,2,24.1,59.7
2013/07/19,23:49:40,0,0,23.6,57.1
2013/07/19,23:49:51,4,0,23.9,55.6
2013/07/19,23:50:49,1,1,24.9,58.2
2013/07/19,23:51:20,2,0,25.4,52.3
2013/07/19,23:52:01,4,2,24.3,54.8
2013/07/19,23:52:51,2,3,25.2,52.8
2013/07/19,23:54:30,0,1,24.4,56.9
2013/07/19,23:54:32,2,1,25.4,52.8
2013/07/19,23:56:09,1,3,14.5,90.7
2013/07/19,23:56:16,1,0,24.2,58.1
2013/07/19,23:56:58,4,3,23.9,55.1
2013/07/19,23:59:35,1,2,24.1,59.8
2013/07/19,23:59:40,0,0,23.5,57.2
2013/07/19,23:59:50,4,0,23.9,55.8
2013/07/20,00:00:49,1,1,24.9,58.2
2013/07/20,00:01:20,2,0,25.4,52.4
2013/07/20,00:02:02,4,2,24.2,54.7
2013/07/20,00:02:51,2,3,25.2,52.8
2013/07/20,00:04:30,0,1,24.4,56.9
2013/07/20,00:04:32,2,1,25.4,52.9
2013/07/20,00:06:09,1,3,14.4,90.9
2013/07/20,00:06:16,1,0,24.2,58.2
2013/07/20,00:06:58,4,3,23.9,55.1
2013/07/20,00:09:35,1,2,24.0,59.9
2013/07/20,00:09:39,0,0,23.4,57.4
2013/07/20,00:09:50,4,0,23.9,55.9
2013/07/20,00:10:49,1,1,24.9,58.2
2013/07/20,00:11:20,2,0,25.4,52.4
2013/07/20,00:12:02,4,2,24.2,54.8
2013/07/20,00:12:51,2,3,25.1,52.9
2013/07/20,00:14:30,0,1,24.3,56.9
2013/07/20,00:14:32,2,1,25.4,53.0
2013/07/20,00:16:09,1,3,14.3,91.0
2013/07/20,00:16:16,1,0,24.2,58.3
2013/07/20,00:16:58,4,3,23.9,55.1
2013/07/20,00:19:35,1,2,24.0,60.0
2013/07/20,00:19:39,0,0,23.4,57.5
2013/07/20,00:19:50,4,0,23.8,56.0
2013/07/20,00:20:48,1,1,24.9,58.2
2013/07/20,00:21:20,2,0,25.4,52.4
2013/07/20,00:22:02,4,2,24.2,54.8
2013/07/20,00:22:51,2,3,25.1,53.0
2013/07/20,00:24:30,0,1,24.3,56.9
2013/07/20,00:24:32,2,1,25.4,53.1
2013/07/20,00:26:09,1,3,14.3,91.2
2013/07/20,00:26:16,1,0,24.1,58.2
2013/07/20,00:26:58,4,3,23.8,55.1
2013/07/20,00:29:35,1,2,24.0,59.9
2013/07/20,00:29:39,0,0,23.3,57.6
2013/07/20,00:29:50,4,0,23.8,56.0
2013/07/20,00:30:48,1,1,24.9,58.3
2013/07/20,00:31:20,2,0,25.3,52.4
2013/07/20,00:32:02,4,2,24.2,54.8
2013/07/20,00:32:51,2,3,25.1,53.0
2013/07/20,00:34:30,0,1,24.3,56.9
2013/07/20,00:34:32,2,1,25.3,53.2
2013/07/20,00:36:09,1,3,14.2,91.3
2013/07/20,00:36:16,1,0,24.1,58.2
2013/07/20,00:36:59,4,3,23.9,55.1
2013/07/20,00:39:34,1,2,24.0,60.0
2013/07/20,00:39:39,0,0,23.3,57.7
2013/07/20,00:39:50,4,0,23.8,56.0
2013/07/20,00:40:48,1,1,24.9,58.3
2013/07/20,00:41:20,2,0,25.3,52.6
2013/07/20,00:42:02,4,2,24.2,54.7
2013/07/20,00:42:51,2,3,25.1,53.0
2013/07/20,00:44:29,0,1,24.3,56.9
2013/07/20,00:44:32,2,1,25.3,53.3
2013/07/20,00:46:09,1,3,14.2,91.5
2013/07/20,00:46:15,1,0,24.1,58.2
2013/07/20,00:46:59,4,3,23.9,55.1
2013/07/20,00:49:34,1,2,24.0,60.0
2013/07/20,00:49:39,0,0,23.2,57.9
2013/07/20,00:49:49,4,0,23.8,56.1
2013/07/20,00:50:48,1,1,24.9,58.3
2013/07/20,00:51:20,2,0,25.3,52.6
2013/07/20,00:52:02,4,2,24.2,54.7
2013/07/20,00:52:51,2,3,25.1,53.1
2013/07/20,00:54:29,0,1,24.3,56.9
2013/07/20,00:54:32,2,1,25.3,53.3
2013/07/20,00:56:09,1,3,14.1,91.6
2013/07/20,00:56:15,1,0,24.1,58.2
2013/07/20,00:56:59,4,3,23.8,55.1
2013/07/20,00:57:00,4,3,23.8,55.1
2013/07/20,00:59:34,1,2,24.0,60.1
2013/07/20,00:59:38,0,0,23.1,58.0
2013/07/20,00:59:50,4,0,23.7,56.1
2013/07/20,01:00:48,1,1,24.8,58.3
2013/07/20,01:01:20,2,0,25.3,52.6
2013/07/20,01:02:03,4,2,24.2,54.7
2013/07/20,01:02:51,2,3,25.1,53.1
2013/07/20,01:04:29,0,1,24.3,56.9
2013/07/20,01:04:32,2,1,25.3,53.4
2013/07/20,01:06:09,1,3,14.0,91.7
2013/07/20,01:06:15,1,0,24.0,58.4
2013/07/20,01:07:00,4,3,23.8,55.1
2013/07/20,01:09:34,1,2,24.0,60.2
2013/07/20,01:09:38,0,0,23.1,58.1
2013/07/20,01:09:49,4,0,23.7,56.2
2013/07/20,01:10:48,1,1,24.8,58.3
2013/07/20,01:11:20,2,0,25.3,52.7
2013/07/20,01:12:03,4,2,24.2,54.8
2013/07/20,01:12:51,2,3,25.1,53.1
2013/07/20,01:14:29,0,1,24.2,56.9
2013/07/20,01:14:32,2,1,25.3,53.4
2013/07/20,01:16:08,1,3,13.8,92.4
2013/07/20,01:16:15,1,0,24.0,58.3
2013/07/20,01:17:00,4,3,23.8,55.1
2013/07/20,01:19:34,1,2,23.9,60.2
2013/07/20,01:19:38,0,0,23.0,58.2
2013/07/20,01:19:50,4,0,23.7,56.3
2013/07/20,01:20:48,1,1,24.8,58.4
2013/07/20,01:21:20,2,0,25.3,52.7
2013/07/20,01:22:03,4,2,24.2,54.8
2013/07/20,01:22:51,2,3,25.0,53.2
2013/07/20,01:24:29,0,1,24.2,56.9
2013/07/20,01:24:32,2,1,25.2,53.5
2013/07/20,01:26:08,1,3,13.7,92.0
2013/07/20,01:26:15,1,0,24.0,58.3
2013/07/20,01:27:01,4,3,23.8,55.1
2013/07/20,01:27:02,4,3,23.8,55.1
2013/07/20,01:29:34,1,2,23.9,60.3
2013/07/20,01:29:38,0,0,23.0,58.3
2013/07/20,01:29:50,4,0,23.7,56.3
2013/07/20,01:30:48,1,1,24.8,58.4
2013/07/20,01:31:20,2,0,25.3,52.7
2013/07/20,01:32:03,4,2,24.2,54.7
2013/07/20,01:32:51,2,3,25.0,53.2
2013/07/20,01:34:29,0,1,24.2,56.9
2013/07/20,01:34:32,2,1,25.2,53.5
2013/07/20,01:36:08,1,3,13.5,93.0
2013/07/20,01:36:15,1,0,24.0,58.3
2013/07/20,01:37:01,4,3,23.8,55.1
2013/07/20,01:39:34,1,2,23.9,60.4
2013/07/20,01:39:38,0,0,22.9,58.4
2013/07/20,01:39:49,4,0,23.7,56.3
2013/07/20,01:40:48,1,1,24.8,58.3
2013/07/20,01:41:20,2,0,25.2,52.7
2013/07/20,01:42:03,4,2,24.2,54.7
2013/07/20,01:42:51,2,3,25.0,53.2
2013/07/20,01:44:29,0,1,24.2,56.9
2013/07/20,01:44:32,2,1,25.2,53.6
2013/07/20,01:46:08,1,3,13.7,93.2
2013/07/20,01:46:15,1,0,24.0,58.3
2013/07/20,01:47:01,4,3,23.8,55.1
2013/07/20,01:49:34,1,2,23.9,60.4
2013/07/20,01:49:37,0,0,22.8,58.5
2013/07/20,01:49:49,4,0,23.6,56.3
2013/07/20,01:50:47,1,1,24.8,58.4
2013/07/20,01:51:20,2,0,25.2,52.7
2013/07/20,01:52:03,4,2,24.2,54.7
2013/07/20,01:52:51,2,3,25.0,53.3
2013/07/20,01:54:29,0,1,24.2,56.9
2013/07/20,01:54:32,2,1,25.2,53.6
2013/07/20,01:56:08,1,3,13.7,92.8
2013/07/20,01:56:15,1,0,24.0,58.3
2013/07/20,01:57:02,4,3,23.8,55.1
2013/07/20,01:59:34,1,2,23.9,60.5
2013/07/20,01:59:37,0,0,22.8,58.6
2013/07/20,02:00:47,1,1,24.8,58.4
2013/07/20,02:01:20,2,0,25.2,52.7
2013/07/20,02:02:04,4,2,24.2,54.8
2013/07/20,02:02:51,2,3,25.0,53.3
2013/07/20,02:04:29,0,1,24.1,56.9
2013/07/20,02:04:32,2,1,25.1,53.7
2013/07/20,02:06:08,1,3,13.5,93.0
2013/07/20,02:06:15,1,0,24.0,58.3
2013/07/20,02:07:02,4,3,23.8,55.1
2013/07/20,02:07:03,4,3,23.8,55.1
2013/07/20,02:09:33,1,2,23.9,60.5
2013/07/20,02:09:37,0,0,22.7,58.7
2013/07/20,02:09:50,4,0,23.7,56.3
2013/07/20,02:10:47,1,1,24.8,58.4
2013/07/20,02:11:20,2,0,25.2,52.7
2013/07/20,02:12:04,4,2,24.2,54.8
2013/07/20,02:12:51,2,3,25.0,53.3
2013/07/20,02:14:28,0,1,24.1,56.9
2013/07/20,02:14:32,2,1,25.1,53.7
2013/07/20,02:16:08,1,3,13.3,93.5
2013/07/20,02:16:15,1,0,24.0,58.2
2013/07/20,02:17:02,4,3,23.8,55.1
2013/07/20,02:19:33,1,2,23.9,60.6
2013/07/20,02:19:37,0,0,22.6,58.8
2013/07/20,02:20:47,1,1,24.8,58.3
2013/07/20,02:21:20,2,0,25.2,52.8
2013/07/20,02:22:04,4,2,24.2,54.8
2013/07/20,02:22:51,2,3,25.0,53.4
2013/07/20,02:24:28,0,1,24.1,56.9
2013/07/20,02:24:32,2,1,25.1,53.8
2013/07/20,02:26:08,1,3,13.2,93.7
2013/07/20,02:26:15,1,0,23.9,58.4
2013/07/20,02:27:03,4,3,23.8,55.1
2013/07/20,02:29:33,1,2,23.9,60.6
2013/07/20,02:29:37,0,0,22.6,58.8
2013/07/20,02:29:48,4,0,23.6,56.3
2013/07/20,02:30:47,1,1,24.7,58.4
2013/07/20,02:31:20,2,0,25.2,52.7
2013/07/20,02:32:04,4,2,24.2,54.7
2013/07/20,02:32:51,2,3,24.9,53.4
2013/07/20,02:34:28,0,1,24.1,56.8
2013/07/20,02:34:32,2,1,25.1,53.8
2013/07/20,02:36:08,1,3,13.1,93.8
2013/07/20,02:36:14,1,0,23.9,58.3
2013/07/20,02:37:02,4,3,23.8,55.1
2013/07/20,02:39:33,1,2,23.8,60.7
2013/07/20,02:39:36,0,0,22.5,58.9
2013/07/20,02:39:48,4,0,23.6,56.4
2013/07/20,02:40:47,1,1,24.7,58.4
2013/07/20,02:41:20,2,0,25.2,52.7
2013/07/20,02:42:04,4,2,24.2,54.9
2013/07/20,02:42:50,2,3,24.9,53.4
2013/07/20,02:44:28,0,1,24.1,56.9
2013/07/20,02:44:32,2,1,25.1,53.8
2013/07/20,02:46:07,1,3,13.0,94.2
2013/07/20,02:46:14,1,0,23.9,58.2
2013/07/20,02:47:03,4,3,23.7,55.1
2013/07/20,02:49:33,1,2,23.8,60.7
2013/07/20,02:49:36,0,0,22.5,59.0
2013/07/20,02:49:49,4,0,23.6,56.4
2013/07/20,02:50:47,1,1,24.7,58.3
2013/07/20,02:51:19,2,0,25.1,52.8
2013/07/20,02:52:04,4,2,24.2,54.8
2013/07/20,02:52:50,2,3,24.9,53.4
2013/07/20,02:54:28,0,1,24.1,56.9
2013/07/20,02:54:32,2,1,25.0,53.9
2013/07/20,02:56:07,1,3,13.1,94.2
2013/07/20,02:56:14,1,0,23.9,58.3
2013/07/20,02:57:03,4,3,23.7,55.1
2013/07/20,02:59:33,1,2,23.8,60.8
2013/07/20,02:59:36,0,0,22.4,59.1
2013/07/20,02:59:48,4,0,23.5,56.4
2013/07/20,03:00:47,1,1,24.7,58.3
2013/07/20,03:01:19,2,0,25.1,52.8
2013/07/20,03:02:05,4,2,24.1,54.8
2013/07/20,03:02:50,2,3,24.9,53.4
2013/07/20,03:04:28,0,1,24.0,56.8
2013/07/20,03:04:32,2,1,25.0,53.9
2013/07/20,03:06:07,1,3,13.1,94.2
2013/07/20,03:06:14,1,0,23.8,58.3
2013/07/20,03:07:03,4,3,23.7,55.0
2013/07/20,03:07:04,4,3,23.7,55.0
2013/07/20,03:09:33,1,2,23.8,60.8
2013/07/20,03:09:36,0,0,22.3,59.2
2013/07/20,03:09:48,4,0,23.5,56.4
2013/07/20,03:10:47,1,1,24.6,58.4
2013/07/20,03:11:19,2,0,25.2,52.8
2013/07/20,03:12:05,4,2,24.1,54.7
2013/07/20,03:12:50,2,3,24.9,53.4
2013/07/20,03:14:28,0,1,24.0,56.8
2013/07/20,03:14:32,2,1,25.0,54.0
2013/07/20,03:16:07,1,3,13.2,94.0
2013/07/20,03:16:14,1,0,23.8,58.4
2013/07/20,03:17:03,4,3,23.7,55.0
2013/07/20,03:19:33,1,2,23.8,60.8
2013/07/20,03:19:36,0,0,22.3,59.3
2013/07/20,03:19:48,4,0,23.5,56.4
2013/07/20,03:20:47,1,1,24.6,58.3
2013/07/20,03:21:19,2,0,25.1,52.8
2013/07/20,03:22:05,4,2,24.1,54.7
2013/07/20,03:22:50,2,3,24.9,53.4
2013/07/20,03:24:28,0,1,24.0,56.7
2013/07/20,03:24:32,2,1,24.9,54.1
2013/07/20,03:26:07,1,3,13.3,93.6
2013/07/20,03:26:14,1,0,23.8,58.2
2013/07/20,03:27:03,4,3,23.7,55.0
2013/07/20,03:29:33,1,2,23.8,60.9
2013/07/20,03:29:35,0,0,22.2,59.3
2013/07/20,03:29:48,4,0,23.5,56.4
2013/07/20,03:30:46,1,1,24.6,58.3
2013/07/20,03:31:19,2,0,25.1,52.8
2013/07/20,03:32:05,4,2,24.1,54.7
2013/07/20,03:32:50,2,3,24.9,53.4
2013/07/20,03:34:28,0,1,24.0,56.7
2013/07/20,03:34:32,2,1,24.9,54.2
2013/07/20,03:36:07,1,3,13.1,94.0
2013/07/20,03:36:14,1,0,23.8,58.2
2013/07/20,03:37:03,4,3,23.7,54.9
2013/07/20,03:39:33,1,2,23.8,60.9
2013/07/20,03:39:35,0,0,22.2,59.5
2013/07/20,03:39:48,4,0,23.4,56.5
2013/07/20,03:40:46,1,1,24.6,58.3
2013/07/20,03:41:19,2,0,25.1,52.8
2013/07/20,03:42:05,4,2,24.1,54.7
2013/07/20,03:42:50,2,3,24.9,53.4
2013/07/20,03:44:28,0,1,24.0,56.7
2013/07/20,03:44:32,2,1,24.9,54.2
2013/07/20,03:46:07,1,3,13.0,93.2
2013/07/20,03:46:14,1,0,23.8,58.1
2013/07/20,03:47:04,4,3,23.7,54.9
2013/07/20,03:47:05,4,3,23.7,54.9
2013/07/20,03:49:32,1,2,23.7,60.9
2013/07/20,03:49:35,0,0,22.1,59.5
2013/07/20,03:49:47,4,0,23.4,56.4
2013/07/20,03:50:46,1,1,24.6,58.3
2013/07/20,03:51:19,2,0,25.0,52.8
2013/07/20,03:52:05,4,2,24.2,54.7
2013/07/20,03:52:50,2,3,24.8,53.4
2013/07/20,03:54:27,0,1,24.0,56.6
2013/07/20,03:54:32,2,1,24.9,54.2
2013/07/20,03:56:07,1,3,12.9,95.1
2013/07/20,03:56:14,1,0,23.8,57.9
2013/07/20,03:57:05,4,3,23.7,55.0
2013/07/20,03:59:32,1,2,23.7,61.0
2013/07/20,03:59:35,0,0,22.1,59.6
2013/07/20,03:59:48,4,0,23.4,56.6
2013/07/20,04:00:46,1,1,24.6,58.3
2013/07/20,04:01:19,2,0,25.1,52.8
2013/07/20,04:02:05,4,2,24.2,54.7
2013/07/20,04:02:50,2,3,24.8,53.5
2013/07/20,04:04:27,0,1,24.0,56.6
2013/07/20,04:04:32,2,1,24.9,54.3
2013/07/20,04:06:07,1,3,12.9,93.9
2013/07/20,04:06:13,1,0,23.7,57.9
2013/07/20,04:07:05,4,3,23.6,55.0
2013/07/20,04:09:32,1,2,23.7,61.0
2013/07/20,04:09:35,0,0,22.0,59.6
2013/07/20,04:09:47,4,0,23.4,56.6
2013/07/20,04:10:46,1,1,24.5,58.3
2013/07/20,04:11:19,2,0,25.0,52.8
2013/07/20,04:12:06,4,2,24.1,54.6
2013/07/20,04:12:50,2,3,24.8,53.5
2013/07/20,04:14:27,0,1,23.9,56.7
2013/07/20,04:14:32,2,1,24.8,54.3
2013/07/20,04:16:07,1,3,12.8,94.7
2013/07/20,04:16:13,1,0,23.7,58.1
2013/07/20,04:17:05,4,3,23.6,55.0
2013/07/20,04:19:32,1,2,23.7,61.0
2013/07/20,04:19:34,0,0,21.9,59.7
2013/07/20,04:19:47,4,0,23.4,56.5
2013/07/20,04:20:46,1,1,24.5,58.3
2013/07/20,04:21:19,2,0,25.0,52.8
2013/07/20,04:22:06,4,2,24.1,54.6
2013/07/20,04:22:50,2,3,24.8,53.5
2013/07/20,04:24:27,0,1,23.9,56.6
2013/07/20,04:24:32,2,1,24.8,54.4
2013/07/20,04:26:06,1,3,12.9,94.5
2013/07/20,04:26:13,1,0,23.7,58.0
2013/07/20,04:27:05,4,3,23.6,54.9
2013/07/20,04:29:32,1,2,23.7,61.0
2013/07/20,04:29:34,0,0,21.9,59.8
2013/07/20,04:30:46,1,1,24.5,58.3
2013/07/20,04:31:19,2,0,25.0,52.7
2013/07/20,04:32:06,4,2,24.1,54.5
2013/07/20,04:32:50,2,3,24.8,53.5
2013/07/20,04:34:27,0,1,23.9,56.6
2013/07/20,04:34:32,2,1,24.8,54.4
2013/07/20,04:36:06,1,3,13.0,94.5
2013/07/20,04:36:13,1,0,23.7,58.0
2013/07/20,04:37:05,4,3,23.6,54.9
2013/07/20,04:39:32,1,2,23.7,61.0
2013/07/20,04:39:34,0,0,21.9,59.9
2013/07/20,04:40:46,1,1,24.5,58.3
2013/07/20,04:41:19,2,0,25.0,52.7
2013/07/20,04:42:06,4,2,24.1,54.7
2013/07/20,04:42:50,2,3,24.8,53.5
2013/07/20,04:44:27,0,1,23.9,56.6
2013/07/20,04:44:32,2,1,24.8,54.5
2013/07/20,04:46:06,1,3,13.2,94.2
2013/07/20,04:46:13,1,0,23.7,58.0
2013/07/20,04:47:05,4,3,23.6,54.9
2013/07/20,04:47:07,4,3,23.6,54.9
2013/07/20,04:49:32,1,2,23.7,61.1
2013/07/20,04:49:34,0,0,21.8,60.0
2013/07/20,04:49:47,4,0,23.4,56.3
2013/07/20,04:50:46,1,1,24.5,58.3
2013/07/20,04:51:19,2,0,25.1,52.6
2013/07/20,04:52:06,4,2,24.1,54.6
2013/07/20,04:52:50,2,3,24.8,53.5
2013/07/20,04:54:27,0,1,23.9,56.6
2013/07/20,04:54:32,2,1,24.8,54.4
2013/07/20,04:56:06,1,3,13.4,93.3
2013/07/20,04:56:13,1,0,23.7,58.0
2013/07/20,04:57:05,4,3,23.6,54.9
2013/07/20,04:59:32,1,2,23.7,61.1
2013/07/20,04:59:34,0,0,21.8,60.1
2013/07/20,04:59:47,4,0,23.4,56.3
2013/07/20,05:00:45,1,1,24.5,58.2
2013/07/20,05:01:19,2,0,25.1,52.4
2013/07/20,05:02:06,4,2,24.1,54.5
2013/07/20,05:02:50,2,3,24.8,53.5
2013/07/20,05:04:27,0,1,23.9,56.5
2013/07/20,05:04:32,2,1,24.7,54.4
2013/07/20,05:06:06,1,3,13.8,92.4
2013/07/20,05:06:13,1,0,23.7,57.9
2013/07/20,05:07:06,4,3,23.6,54.9
2013/07/20,05:09:32,1,2,23.7,61.1
2013/07/20,05:09:34,0,0,21.7,60.2
2013/07/20,05:09:47,4,0,23.4,56.2
2013/07/20,05:10:45,1,1,24.5,58.2
2013/07/20,05:11:19,2,0,25.2,52.3
2013/07/20,05:12:07,4,2,24.0,54.6
2013/07/20,05:12:50,2,3,24.8,53.4
2013/07/20,05:14:27,0,1,23.9,56.4
2013/07/20,05:14:32,2,1,24.7,54.5
2013/07/20,05:16:06,1,3,14.6,91.1
2013/07/20,05:16:13,1,0,23.7,57.9
2013/07/20,05:17:06,4,3,23.6,54.9
2013/07/20,05:19:32,1,2,23.7,61.1
2013/07/20,05:19:33,0,0,21.7,60.3
2013/07/20,05:20:45,1,1,24.5,58.1
2013/07/20,05:21:19,2,0,25.2,52.1
2013/07/20,05:22:07,4,2,24.1,54.5
2013/07/20,05:22:50,2,3,24.8,53.4
2013/07/20,05:24:27,0,1,24.0,56.3
2013/07/20,05:24:32,2,1,24.8,54.6
2013/07/20,05:26:06,1,3,15.4,88.7
2013/07/20,05:26:13,1,0,23.7,58.0
2013/07/20,05:27:06,4,3,23.5,54.9
2013/07/20,05:29:31,1,2,23.7,61.1
2013/07/20,05:29:33,0,0,21.7,60.3
2013/07/20,05:29:47,4,0,23.5,56.0
2013/07/20,05:30:45,1,1,24.5,58.1
2013/07/20,05:31:19,2,0,25.3,51.9
2013/07/20,05:32:07,4,2,24.1,54.6
2013/07/20,05:32:50,2,3,24.9,53.3
2013/07/20,05:34:26,0,1,24.1,56.0
2013/07/20,05:34:32,2,1,24.8,54.5
2013/07/20,05:36:06,1,3,16.1,87.0
2013/07/20,05:36:12,1,0,23.7,58.0
2013/07/20,05:37:06,4,3,23.6,54.9
2013/07/20,05:39:31,1,2,23.7,61.0
2013/07/20,05:39:33,0,0,21.6,60.4
2013/07/20,05:40:45,1,1,24.5,58.1
2013/07/20,05:41:19,2,0,25.3,51.7
2013/07/20,05:42:07,4,2,24.1,54.7
2013/07/20,05:42:50,2,3,24.9,53.2
2013/07/20,05:44:26,0,1,24.3,55.7
2013/07/20,05:44:32,2,1,24.8,54.6
2013/07/20,05:46:06,1,3,17.3,83.8
2013/07/20,05:46:12,1,0,23.7,57.9
2013/07/20,05:47:06,4,3,23.6,54.9
2013/07/20,05:47:08,4,3,23.6,54.9
2013/07/20,05:49:31,1,2,23.7,61.0
2013/07/20,05:49:33,0,0,21.6,60.5
2013/07/20,05:50:45,1,1,24.6,58.0
2013/07/20,05:51:19,2,0,25.3,51.6
2013/07/20,05:52:07,4,2,24.0,54.7
2013/07/20,05:52:50,2,3,24.9,53.2
2013/07/20,05:54:26,0,1,24.4,55.5
2013/07/20,05:54:32,2,1,24.8,54.5
2013/07/20,05:56:05,1,3,18.4,80.4
2013/07/20,05:56:12,1,0,23.7,57.9
2013/07/20,05:57:06,4,3,23.6,54.9
2013/07/20,05:59:31,1,2,23.7,61.0
2013/07/20,05:59:33,0,0,21.6,60.5
2013/07/20,05:59:47,4,0,23.7,55.7
2013/07/20,06:00:45,1,1,24.6,58.0
2013/07/20,06:01:19,2,0,25.3,51.6
2013/07/20,06:02:07,4,2,24.1,54.7
2013/07/20,06:02:50,2,3,24.9,53.1
2013/07/20,06:04:26,0,1,24.5,55.3
2013/07/20,06:04:32,2,1,24.9,54.5
2013/07/20,06:06:05,1,3,19.2,77.6
2013/07/20,06:06:12,1,0,23.7,57.8
2013/07/20,06:07:07,4,3,23.6,55.0
2013/07/20,06:09:31,1,2,23.7,61.0
2013/07/20,06:09:32,0,0,21.6,60.6
2013/07/20,06:10:45,1,1,24.6,57.9
2013/07/20,06:11:19,2,0,25.4,51.4
2013/07/20,06:12:08,4,2,24.1,54.7
2013/07/20,06:12:50,2,3,25.0,53.1
2013/07/20,06:14:26,0,1,24.6,55.1
2013/07/20,06:14:32,2,1,24.9,54.4
2013/07/20,06:16:05,1,3,20.2,74.6
2013/07/20,06:16:12,1,0,23.7,57.9
2013/07/20,06:17:07,4,3,23.6,55.0
2013/07/20,06:19:31,1,2,23.7,61.1
2013/07/20,06:19:32,0,0,21.6,60.8
2013/07/20,06:20:45,1,1,24.6,57.8
2013/07/20,06:21:19,2,0,25.5,51.3
2013/07/20,06:22:08,4,2,24.1,54.9
2013/07/20,06:22:50,2,3,25.0,53.1
2013/07/20,06:24:26,0,1,24.8,54.8
2013/07/20,06:24:31,2,1,24.9,54.4
2013/07/20,06:26:05,1,3,21.1,71.0
2013/07/20,06:26:12,1,0,23.7,57.9
2013/07/20,06:27:07,4,3,23.6,55.0
2013/07/20,06:29:31,1,2,23.7,61.0
2013/07/20,06:29:32,0,0,21.6,60.9
2013/07/20,06:29:46,4,0,23.9,55.4
2013/07/20,06:30:45,1,1,24.6,57.7
2013/07/20,06:31:19,2,0,25.5,51.1
2013/07/20,06:32:08,4,2,24.1,54.7
2013/07/20,06:32:50,2,3,25.1,53.0
2013/07/20,06:34:26,0,1,25.0,54.7
2013/07/20,06:34:31,2,1,24.9,54.4
2013/07/20,06:36:05,1,3,21.9,67.7
2013/07/20,06:36:12,1,0,23.7,57.8
2013/07/20,06:37:07,4,3,23.6,55.1
2013/07/20,06:37:08,4,3,23.6,55.1
2013/07/20,06:39:31,1,2,23.8,61.0
2013/07/20,06:39:32,0,0,21.6,61.1
2013/07/20,06:40:44,1,1,24.7,57.6
2013/07/20,06:41:19,2,0,25.5,51.1
2013/07/20,06:42:08,4,2,24.1,54.6
2013/07/20,06:42:50,2,3,25.1,52.9
2013/07/20,06:44:26,0,1,25.2,54.7
2013/07/20,06:44:31,2,1,25.0,54.3
2013/07/20,06:46:05,1,3,21.8,67.3
2013/07/20,06:46:12,1,0,23.8,57.9
2013/07/20,06:47:07,4,3,23.6,55.1
2013/07/20,06:49:31,1,2,23.8,61.0
2013/07/20,06:49:32,0,0,21.6,61.4
2013/07/20,06:49:46,4,0,24.2,54.9
2013/07/20,06:50:44,1,1,24.7,57.5
2013/07/20,06:51:19,2,0,25.5,51.0
2013/07/20,06:52:08,4,2,24.1,54.7
2013/07/20,06:52:50,2,3,25.2,52.8
2013/07/20,06:54:26,0,1,25.3,54.5
2013/07/20,06:54:31,2,1,25.0,54.2
2013/07/20,06:56:05,1,3,21.6,65.5
2013/07/20,06:56:12,1,0,23.8,57.9
2013/07/20,06:57:07,4,3,23.7,55.2
2013/07/20,06:59:30,1,2,23.8,61.1
2013/07/20,06:59:31,0,0,21.6,61.7
2013/07/20,06:59:46,4,0,24.3,54.6
2013/07/20,07:00:44,1,1,24.7,57.5
2013/07/20,07:01:19,2,0,25.6,50.9
2013/07/20,07:02:08,4,2,24.1,54.7
2013/07/20,07:02:50,2,3,25.3,52.8
2013/07/20,07:04:26,0,1,25.5,54.1
2013/07/20,07:04:31,2,1,25.1,54.0
2013/07/20,07:06:05,1,3,22.5,64.5
2013/07/20,07:06:12,1,0,23.8,57.9
2013/07/20,07:07:08,4,3,23.7,55.2
2013/07/20,07:09:30,1,2,23.8,61.1
2013/07/20,07:09:31,0,0,21.7,61.8
2013/07/20,07:09:45,4,0,24.4,54.5
2013/07/20,07:10:44,1,1,24.7,57.4
2013/07/20,07:11:19,2,0,25.6,50.9
2013/07/20,07:12:09,4,2,24.2,54.7
2013/07/20,07:12:50,2,3,25.3,52.7
2013/07/20,07:14:25,0,1,25.7,54.1
2013/07/20,07:14:31,2,1,25.1,54.1
2013/07/20,07:16:05,1,3,23.0,63.1
2013/07/20,07:16:11,1,0,23.8,57.8
2013/07/20,07:17:08,4,3,23.7,55.2
2013/07/20,07:19:30,1,2,23.8,61.1
2013/07/20,07:19:31,0,0,21.7,62.0
2013/07/20,07:19:45,4,0,24.5,54.2
2013/07/20,07:20:44,1,1,24.8,57.4
2013/07/20,07:21:19,2,0,25.7,50.8
2013/07/20,07:22:09,4,2,24.2,54.7
2013/07/20,07:22:50,2,3,25.4,52.5
2013/07/20,07:24:25,0,1,25.8,53.9
2013/07/20,07:24:31,2,1,25.2,53.8
2013/07/20,07:26:05,1,3,23.4,61.8
2013/07/20,07:26:11,1,0,23.8,57.8
2013/07/20,07:27:08,4,3,23.8,55.2
2013/07/20,07:29:30,1,2,23.8,61.1
2013/07/20,07:29:31,0,0,21.7,62.2
