2021/07/15,13:10:00,2,10,29.6,52.3,787
2021/07/15,13:10:00,1,2,27.2,56.6,541
2021/07/15,13:10:00,2,11,29.4,56.4,495
2021/07/15,13:10:00,2,12,30.3,58.1,414
2021/07/15,13:10:00,2,7,28.7,57.0,549
2021/07/15,13:10:00,0,1,28.1,60.5,0
2021/07/15,13:10:00,0,0,26.0,61.5,411
2021/07/15,13:10:00,2,8,29.5,52.5,704
2021/07/15,13:10:00,2,4,29.4,56.5,725
2021/07/15,13:20:00,1,0,27.2,71.5,0
2021/07/15,13:20:00,3,1,29.6,62.0,0
2021/07/15,13:50:00,3,0,31.1,58.0,0
2021/07/15,13:20:00,2,0,30.2,60.3,441
2021/07/15,13:11:18,2,5,32.3,56.1
2021/07/15,13:50:00,3,3,28.5,60.5,275
2021/07/15,13:20:00,0,3,26.5,73.8,574
2021/07/15,13:20:00,0,2,31.3,58.9,0
2021/07/15,13:20:00,2,1,29.7,54.1,559
2021/07/15,13:30:00,2,2,30.8,62.9,0
2021/07/15,13:20:00,1,1,27.3,51.0,770
2021/07/15,13:20:00,2,6,29.4,59.3,595
2021/07/15,13:20:00,2,13,29.3,57.3,482
2021/07/15,13:20:00,2,3,27.3,64.2,539
2021/07/15,13:20:00,3,2,27.8,55.5,0
2021/07/15,13:20:00,2,10,29.6,52.8,763
2021/07/15,13:20:00,1,2,27.1,56.8,524
2021/07/15,13:20:00,2,11,29.5,55.5,564
2021/07/15,13:20:00,2,12,30.4,57.8,474
2021/07/15,13:20:00,2,7,28.5,57.7,544
2021/07/15,13:20:00,0,1,28.1,60.8,0
2021/07/15,13:20:00,0,0,26.0,61.4,409
2021/07/15,13:20:00,2,8,29.5,53.8,740
2021/07/15,13:30:00,1,0,27.5,71.0,0
2021/07/15,13:20:00,2,4,29.4,56.8,707
2021/07/15,13:30:00,3,1,29.7,62.1,0
2021/07/15,14:00:00,3,0,31.2,58.1,0
2021/07/15,13:30:00,2,0,30.2,60.5,372
2021/07/15,14:00:00,3,3,29.0,60.4,343
2021/07/15,13:30:00,0,3,26.5,64.7,494
2021/07/15,13:30:00,0,2,31.4,61.6,0
2021/07/15,13:30:00,2,1,29.7,55.8,620
2021/07/15,13:40:00,2,2,30.5,62.9,0
2021/07/15,13:30:00,1,1,27.0,54.5,693
2021/07/15,13:30:00,2,6,29.5,60.6,768
2021/07/15,13:30:00,2,13,29.2,57.6,681
2021/07/15,13:30:00,2,3,27.5,63.1,658
2021/07/15,13:30:00,3,2,27.7,57.7,0
2021/07/15,13:30:00,2,10,29.7,54.1,908
2021/07/15,13:30:00,1,2,27.4,65.0,539
2021/07/15,13:30:00,2,11,29.5,54.3,823
2021/07/15,13:30:00,2,12,30.5,56.6,732
2021/07/15,13:30:00,2,7,28.3,59.0,686
2021/07/15,13:30:00,0,1,28.0,60.9,0
2021/07/15,13:30:00,0,0,26.2,61.3,421
2021/07/15,13:30:00,2,8,29.7,55.3,852
2021/07/15,13:40:00,1,0,27.7,70.5,0
2021/07/15,13:30:00,2,4,29.6,55.7,978
2021/07/15,13:40:00,3,1,29.9,62.6,0
2021/07/15,14:10:00,3,0,31.4,58.2,0
2021/07/15,13:40:00,2,0,30.2,60.7,407
2021/07/15,13:31:26,2,5,32.5,56.0
2021/07/15,14:10:00,3,3,29.3,60.3,269
2021/07/15,13:40:00,0,3,25.8,68.4,529
2021/07/15,13:40:00,0,2,31.1,59.9,0
2021/07/15,13:40:00,2,1,29.8,57.2,686
2021/07/15,13:50:00,2,2,30.9,61.1,0
2021/07/15,13:40:00,1,1,26.9,56.4,661
2021/07/15,13:40:00,2,6,29.5,60.6,732
2021/07/15,13:40:00,2,13,29.2,56.5,803
2021/07/15,13:40:00,2,3,27.8,64.2,621
2021/07/15,13:40:00,3,2,27.7,59.2,0
2021/07/15,13:40:00,2,10,29.8,53.0,1065
2021/07/15,13:40:00,1,2,27.9,67.0,464
2021/07/15,13:40:00,2,11,29.5,55.5,846
2021/07/15,13:40:00,2,12,30.5,57.2,763
2021/07/15,13:40:00,2,7,28.5,60.0,750
2021/07/15,13:40:00,0,1,27.9,61.3,0
2021/07/15,13:40:00,0,0,26.3,61.1,420
2021/07/15,13:40:00,2,8,29.8,54.4,794
2021/07/15,13:50:00,1,0,27.8,70.1,0
2021/07/15,13:40:00,2,4,29.6,54.8,918
2021/07/15,13:50:00,3,1,30.0,62.7,0
2021/07/15,14:20:00,3,0,31.5,58.6,0
2021/07/15,13:50:00,2,0,30.3,60.6,379
2021/07/15,14:20:00,3,3,29.6,60.6,263
2021/07/15,13:50:00,0,3,25.9,70.9,547
2021/07/15,13:50:00,0,2,31.0,59.9,0
2021/07/15,13:50:00,2,1,29.8,54.6,681
2021/07/15,14:00:00,2,2,30.8,63.9,0
2021/07/15,13:50:00,1,1,26.9,56.8,568
2021/07/15,13:50:00,2,6,29.5,59.7,604
2021/07/15,13:50:00,2,13,28.8,54.3,563
2021/07/15,13:50:00,2,3,27.8,63.8,518
2021/07/15,13:50:00,3,2,27.7,59.7,0
2021/07/15,13:50:00,2,10,29.8,54.1,913
2021/07/15,13:50:00,1,2,28.0,63.4,767
2021/07/15,13:50:00,2,11,29.6,55.4,876
2021/07/15,13:50:00,2,12,30.5,57.0,699
2021/07/15,13:50:00,2,7,28.5,58.8,682
2021/07/15,13:50:00,0,1,27.9,61.6,0
2021/07/15,13:50:00,0,0,26.4,60.8,419
2021/07/15,13:50:00,2,8,29.5,51.1,644
2021/07/15,14:00:00,1,0,27.8,70.1,0
2021/07/15,13:50:00,2,4,29.4,53.7,738
2021/07/15,14:00:00,3,1,30.1,63.1,0
2021/07/15,14:30:00,3,0,31.6,58.6,0
2021/07/15,14:00:00,2,0,30.2,61.2,414
2021/07/15,13:51:32,2,5,32.5,55.6
2021/07/15,14:30:00,3,3,29.8,60.5,259
2021/07/15,14:00:00,0,3,26.2,73.3,503
2021/07/15,14:00:00,0,2,31.1,60.8,0
2021/07/15,14:00:00,2,1,29.8,54.8,597
2021/07/15,14:10:00,2,2,30.7,64.3,0
2021/07/15,14:00:00,1,1,26.7,55.9,467
2021/07/15,14:00:00,2,6,29.5,59.6,519
2021/07/15,14:00:00,2,13,28.4,54.2,444
2021/07/15,14:00:00,2,3,27.8,66.7,473
2021/07/15,14:00:00,3,2,27.6,60.5,0
2021/07/15,14:00:00,2,10,29.9,54.1,804
2021/07/15,14:00:00,1,2,27.9,58.8,923
2021/07/15,14:00:00,2,11,29.7,54.6,993
2021/07/15,14:00:00,2,12,30.5,57.1,721
2021/07/15,14:00:00,2,7,28.6,59.8,527
2021/07/15,14:00:00,0,1,27.9,61.9,0
2021/07/15,14:00:00,0,0,26.5,60.7,415
2021/07/15,14:00:00,2,8,29.2,49.7,566
2021/07/15,14:10:00,1,0,27.9,70.1,0
2021/07/15,14:00:00,2,4,29.1,52.8,712
2021/07/15,14:10:00,3,1,30.2,63.3,0
2021/07/15,14:40:00,3,0,31.7,59.1,0
2021/07/15,14:10:00,2,0,30.2,61.6,425
2021/07/15,14:40:00,3,3,30.0,60.7,261
2021/07/15,14:10:00,0,3,26.6,73.8,561
2021/07/15,14:10:00,0,2,31.3,60.0,0
2021/07/15,14:10:00,2,1,29.7,53.4,710
2021/07/15,14:20:00,2,2,30.2,65.2,0
2021/07/15,14:10:00,1,1,26.4,56.4,439
2021/07/15,14:10:00,2,6,29.3,59.7,508
2021/07/15,14:10:00,2,13,28.1,54.5,406
2021/07/15,14:10:00,2,3,27.9,65.1,484
2021/07/15,14:10:00,3,2,27.6,60.6,0
2021/07/15,14:10:00,2,10,29.9,54.2,731
2021/07/15,14:10:00,1,2,27.8,57.6,883
2021/07/15,14:10:00,2,11,29.7,54.4,932
2021/07/15,14:10:00,2,12,30.4,57.2,742
2021/07/15,14:10:00,2,7,28.5,59.3,542
2021/07/15,14:10:00,0,1,27.9,62.0,0
2021/07/15,14:10:00,0,0,26.5,60.1,363
2021/07/15,14:10:00,2,8,28.9,50.3,526
2021/07/15,14:20:00,1,0,27.9,70.4,0
2021/07/15,14:10:00,2,4,28.9,53.4,700
2021/07/15,14:20:00,3,1,30.3,63.3,0
2021/07/15,14:50:00,3,0,31.5,58.5,0
2021/07/15,14:20:00,2,0,30.1,62.2,398
2021/07/15,14:50:00,3,3,30.0,61.1,269
2021/07/15,14:20:00,0,3,26.4,63.4,522
2021/07/15,14:20:00,0,2,30.2,63.2,0
2021/07/15,14:20:00,2,1,29.6,53.1,666
2021/07/15,14:30:00,2,2,29.1,67.9,0
2021/07/15,14:20:00,1,1,26.3,57.3,394
2021/07/15,14:20:00,2,6,29.1,59.3,467
2021/07/15,14:20:00,2,13,28.3,58.8,676
2021/07/15,14:20:00,2,3,27.9,65.7,504
2021/07/15,14:20:00,3,2,27.6,59.2,0
2021/07/15,14:20:00,2,10,29.8,52.6,683
2021/07/15,14:20:00,1,2,27.6,55.3,958
2021/07/15,14:20:00,2,11,29.5,53.7,904
2021/07/15,14:20:00,2,12,30.3,57.1,685
2021/07/15,14:20:00,2,7,28.3,59.2,598
2021/07/15,14:20:00,0,1,27.9,62.3,0
2021/07/15,14:20:00,0,0,26.6,60.1,358
2021/07/15,14:20:00,2,8,28.9,53.3,750
2021/07/15,14:30:00,1,0,27.8,70.7,0
2021/07/15,14:20:00,2,4,28.8,52.9,728
2021/07/15,14:30:00,3,1,30.2,63.2,0
2021/07/15,15:00:00,3,0,31.3,58.7,0
2021/07/15,14:30:00,2,0,29.9,62.9,400
2021/07/15,15:00:00,3,3,30.0,61.2,253
2021/07/15,14:21:44,2,5,32.3,56.7
2021/07/15,14:30:00,0,3,25.8,68.3,555
2021/07/15,14:30:00,0,2,29.8,64.1,0
2021/07/15,14:30:00,2,1,29.4,52.3,481
2021/07/15,14:40:00,2,2,29.0,68.6,0
2021/07/15,14:30:00,1,1,26.3,57.1,393
2021/07/15,14:30:00,2,6,28.9,59.6,446
2021/07/15,14:30:00,2,13,28.5,60.2,872
2021/07/15,14:30:00,2,3,27.6,64.3,488
2021/07/15,14:30:00,3,2,27.6,58.7,0
2021/07/15,14:30:00,2,10,29.6,52.9,619
2021/07/15,14:30:00,1,2,27.4,54.2,1104
2021/07/15,14:30:00,2,11,29.2,54.0,826
2021/07/15,14:30:00,2,12,30.3,57.0,625
2021/07/15,14:30:00,2,7,28.1,60.4,652
2021/07/15,14:30:00,0,1,27.8,62.6,0
2021/07/15,14:30:00,0,0,26.6,59.8,391
2021/07/15,14:40:00,1,0,27.7,71.2,0
2021/07/15,14:30:00,2,8,28.8,53.0,743
2021/07/15,14:30:00,2,4,28.7,52.4,670
2021/07/15,14:40:00,3,1,30.1,63.6,0
2021/07/15,15:10:00,3,0,31.1,59.4,0
2021/07/15,14:40:00,2,0,29.8,63.2,404
2021/07/15,15:10:00,3,3,30.1,61.5,286
2021/07/15,14:31:45,2,5,32.1,57.3
2021/07/15,14:40:00,0,3,25.9,72.4,518
2021/07/15,14:40:00,0,2,29.0,66.5,0
2021/07/15,14:40:00,2,1,29.1,52.0,412
2021/07/15,14:50:00,2,2,28.4,70.6,0
2021/07/15,14:40:00,1,1,26.5,61.1,757
2021/07/15,14:40:00,2,6,28.8,59.4,450
2021/07/15,14:40:00,2,13,28.7,60.7,862
2021/07/15,14:40:00,2,3,27.4,64.8,555
2021/07/15,14:40:00,3,2,27.6,58.2,0
2021/07/15,14:40:00,2,10,29.5,52.0,655
2021/07/15,14:40:00,1,2,27.2,54.8,1012
2021/07/15,14:40:00,2,11,29.1,54.2,685
2021/07/15,14:40:00,2,12,30.1,57.3,601
2021/07/15,14:40:00,2,7,28.3,59.8,631
2021/07/15,14:40:00,0,1,27.8,62.7,0
2021/07/15,14:40:00,0,0,26.6,60.0,380
2021/07/15,14:50:00,1,0,27.6,71.6,0
2021/07/15,14:40:00,2,8,28.8,54.0,781
2021/07/15,14:40:00,2,4,28.6,54.3,726
2021/07/15,14:50:00,3,1,30.0,63.2,0
2021/07/15,15:20:00,3,0,30.9,59.8,0
2021/07/15,14:50:00,2,0,29.7,63.6,366
2021/07/15,15:20:00,3,3,30.1,61.4,236
2021/07/15,14:41:49,2,5,31.9,57.4
2021/07/15,14:50:00,0,3,26.2,73.8,546
2021/07/15,14:50:00,0,2,28.8,67.1,0
2021/07/15,14:50:00,2,1,28.9,52.1,389
2021/07/15,15:00:00,2,2,28.5,70.6,0
2021/07/15,14:50:00,1,1,26.6,58.8,1091
2021/07/15,14:50:00,2,6,28.6,59.6,461
2021/07/15,14:50:00,2,13,28.9,60.6,915
2021/07/15,14:50:00,2,3,27.3,63.9,481
2021/07/15,14:50:00,3,2,27.6,58.9,0
2021/07/15,14:50:00,2,10,29.1,50.8,615
2021/07/15,14:50:00,1,2,27.1,53.8,1083
2021/07/15,14:50:00,2,11,28.8,52.5,515
2021/07/15,14:50:00,2,12,29.9,59.3,546
2021/07/15,14:50:00,2,7,28.2,59.0,474
2021/07/15,14:50:00,0,1,27.8,62.9,0
2021/07/15,14:50:00,0,0,26.7,59.9,371
2021/07/15,15:00:00,1,0,27.5,71.5,0
2021/07/15,14:50:00,2,8,29.0,53.0,797
2021/07/15,14:50:00,2,4,28.8,57.5,1099
2021/07/15,15:00:00,3,1,30.0,62.9,0
2021/07/15,15:30:00,3,0,30.7,60.2,0
2021/07/15,15:00:00,2,0,29.7,63.3,384
2021/07/15,15:30:00,3,3,30.1,61.2,285
2021/07/15,14:51:49,2,5,31.8,57.5
2021/07/15,15:00:00,0,3,26.5,74.4,526
2021/07/15,15:00:00,0,2,28.6,67.2,0
2021/07/15,15:00:00,2,1,28.6,51.9,378
2021/07/15,15:10:00,2,2,28.0,70.9,0
2021/07/15,15:00:00,1,1,26.8,57.7,1274
2021/07/15,15:00:00,2,6,28.5,59.6,466
2021/07/15,15:00:00,2,13,28.8,59.5,763
2021/07/15,15:00:00,2,3,26.9,62.5,417
2021/07/15,15:00:00,3,2,27.8,60.6,0
2021/07/15,15:00:00,2,10,28.4,49.0,543
2021/07/15,15:00:00,1,2,27.0,54.7,1068
2021/07/15,15:00:00,2,11,28.5,51.5,440
2021/07/15,15:00:00,2,12,29.8,58.8,574
2021/07/15,15:00:00,2,7,28.0,57.2,485
2021/07/15,15:00:00,0,1,27.8,63.1,0
2021/07/15,15:00:00,0,0,26.7,59.9,406
2021/07/15,15:10:00,1,0,27.4,71.5,0
2021/07/15,15:00:00,2,8,29.0,53.2,766
2021/07/15,15:00:00,2,4,29.0,57.0,1154
2021/07/15,15:10:00,3,1,29.9,63.0,0
2021/07/15,15:40:00,3,0,30.6,60.3,0
2021/07/15,15:10:00,2,0,29.6,63.5,427
2021/07/15,15:40:00,3,3,30.1,60.8,296
2021/07/15,15:01:51,2,5,31.7,58.0
2021/07/15,15:10:00,0,3,26.7,73.9,477
2021/07/15,15:10:00,0,2,29.0,67.4,0
2021/07/15,15:10:00,2,1,28.5,51.5,380
2021/07/15,15:20:00,2,2,28.2,71.1,0
2021/07/15,15:10:00,1,1,26.8,56.2,1417
2021/07/15,15:10:00,2,6,28.4,60.2,469
2021/07/15,15:10:00,2,13,28.8,59.7,729
2021/07/15,15:10:00,2,3,26.6,64.8,476
2021/07/15,15:10:00,3,2,27.8,59.7,0
2021/07/15,15:10:00,2,10,27.8,50.5,557
2021/07/15,15:10:00,1,2,26.9,54.2,1012
2021/07/15,15:10:00,2,11,28.1,51.1,420
2021/07/15,15:10:00,2,12,29.7,58.7,500
2021/07/15,15:10:00,2,7,27.9,57.6,516
2021/07/15,15:10:00,0,1,27.7,63.3,0
2021/07/15,15:10:00,0,0,26.9,59.6,419
2021/07/15,15:20:00,1,0,27.4,71.7,0
2021/07/15,15:10:00,2,8,29.0,54.6,783
2021/07/15,15:10:00,2,4,29.1,56.4,1073
2021/07/15,15:20:00,3,1,29.9,62.8,0
2021/07/15,15:50:00,3,0,30.5,60.8,0
2021/07/15,15:20:00,2,0,29.6,63.6,404
2021/07/15,15:50:00,3,3,30.1,60.5,296
2021/07/15,15:11:51,2,5,31.7,58.1
2021/07/15,15:20:00,0,3,25.9,63.0,523
2021/07/15,15:20:00,0,2,29.5,66.7,0
2021/07/15,15:20:00,2,1,28.4,53.0,504
2021/07/15,15:30:00,2,2,28.2,70.8,0
2021/07/15,15:20:00,1,1,26.8,54.7,1425
2021/07/15,15:20:00,2,6,28.3,59.8,438
2021/07/15,15:20:00,2,13,28.7,56.9,577
2021/07/15,15:20:00,2,3,27.0,65.6,593
2021/07/15,15:20:00,3,2,27.8,60.6,0
2021/07/15,15:20:00,2,10,28.0,56.4,826
2021/07/15,15:20:00,1,2,26.9,54.4,963
2021/07/15,15:20:00,2,11,27.9,51.5,397
2021/07/15,15:20:00,2,12,29.6,56.7,439
2021/07/15,15:20:00,2,7,28.0,58.1,459
2021/07/15,15:20:00,0,1,27.7,63.2,0
2021/07/15,15:20:00,0,0,26.9,58.5,401
2021/07/15,15:30:00,1,0,27.4,71.8,0
2021/07/15,15:20:00,2,8,29.0,53.9,634
2021/07/15,15:20:00,2,4,29.1,56.2,969
2021/07/15,15:30:00,3,1,29.9,62.8,0
2021/07/15,16:00:00,3,0,30.5,61.1,0
2021/07/15,15:30:00,2,0,29.7,63.4,411
2021/07/15,16:00:00,3,3,30.2,60.4,265
2021/07/15,15:21:53,2,5,31.7,58.1
2021/07/15,15:30:00,0,3,25.8,70.7,511
2021/07/15,15:30:00,0,2,29.8,64.7,0
2021/07/15,15:30:00,2,1,28.4,57.4,817
2021/07/15,15:30:00,1,1,26.8,54.6,1406
2021/07/15,15:30:00,2,6,28.0,57.8,404
2021/07/15,15:30:00,2,13,28.5,55.6,525
2021/07/15,15:30:00,2,3,27.1,64.7,591
2021/07/15,15:30:00,3,2,28.0,62.5,0
2021/07/15,15:30:00,2,10,28.4,55.9,840
2021/07/15,15:30:00,1,2,27.0,55.8,922
2021/07/15,15:30:00,2,11,27.8,53.4,385
2021/07/15,15:30:00,2,12,29.4,56.0,422
2021/07/15,15:30:00,2,7,28.0,58.5,435
2021/07/15,15:30:00,0,1,27.7,63.0,0
2021/07/15,15:30:00,0,0,26.6,56.9,411
2021/07/15,15:40:00,1,0,27.4,71.7,0
2021/07/15,15:30:00,2,8,29.0,53.6,539
2021/07/15,15:30:00,2,4,29.0,56.2,1073
2021/07/15,15:40:00,3,1,29.9,62.8,0
2021/07/15,16:10:00,3,0,30.4,61.7,0
2021/07/15,15:40:00,2,0,29.6,63.3,404
2021/07/15,16:10:00,3,3,30.2,60.6,283
2021/07/15,15:31:54,2,5,31.9,57.4
2021/07/15,15:40:00,0,3,25.9,73.5,537
2021/07/15,15:40:00,0,2,29.4,65.1,0
2021/07/15,15:40:00,2,1,28.6,56.2,952
2021/07/15,15:50:00,2,2,28.5,69.3,0
2021/07/15,15:40:00,1,1,26.9,57.3,1148
2021/07/15,15:40:00,2,6,27.8,57.0,391
2021/07/15,15:40:00,2,13,28.4,54.8,528
2021/07/15,15:40:00,2,3,27.2,64.8,593
2021/07/15,15:40:00,3,2,28.3,63.6,0
2021/07/15,15:40:00,2,10,28.6,55.9,816
2021/07/15,15:40:00,1,2,27.0,57.8,939
2021/07/15,15:40:00,2,11,27.8,54.8,388
2021/07/15,15:40:00,2,12,29.2,56.6,410
2021/07/15,15:40:00,2,7,27.9,58.7,426
2021/07/15,15:40:00,0,1,27.6,61.9,0
2021/07/15,15:40:00,0,0,26.3,56.6,405
2021/07/15,15:50:00,1,0,27.4,71.6,0
2021/07/15,15:40:00,2,8,29.0,53.5,515
2021/07/15,15:40:00,2,4,29.1,56.5,1176
2021/07/15,15:50:00,3,1,29.9,62.6,0
2021/07/15,16:20:00,3,0,30.7,60.5,0
2021/07/15,15:50:00,2,0,29.6,63.3,404
2021/07/15,16:20:00,3,3,30.2,60.8,269
2021/07/15,15:50:00,0,3,26.2,73.8,539
2021/07/15,15:50:00,0,2,29.0,66.4,0
2021/07/15,15:50:00,2,1,28.9,55.9,973
2021/07/15,16:00:00,2,2,28.3,70.0,0
2021/07/15,15:50:00,1,1,27.2,58.3,910
2021/07/15,15:50:00,2,6,27.7,61.8,617
2021/07/15,15:50:00,2,13,28.1,54.8,432
2021/07/15,15:50:00,2,3,27.2,64.7,582
2021/07/15,15:50:00,3,2,28.4,64.8,0
2021/07/15,15:50:00,2,10,28.7,55.1,846
2021/07/15,15:50:00,1,2,27.3,59.6,727
2021/07/15,15:50:00,2,11,27.9,57.3,830
2021/07/15,15:50:00,2,12,29.0,56.5,435
2021/07/15,15:50:00,2,7,27.9,58.5,457
2021/07/15,15:50:00,0,1,27.6,60.3,0
2021/07/15,15:50:00,0,0,26.0,56.0,415
2021/07/15,16:00:00,1,0,27.4,71.5,0
2021/07/15,15:50:00,2,8,28.9,53.4,508
2021/07/15,15:50:00,2,4,29.2,57.0,1283
2021/07/15,16:00:00,3,1,29.9,62.5,0
2021/07/15,16:30:00,3,0,30.9,60.0,0
2021/07/15,16:00:00,2,0,29.5,63.3,415
2021/07/15,16:30:00,3,3,30.2,60.8,237
2021/07/15,15:52:03,2,5,31.9,57.5
2021/07/15,16:00:00,0,3,26.4,73.5,534
2021/07/15,16:00:00,0,2,29.1,66.3,0
2021/07/15,16:00:00,2,1,29.0,55.6,956
2021/07/15,16:10:00,2,2,28.3,70.6,0
2021/07/15,16:00:00,1,1,27.7,59.6,732
2021/07/15,16:00:00,2,6,28.1,62.4,713
2021/07/15,16:00:00,2,13,27.7,54.0,392
2021/07/15,16:00:00,2,3,27.1,64.4,592
2021/07/15,16:00:00,3,2,28.6,64.9,0
2021/07/15,16:00:00,2,10,28.7,55.4,823
2021/07/15,16:00:00,1,2,27.5,60.0,610
2021/07/15,16:00:00,2,11,28.1,57.0,947
2021/07/15,16:00:00,2,12,28.9,56.8,445
2021/07/15,16:00:00,2,7,28.0,59.5,493
2021/07/15,16:00:00,0,1,27.5,58.2,0
2021/07/15,16:00:00,0,0,25.7,57.1,421
2021/07/15,16:10:00,1,0,27.3,71.8,0
2021/07/15,16:00:00,2,8,28.9,53.3,526
2021/07/15,16:00:00,2,4,29.3,56.9,1349
2021/07/15,16:10:00,3,1,29.9,62.4,0
2021/07/15,16:40:00,3,0,31.0,59.7,0
2021/07/15,16:10:00,2,0,29.6,63.4,397
2021/07/15,16:40:00,3,3,30.3,60.5,258
2021/07/15,16:02:06,2,5,32.0,57.3
2021/07/15,16:10:00,0,3,26.7,72.7,538
2021/07/15,16:10:00,0,2,28.7,67.1,0
2021/07/15,16:10:00,2,1,29.1,55.7,1010
2021/07/15,16:20:00,2,2,28.7,69.3,0
2021/07/15,16:10:00,1,1,28.1,61.0,568
2021/07/15,16:10:00,2,6,28.3,61.7,612
2021/07/15,16:10:00,2,13,27.3,53.8,381
2021/07/15,16:10:00,2,3,27.1,66.0,598
2021/07/15,16:10:00,3,2,28.7,64.7,0
2021/07/15,16:10:00,2,10,28.8,55.7,969
2021/07/15,16:10:00,1,2,27.7,60.0,592
2021/07/15,16:10:00,2,11,28.3,57.2,927
2021/07/15,16:10:00,2,12,28.8,58.4,469
2021/07/15,16:10:00,2,7,27.8,60.0,518
2021/07/15,16:10:00,0,1,27.5,57.3,0
2021/07/15,16:10:00,0,0,25.8,60.0,415
2021/07/15,16:20:00,1,0,27.4,71.8,0
2021/07/15,16:10:00,2,8,28.8,53.7,543
2021/07/15,16:10:00,2,4,29.2,57.3,1071
2021/07/15,16:20:00,3,1,29.9,62.5,0
2021/07/15,16:50:00,3,0,31.1,59.6,0
2021/07/15,16:20:00,2,0,29.5,63.5,400
2021/07/15,16:50:00,3,3,30.3,60.5,260
2021/07/15,16:20:00,0,3,26.2,61.5,514
2021/07/15,16:20:00,0,2,28.6,67.2,0
2021/07/15,16:20:00,2,1,29.2,55.7,1061
2021/07/15,16:30:00,2,2,28.4,70.7,0
2021/07/15,16:20:00,1,1,28.4,62.1,483
2021/07/15,16:20:00,2,6,28.4,61.7,606
2021/07/15,16:20:00,2,13,27.3,57.5,614
2021/07/15,16:20:00,2,3,26.8,62.9,523
2021/07/15,16:20:00,3,2,28.8,64.9,0
2021/07/15,16:20:00,2,10,28.9,52.7,737
2021/07/15,16:20:00,1,2,27.8,59.9,516
2021/07/15,16:20:00,2,11,28.4,55.8,696
2021/07/15,16:20:00,2,12,29.0,61.2,436
2021/07/15,16:20:00,2,7,27.7,59.6,691
2021/07/15,16:20:00,0,1,27.5,58.5,0
2021/07/15,16:20:00,0,0,26.3,63.0,399
2021/07/15,16:30:00,1,0,27.3,72.1,0
2021/07/15,16:20:00,2,8,29.0,54.6,683
2021/07/15,16:20:00,2,4,29.0,55.2,887
2021/07/15,16:30:00,3,1,29.8,62.5,0
2021/07/15,17:00:00,3,0,31.2,59.3,0
2021/07/15,16:30:00,2,0,29.5,63.7,405
2021/07/15,17:00:00,3,3,30.3,60.3,273
2021/07/15,16:30:00,0,3,25.8,66.6,452
2021/07/15,16:30:00,0,2,28.8,66.9,0
2021/07/15,16:30:00,2,1,29.2,54.9,615
2021/07/15,16:40:00,2,2,28.6,70.0,0
2021/07/15,16:30:00,1,1,28.6,62.5,473
2021/07/15,16:30:00,2,6,28.4,62.1,541
2021/07/15,16:30:00,2,13,27.7,59.3,662
2021/07/15,16:30:00,2,3,26.5,63.8,429
2021/07/15,16:30:00,3,2,28.9,64.9,0
2021/07/15,16:30:00,2,10,28.7,52.9,553
2021/07/15,16:30:00,1,2,28.0,60.1,487
2021/07/15,16:30:00,2,11,28.3,55.3,523
2021/07/15,16:30:00,2,12,29.0,58.8,413
2021/07/15,16:30:00,2,7,27.9,61.5,500
2021/07/15,16:30:00,0,1,27.5,59.8,0
2021/07/15,16:30:00,0,0,26.9,63.9,377
2021/07/15,16:40:00,1,0,27.4,72.1,0
2021/07/15,16:30:00,2,8,28.9,53.6,625
2021/07/15,16:30:00,2,4,28.8,55.1,720
2021/07/15,16:40:00,3,1,29.8,62.4,0
2021/07/15,17:10:00,3,0,31.3,59.1,0
2021/07/15,16:40:00,2,0,29.5,63.8,425
2021/07/15,17:10:00,3,3,30.3,60.2,275
2021/07/15,16:32:18,2,5,31.9,57.4
2021/07/15,16:40:00,0,3,26.3,68.1,451
2021/07/15,16:40:00,0,2,28.9,67.1,0
2021/07/15,16:40:00,2,1,29.1,54.0,573
2021/07/15,16:50:00,2,2,28.2,70.5,0
2021/07/15,16:40:00,1,1,28.8,62.4,434
2021/07/15,16:40:00,2,6,28.3,62.1,530
2021/07/15,16:40:00,2,13,27.9,59.6,673
2021/07/15,16:40:00,2,3,26.3,63.3,471
2021/07/15,16:40:00,3,2,29.0,64.7,0
2021/07/15,16:40:00,2,10,28.6,52.3,569
2021/07/15,16:40:00,1,2,28.0,59.5,512
2021/07/15,16:40:00,2,11,28.3,54.9,537
2021/07/15,16:40:00,2,12,29.0,58.7,440
2021/07/15,16:40:00,2,7,27.9,58.8,640
2021/07/15,16:40:00,0,1,27.5,60.8,0
2021/07/15,16:40:00,0,0,27.4,63.8,389
2021/07/15,16:50:00,1,0,27.3,71.9,0
2021/07/15,16:40:00,2,8,28.5,53.3,580
2021/07/15,16:40:00,2,4,28.8,58.5,685
2021/07/15,16:50:00,3,1,29.8,62.4,0
2021/07/15,17:20:00,3,0,31.3,59.2,0
2021/07/15,16:50:00,2,0,29.5,64.0,407
2021/07/15,17:20:00,3,3,30.4,60.0,297
2021/07/15,16:42:18,2,5,31.8,57.5
2021/07/15,16:50:00,0,3,26.4,65.7,499
2021/07/15,16:50:00,0,2,28.9,66.8,0
2021/07/15,16:50:00,2,1,29.0,53.1,581
2021/07/15,17:00:00,2,2,28.0,71.5,0
2021/07/15,16:50:00,1,1,29.0,62.3,413
2021/07/15,16:50:00,2,6,28.2,60.5,551
2021/07/15,16:50:00,2,13,28.1,59.0,589
