2020/11/01,21:40:00,0,0,16.3,56.9,388
2020/11/01,21:40:00,2,8,20.5,43.6,404
2020/11/01,21:40:00,2,10,20.0,43.5,372
2020/11/01,21:40:00,3,2,18.8,49.3,267
2020/11/01,21:40:00,2,3,20.1,48.2,340
2020/11/01,21:40:00,2,13,19.0,45.4,397
2020/11/01,21:40:00,2,1,19.8,46.5,422
2020/11/01,21:40:00,2,4,19.5,48.4,388
2020/11/01,21:43:26,3,0,15.0,59.3
2020/11/01,21:44:13,0,1,17.1,53.2
2020/11/01,21:50:00,2,9,20.2,43.0,328
2020/11/01,21:49:31,2,0,15.1,55.3
2020/11/01,21:50:00,2,7,20.7,42.1,351
2020/11/01,21:50:00,2,2,14.4,67.5,0
2020/11/01,21:50:00,2,11,19.8,44.2,397
2020/11/01,21:50:00,0,2,14.6,65.3,0
2020/11/01,21:50:00,1,1,19.3,46.8,324
2020/11/01,21:50:00,3,3,16.9,52.2,437
2020/11/01,21:50:00,1,2,18.7,45.8,398
2020/11/01,21:50:00,0,3,17.7,52.1,362
2020/11/01,21:50:00,2,6,20.1,43.4,395
2020/11/01,21:50:00,0,0,16.3,57.0,415
2020/11/01,21:50:00,2,8,20.5,43.6,396
2020/11/01,21:50:00,2,10,20.0,43.6,372
2020/11/01,21:50:00,3,2,18.8,49.3,269
2020/11/01,21:50:00,2,3,20.1,48.2,343
2020/11/01,21:50:00,2,13,19.0,45.4,394
2020/11/01,21:50:00,2,1,19.8,46.6,433
2020/11/01,21:50:00,2,4,19.5,48.4,396
2020/11/01,21:53:26,3,0,15.0,59.5
2020/11/01,21:54:13,0,1,17.1,53.3
2020/11/01,21:55:52,2,5,13.5,67.7
2020/11/01,22:00:00,2,9,20.2,43.1,335
2020/11/01,21:59:31,2,0,15.1,55.3
2020/11/01,22:00:00,2,7,20.6,42.2,347
2020/11/01,22:00:00,2,2,14.2,69.5,0
2020/11/01,22:00:00,1,1,19.3,46.9,341
2020/11/01,22:00:00,2,11,19.8,44.2,396
2020/11/01,22:00:00,0,2,14.5,67.4,0
2020/11/01,22:00:00,1,2,18.7,45.8,409
2020/11/01,22:00:00,0,3,17.8,52.1,386
2020/11/01,22:00:00,3,3,16.9,52.2,437
2020/11/01,22:00:00,2,6,20.1,43.5,392
2020/11/01,22:00:00,0,0,16.3,57.0,388
2020/11/01,22:00:00,3,2,18.8,49.3,276
2020/11/01,22:00:00,2,8,20.5,43.6,402
2020/11/01,22:00:00,2,10,20.1,43.5,363
2020/11/01,22:00:00,2,13,19.0,45.5,392
2020/11/01,22:00:00,2,1,19.8,46.6,404
2020/11/01,22:00:00,2,4,19.4,48.5,385
2020/11/01,22:03:26,3,0,14.9,59.6
2020/11/01,22:04:13,0,1,17.1,53.6
2020/11/01,22:10:00,2,9,20.2,43.1,337
2020/11/01,22:09:31,2,0,15.1,55.3
2020/11/01,22:10:00,2,7,20.6,42.2,349
2020/11/01,22:10:00,2,2,13.9,70.1,0
2020/11/01,22:10:00,1,1,19.3,46.9,306
2020/11/01,22:10:00,2,11,19.8,44.3,390
2020/11/01,22:10:00,0,2,14.1,69.3,0
2020/11/01,22:10:00,3,3,16.8,52.2,438
2020/11/01,22:10:00,0,3,17.7,52.3,337
2020/11/01,22:10:00,1,2,18.7,45.9,432
2020/11/01,22:10:00,2,6,20.1,43.6,388
2020/11/01,22:10:00,0,0,16.4,57.1,382
2020/11/01,22:10:00,2,3,20.0,48.3,347
2020/11/01,22:10:00,3,2,18.8,49.3,270
2020/11/01,22:10:00,2,8,20.5,43.6,402
2020/11/01,22:10:00,2,10,20.0,43.6,369
2020/11/01,22:10:00,2,13,19.0,45.4,392
2020/11/01,22:10:00,2,4,19.4,48.5,375
2020/11/01,22:10:00,2,1,19.8,46.7,416
2020/11/01,22:13:26,3,0,14.9,59.7
2020/11/01,22:14:13,0,1,17.1,53.8
2020/11/01,22:20:00,2,9,20.2,43.1,334
2020/11/01,22:19:31,2,0,15.0,55.4
2020/11/01,22:20:00,2,7,20.6,42.1,345
2020/11/01,22:20:00,2,2,13.6,73.0,0
2020/11/01,22:20:00,2,11,19.8,44.3,396
2020/11/01,22:20:00,0,2,13.9,69.7,0
2020/11/01,22:20:00,1,1,19.3,47.0,328
2020/11/01,22:20:00,0,3,17.7,52.4,366
2020/11/01,22:20:00,3,3,16.8,52.3,438
2020/11/01,22:20:00,1,2,18.6,46.0,406
2020/11/01,22:20:00,2,6,20.1,43.6,399
2020/11/01,22:20:00,0,0,16.3,57.3,387
2020/11/01,22:20:00,2,3,20.0,48.3,354
2020/11/01,22:20:00,3,2,18.7,49.3,275
2020/11/01,22:20:00,2,8,20.5,43.7,407
2020/11/01,22:20:00,2,10,20.0,43.7,376
2020/11/01,22:20:00,2,13,18.9,45.5,397
2020/11/01,22:20:00,2,4,19.4,48.5,387
2020/11/01,22:20:00,2,1,19.8,46.8,412
2020/11/01,22:23:26,3,0,14.9,59.7
2020/11/01,22:24:13,0,1,17.1,54.0
2020/11/01,22:30:00,2,9,20.2,43.2,330
2020/11/01,22:29:31,2,0,15.1,55.4
2020/11/01,22:30:00,2,7,20.6,42.2,354
2020/11/01,22:30:00,2,2,13.6,73.2,0
2020/11/01,22:30:00,2,11,19.8,44.4,388
2020/11/01,22:30:00,0,2,13.9,71.4,0
2020/11/01,22:30:00,1,1,19.3,47.1,326
2020/11/01,22:30:00,3,3,16.8,52.3,438
2020/11/01,22:30:00,0,3,17.7,52.5,341
2020/11/01,22:30:00,1,2,18.7,46.0,438
2020/11/01,22:30:00,2,6,20.1,43.6,395
2020/11/01,22:30:00,0,0,16.3,57.5,385
2020/11/01,22:30:00,2,3,20.0,48.5,339
2020/11/01,22:30:00,3,2,18.8,49.4,268
2020/11/01,22:30:00,2,8,20.4,43.7,397
2020/11/01,22:30:00,2,10,20.0,43.8,376
2020/11/01,22:30:00,2,13,18.9,45.5,388
2020/11/01,22:30:00,2,4,19.4,48.6,378
2020/11/01,22:30:00,2,1,19.7,46.8,419
2020/11/01,22:33:25,3,0,14.9,59.8
2020/11/01,22:34:13,0,1,17.0,54.3
2020/11/01,22:36:07,2,5,13.3,67.9
2020/11/01,22:40:00,2,9,20.2,43.2,328
2020/11/01,22:39:31,2,0,15.0,55.4
2020/11/01,22:40:00,2,7,20.6,42.3,350
2020/11/01,22:40:00,2,2,13.5,76.0,0
2020/11/01,22:40:00,2,11,19.7,44.4,399
2020/11/01,22:40:00,0,2,13.9,73.1,0
2020/11/01,22:40:00,1,1,19.3,47.2,329
2020/11/01,22:40:00,3,3,16.8,52.3,439
2020/11/01,22:40:00,0,3,17.7,52.7,362
2020/11/01,22:40:00,1,2,18.6,46.2,415
2020/11/01,22:40:00,2,6,20.0,43.7,400
2020/11/01,22:40:00,0,0,16.3,57.7,389
2020/11/01,22:40:00,3,2,18.7,49.4,279
2020/11/01,22:40:00,2,3,20.0,48.5,350
2020/11/01,22:40:00,2,10,20.0,43.9,373
2020/11/01,22:40:00,2,8,20.4,43.7,401
2020/11/01,22:40:00,2,13,18.9,45.5,393
2020/11/01,22:40:00,2,4,19.4,48.7,386
2020/11/01,22:40:00,2,1,19.7,46.8,409
2020/11/01,22:43:25,3,0,14.9,60.0
2020/11/01,22:44:13,0,1,17.1,54.7
2020/11/01,22:50:00,2,9,20.2,43.2,332
2020/11/01,22:49:31,2,0,15.0,55.4
2020/11/01,22:50:00,2,7,20.5,42.3,342
2020/11/01,22:50:00,2,2,13.7,75.5,0
2020/11/01,22:50:00,2,11,19.7,44.5,389
2020/11/01,22:50:00,0,2,14.2,73.7,0
2020/11/01,22:50:00,1,1,19.3,47.3,329
2020/11/01,22:50:00,3,3,16.8,52.4,439
2020/11/01,22:50:00,0,3,17.7,52.7,357
2020/11/01,22:50:00,1,2,18.6,46.4,397
2020/11/01,22:50:00,2,6,20.0,43.7,406
2020/11/01,22:50:00,0,0,16.3,57.8,388
2020/11/01,22:50:00,3,2,18.7,49.4,274
2020/11/01,22:50:00,2,3,20.0,48.6,356
2020/11/01,22:50:00,2,8,20.4,43.8,415
2020/11/01,22:50:00,2,10,20.0,44.0,358
2020/11/01,22:50:00,2,13,18.9,45.6,396
2020/11/01,22:50:00,2,4,19.4,48.7,390
2020/11/01,22:50:00,2,1,19.7,46.9,409
2020/11/01,22:53:25,3,0,14.9,60.0
2020/11/01,22:54:13,0,1,17.0,55.0
2020/11/01,22:56:16,2,5,13.2,68.2
2020/11/01,23:00:00,2,9,20.1,43.3,331
2020/11/01,22:59:31,2,0,15.0,55.5
2020/11/01,23:00:00,2,7,20.5,42.4,347
2020/11/01,23:00:00,2,2,13.3,76.6,0
2020/11/01,23:00:00,2,11,19.7,44.6,395
2020/11/01,23:00:00,1,1,19.3,47.4,328
2020/11/01,23:00:00,0,2,13.8,73.7,0
2020/11/01,23:00:00,3,3,16.8,52.4,439
2020/11/01,23:00:00,0,3,17.7,52.9,359
2020/11/01,23:00:00,1,2,18.6,46.6,435
2020/11/01,23:00:00,2,6,20.0,43.8,397
2020/11/01,23:00:00,3,2,18.7,49.5,272
2020/11/01,23:00:00,0,0,16.3,58.0,385
2020/11/01,23:00:00,2,3,20.0,48.6,356
2020/11/01,23:00:00,2,8,20.4,43.9,404
2020/11/01,23:00:00,2,10,20.0,44.1,361
2020/11/01,23:00:00,2,13,18.9,45.6,393
2020/11/01,23:00:00,2,4,19.3,48.9,378
2020/11/01,23:00:00,2,1,19.7,47.0,419
2020/11/01,23:03:25,3,0,14.8,60.1
2020/11/01,23:04:13,0,1,17.1,55.2
2020/11/01,23:06:21,2,5,13.2,68.3
2020/11/01,23:10:00,2,9,20.1,43.4,332
2020/11/01,23:09:31,2,0,15.0,55.5
2020/11/01,23:10:00,2,7,20.5,42.4,344
2020/11/01,23:10:00,2,2,13.2,76.9,0
2020/11/01,23:10:00,2,11,19.7,44.6,391
2020/11/01,23:10:00,1,1,19.2,47.5,327
2020/11/01,23:10:00,0,2,13.5,74.8,0
2020/11/01,23:10:00,0,3,17.7,53.0,370
2020/11/01,23:10:00,3,3,16.8,52.4,438
2020/11/01,23:10:00,1,2,18.5,46.8,417
2020/11/01,23:10:00,2,6,20.0,43.8,395
2020/11/01,23:10:00,0,0,16.3,58.2,402
2020/11/01,23:10:00,3,2,18.7,49.5,278
2020/11/01,23:10:00,2,3,20.0,48.7,357
2020/11/01,23:10:00,2,10,19.9,44.2,362
2020/11/01,23:10:00,2,8,20.4,43.9,399
2020/11/01,23:10:00,2,13,18.9,45.7,396
2020/11/01,23:10:00,2,4,19.3,49.0,386
2020/11/01,23:10:00,2,1,19.7,47.1,419
2020/11/01,23:13:25,3,0,14.8,60.1
2020/11/01,23:14:13,0,1,17.0,55.5
2020/11/01,23:20:00,2,9,20.1,43.4,333
2020/11/01,23:19:31,2,0,15.0,55.6
2020/11/01,23:20:00,2,7,20.5,42.5,343
2020/11/01,23:20:00,2,2,13.2,77.6,0
2020/11/01,23:20:00,2,11,19.7,44.7,393
2020/11/01,23:20:00,1,1,19.2,47.6,331
2020/11/01,23:20:00,0,2,13.4,75.8,0
2020/11/01,23:20:00,3,3,16.8,52.5,438
2020/11/01,23:20:00,0,3,17.7,53.2,363
2020/11/01,23:20:00,2,6,20.0,43.9,386
2020/11/01,23:20:00,1,2,18.5,46.9,400
2020/11/01,23:20:00,0,0,16.3,58.3,403
2020/11/01,23:20:00,3,2,18.7,49.5,271
2020/11/01,23:20:00,2,3,20.0,48.7,340
2020/11/01,23:20:00,2,10,19.9,44.2,379
2020/11/01,23:20:00,2,8,20.4,44.0,402
2020/11/01,23:20:00,2,13,18.9,45.7,391
2020/11/01,23:20:00,2,4,19.3,49.0,382
2020/11/01,23:20:00,2,1,19.7,47.1,398
2020/11/01,23:23:25,3,0,14.8,60.2
2020/11/01,23:24:12,0,1,17.0,55.8
2020/11/01,23:30:00,2,9,20.1,43.5,332
2020/11/01,23:29:31,2,0,15.0,55.6
2020/11/01,23:30:00,2,7,20.5,42.6,340
2020/11/01,23:30:00,2,2,13.3,79.5,0
2020/11/01,23:30:00,1,1,19.2,47.7,316
2020/11/01,23:30:00,2,11,19.7,44.8,391
2020/11/01,23:30:00,0,2,13.4,76.7,0
2020/11/01,23:30:00,0,3,17.7,53.4,403
2020/11/01,23:30:00,3,3,16.7,52.6,437
2020/11/01,23:30:00,2,6,20.0,43.9,386
2020/11/01,23:30:00,1,2,18.5,47.1,436
2020/11/01,23:30:00,3,2,18.7,49.6,277
2020/11/01,23:30:00,0,0,16.3,58.4,395
2020/11/01,23:30:00,2,3,19.9,48.8,330
2020/11/01,23:30:00,2,8,20.4,44.0,407
2020/11/01,23:30:00,2,10,19.9,44.3,367
2020/11/01,23:30:00,2,13,18.9,45.7,390
2020/11/01,23:30:00,2,4,19.3,49.1,374
2020/11/01,23:30:00,2,1,19.7,47.2,405
2020/11/01,23:33:25,3,0,14.8,60.2
2020/11/01,23:34:12,0,1,17.0,56.2
2020/11/01,23:40:00,2,9,20.1,43.5,331
2020/11/01,23:39:31,2,0,15.0,55.7
2020/11/01,23:40:00,2,7,20.5,42.6,339
2020/11/01,23:40:00,2,2,13.1,80.9,0
2020/11/01,23:40:00,1,1,19.2,47.8,320
2020/11/01,23:40:00,2,11,19.7,44.9,390
2020/11/01,23:40:00,0,2,13.4,78.0,0
2020/11/01,23:40:00,3,3,16.7,52.6,437
2020/11/01,23:40:00,0,3,17.7,53.6,380
2020/11/01,23:40:00,2,6,20.0,44.0,405
2020/11/01,23:40:00,1,2,18.5,47.3,409
2020/11/01,23:40:00,3,2,18.7,49.6,279
2020/11/01,23:40:00,0,0,16.3,58.6,393
2020/11/01,23:40:00,2,3,19.9,49.0,353
2020/11/01,23:40:00,2,10,19.9,44.4,365
2020/11/01,23:40:00,2,8,20.4,44.1,407
2020/11/01,23:40:00,2,13,18.8,45.8,395
2020/11/01,23:40:00,2,4,19.3,49.3,394
2020/11/01,23:40:00,2,1,19.7,47.3,405
2020/11/01,23:43:25,3,0,14.8,60.4
2020/11/01,23:44:12,0,1,17.0,56.5
2020/11/01,23:50:00,2,9,20.1,43.7,330
2020/11/01,23:49:31,2,0,15.0,55.8
2020/11/01,23:50:00,2,7,20.5,42.7,342
2020/11/01,23:50:00,2,2,13.1,80.5,0
2020/11/01,23:50:00,1,1,19.2,47.9,333
2020/11/01,23:50:00,2,11,19.7,45.0,389
2020/11/01,23:50:00,0,2,13.4,78.0,0
2020/11/01,23:50:00,0,3,17.7,53.7,369
2020/11/01,23:50:00,3,3,16.7,52.7,437
2020/11/01,23:50:00,2,6,19.9,44.1,403
2020/11/01,23:50:00,1,2,18.5,47.3,418
2020/11/01,23:50:00,3,2,18.7,49.7,271
2020/11/01,23:50:00,0,0,16.3,58.8,399
2020/11/01,23:50:00,2,3,19.9,49.0,348
2020/11/01,23:50:00,2,8,20.3,44.2,400
2020/11/01,23:50:00,2,10,19.9,44.4,365
2020/11/01,23:50:00,2,13,18.8,45.8,393
2020/11/01,23:50:00,2,4,19.3,49.3,388
2020/11/01,23:50:00,2,1,19.7,47.3,404
2020/11/01,23:53:25,3,0,14.8,60.4
2020/11/01,23:54:12,0,1,17.0,56.7
2020/11/01,23:56:44,2,5,13.0,69.5
2020/11/02,00:00:00,2,9,20.1,43.7,327
2020/11/01,23:59:31,2,0,15.0,55.8
2020/11/02,00:00:00,2,7,20.4,42.8,347
2020/11/02,00:00:00,2,2,13.2,79.4,0
2020/11/02,00:00:00,1,1,19.2,47.9,339
2020/11/02,00:00:00,2,11,19.7,45.0,388
2020/11/02,00:00:00,0,2,13.3,78.4,0
2020/11/02,00:00:00,3,3,16.7,52.8,437
2020/11/02,00:00:00,0,3,17.7,53.9,357
2020/11/02,00:00:00,2,6,19.9,44.1,388
2020/11/02,00:00:00,0,0,16.3,59.0,403
2020/11/02,00:00:00,3,2,18.7,49.8,276
2020/11/02,00:00:00,2,10,19.8,44.5,355
2020/11/02,00:00:00,2,8,20.3,44.2,399
2020/11/02,00:00:00,2,3,19.9,49.0,358
2020/11/02,00:00:00,2,13,18.8,45.9,385
2020/11/02,00:00:00,2,4,19.3,49.4,386
2020/11/02,00:00:00,2,1,19.6,47.4,421
2020/11/02,00:03:24,3,0,14.7,60.4
2020/11/02,00:04:12,0,1,17.0,56.7
2020/11/02,00:06:46,2,5,13.0,69.4
2020/11/02,00:10:00,2,9,20.0,43.8,332
2020/11/02,00:09:31,2,0,15.0,55.9
2020/11/02,00:10:00,2,7,20.4,42.8,343
2020/11/02,00:10:00,2,2,13.3,79.7,0
2020/11/02,00:10:00,1,1,19.1,48.0,323
2020/11/02,00:10:00,2,11,19.6,45.1,380
2020/11/02,00:10:00,0,2,13.2,79.1,0
2020/11/02,00:10:00,3,3,16.7,52.8,439
2020/11/02,00:10:00,0,3,17.7,54.2,386
2020/11/02,00:10:00,1,2,18.4,47.5,425
2020/11/02,00:10:00,2,6,19.9,44.2,386
2020/11/02,00:10:00,0,0,16.3,59.1,390
2020/11/02,00:10:00,3,2,18.7,49.9,267
2020/11/02,00:10:00,2,10,19.9,44.6,360
2020/11/02,00:10:00,2,8,20.3,44.3,404
2020/11/02,00:10:00,2,13,18.8,45.9,388
2020/11/02,00:10:00,2,4,19.2,49.5,385
2020/11/02,00:10:00,2,1,19.6,47.5,397
2020/11/02,00:13:25,3,0,14.7,60.3
2020/11/02,00:14:12,0,1,17.0,56.8
2020/11/02,00:16:45,2,5,13.0,69.6
2020/11/02,00:20:00,2,9,20.0,43.9,327
2020/11/02,00:19:31,2,0,15.0,56.0
2020/11/02,00:20:00,2,7,20.4,43.0,349
2020/11/02,00:20:00,2,2,13.3,79.6,0
2020/11/02,00:20:00,1,1,19.1,48.0,320
2020/11/02,00:20:00,2,11,19.6,45.1,388
2020/11/02,00:20:00,0,2,13.2,78.7,0
2020/11/02,00:20:00,0,3,17.7,54.3,393
2020/11/02,00:20:00,1,2,18.4,47.6,429
2020/11/02,00:20:00,3,3,16.7,52.9,440
2020/11/02,00:20:00,2,6,20.0,44.1,392
2020/11/02,00:20:00,2,3,19.9,49.1,361
2020/11/02,00:20:00,0,0,16.3,59.3,365
2020/11/02,00:20:00,3,2,18.7,49.9,272
2020/11/02,00:20:00,2,8,20.3,44.4,404
2020/11/02,00:20:00,2,10,19.8,44.6,357
2020/11/02,00:20:00,2,4,19.2,49.5,371
2020/11/02,00:20:00,2,13,18.8,46.0,383
2020/11/02,00:20:00,2,1,19.6,47.5,403
2020/11/02,00:23:24,3,0,14.7,60.4
2020/11/02,00:24:12,0,1,17.0,56.9
2020/11/02,00:26:49,2,5,13.0,69.7
2020/11/02,00:30:00,2,9,20.0,44.0,333
2020/11/02,00:29:31,2,0,15.0,56.1
2020/11/02,00:30:00,2,7,20.4,43.0,347
2020/11/02,00:30:00,2,2,13.3,78.9,0
2020/11/02,00:30:00,1,1,19.1,48.1,310
2020/11/02,00:30:00,2,11,19.6,45.2,387
2020/11/02,00:30:00,0,2,13.3,78.3,0
2020/11/02,00:30:00,3,3,16.7,52.9,439
2020/11/02,00:30:00,0,3,17.7,54.4,396
2020/11/02,00:30:00,1,2,18.4,47.7,446
2020/11/02,00:30:00,2,6,20.0,44.1,394
2020/11/02,00:30:00,2,3,19.9,49.2,364
2020/11/02,00:30:00,3,2,18.6,50.0,275
2020/11/02,00:30:00,0,0,16.3,59.5,402
2020/11/02,00:30:00,2,8,20.3,44.4,400
2020/11/02,00:30:00,2,10,19.9,44.6,363
2020/11/02,00:30:00,2,13,18.8,46.0,388
2020/11/02,00:30:00,2,4,19.2,49.6,382
2020/11/02,00:30:00,2,1,19.6,47.6,393
2020/11/02,00:33:24,3,0,14.7,60.4
2020/11/02,00:34:12,0,1,17.0,56.9
2020/11/02,00:40:00,2,9,20.0,44.1,326
2020/11/02,00:39:31,2,0,15.0,56.1
2020/11/02,00:40:00,2,7,20.4,43.0,342
2020/11/02,00:40:00,2,2,13.3,78.2,0
2020/11/02,00:40:00,2,11,19.6,45.2,390
2020/11/02,00:40:00,0,2,13.3,78.0,0
2020/11/02,00:40:00,1,1,19.1,48.2,334
2020/11/02,00:40:00,0,3,17.7,54.5,362
2020/11/02,00:40:00,3,3,16.7,52.9,440
2020/11/02,00:40:00,1,2,18.4,47.8,415
2020/11/02,00:40:00,2,6,19.9,44.2,392
2020/11/02,00:40:00,3,2,18.6,50.1,277
2020/11/02,00:40:00,2,3,19.9,49.3,333
2020/11/02,00:40:00,0,0,16.2,59.6,370
2020/11/02,00:40:00,2,13,18.8,46.1,390
2020/11/02,00:40:00,2,10,19.9,44.7,359
2020/11/02,00:40:00,2,8,20.3,44.4,397
2020/11/02,00:40:00,2,4,19.2,49.7,376
2020/11/02,00:40:00,2,1,19.6,47.7,422
2020/11/02,00:43:24,3,0,14.7,60.4
2020/11/02,00:44:12,0,1,16.9,56.9
2020/11/02,00:46:55,2,5,12.9,70.0
2020/11/02,00:50:00,2,9,20.0,44.1,332
2020/11/02,00:49:31,2,0,14.9,56.1
2020/11/02,00:50:00,2,7,20.4,43.1,346
2020/11/02,00:50:00,2,2,13.4,78.4,0
2020/11/02,00:50:00,2,11,19.6,45.3,390
2020/11/02,00:50:00,0,2,13.4,77.4,0
2020/11/02,00:50:00,1,1,19.1,48.2,328
2020/11/02,00:50:00,3,3,16.6,52.9,442
2020/11/02,00:50:00,0,3,17.7,54.7,389
2020/11/02,00:50:00,1,2,18.4,47.8,439
2020/11/02,00:50:00,2,6,19.9,44.2,400
2020/11/02,00:50:00,3,2,18.6,50.2,274
2020/11/02,00:50:00,2,3,19.9,49.3,352
2020/11/02,00:50:00,0,0,16.2,59.7,389
2020/11/02,00:50:00,2,13,18.7,46.1,386
2020/11/02,00:50:00,2,8,20.3,44.5,399
2020/11/02,00:50:00,2,10,19.8,44.8,359
2020/11/02,00:50:00,2,4,19.2,49.7,391
2020/11/02,00:50:00,2,1,19.6,47.7,411
2020/11/02,00:53:24,3,0,14.7,60.4
2020/11/02,00:54:11,0,1,17.0,56.9
2020/11/02,00:56:58,2,5,12.9,70.1
2020/11/02,01:00:00,2,9,20.0,44.2,330
2020/11/02,00:59:31,2,0,14.9,56.2
2020/11/02,01:00:00,2,7,20.4,43.1,345
2020/11/02,01:00:00,2,2,13.2,78.0,0
2020/11/02,01:00:00,2,11,19.6,45.3,397
2020/11/02,01:00:00,1,1,19.0,48.2,319
2020/11/02,01:00:00,0,2,13.3,77.8,0
2020/11/02,01:00:00,0,3,17.6,54.7,382
2020/11/02,01:00:00,3,3,16.6,53.0,441
2020/11/02,01:00:00,2,6,19.9,44.3,392
2020/11/02,01:00:00,1,2,18.4,47.8,422
2020/11/02,01:00:00,3,2,18.6,50.2,276
2020/11/02,01:00:00,0,0,16.2,59.8,401
2020/11/02,01:00:00,2,3,19.9,49.3,350
2020/11/02,01:00:00,2,10,19.8,44.9,355
2020/11/02,01:00:00,2,13,18.8,46.1,386
2020/11/02,01:00:00,2,8,20.2,44.6,408
2020/11/02,01:00:00,2,4,19.2,49.7,393
2020/11/02,01:00:00,2,1,19.6,47.8,415
2020/11/02,01:03:24,3,0,14.6,60.4
2020/11/02,01:04:11,0,1,17.0,56.9
2020/11/02,01:07:00,2,5,12.8,70.2
2020/11/02,01:10:00,2,9,20.0,44.2,325
2020/11/02,01:09:31,2,0,14.9,56.2
2020/11/02,01:10:00,2,7,20.3,43.2,343
2020/11/02,01:10:00,2,2,13.2,77.2,0
2020/11/02,01:10:00,1,1,19.1,48.3,334
2020/11/02,01:10:00,2,11,19.6,45.4,393
2020/11/02,01:10:00,0,2,13.1,77.9,0
2020/11/02,01:10:00,3,3,16.6,53.0,442
2020/11/02,01:10:00,0,3,17.6,54.8,356
2020/11/02,01:10:00,2,6,19.9,44.3,398
2020/11/02,01:10:00,1,2,18.3,47.9,436
2020/11/02,01:10:00,0,0,16.2,59.8,377
2020/11/02,01:10:00,2,3,19.9,49.4,345
2020/11/02,01:10:00,3,2,18.6,50.3,279
2020/11/02,01:10:00,2,13,18.8,46.1,385
2020/11/02,01:10:00,2,8,20.3,44.6,400
2020/11/02,01:10:00,2,10,19.8,44.9,370
2020/11/02,01:10:00,2,4,19.2,49.8,390
2020/11/02,01:10:00,2,1,19.6,47.8,395
2020/11/02,01:13:24,3,0,14.6,60.4
2020/11/02,01:14:11,0,1,16.9,56.9
2020/11/02,01:17:01,2,5,12.8,70.3
2020/11/02,01:20:00,2,9,20.0,44.3,329
2020/11/02,01:19:31,2,0,14.9,56.3
2020/11/02,01:20:00,2,7,20.3,43.2,341
2020/11/02,01:20:00,2,2,13.2,76.9,0
2020/11/02,01:20:00,1,1,19.0,48.4,324
2020/11/02,01:20:00,2,11,19.6,45.4,396
2020/11/02,01:20:00,0,2,13.1,77.5,0
2020/11/02,01:20:00,0,3,17.7,54.8,359
2020/11/02,01:20:00,3,3,16.6,53.0,443
2020/11/02,01:20:00,2,6,19.8,44.4,389
2020/11/02,01:20:00,1,2,18.3,48.0,400
2020/11/02,01:20:00,0,0,16.2,59.8,374
2020/11/02,01:20:00,2,3,19.9,49.4,361
2020/11/02,01:20:00,3,2,18.6,50.3,270
2020/11/02,01:20:00,2,8,20.2,44.6,397
2020/11/02,01:20:00,2,13,18.8,46.2,384
2020/11/02,01:20:00,2,10,19.8,45.0,365
2020/11/02,01:20:00,2,4,19.2,49.8,380
2020/11/02,01:20:00,2,1,19.5,47.8,403
2020/11/02,01:23:24,3,0,14.6,60.5
2020/11/02,01:24:11,0,1,16.9,56.9
2020/11/02,01:27:02,2,5,12.8,70.3
2020/11/02,01:30:00,2,9,20.0,44.3,334
2020/11/02,01:29:31,2,0,14.9,56.3
2020/11/02,01:30:00,2,7,20.4,43.2,343
2020/11/02,01:30:00,2,2,13.2,76.8,0
2020/11/02,01:30:00,2,11,19.6,45.4,387
2020/11/02,01:30:00,0,2,13.2,76.8,0
2020/11/02,01:30:00,1,1,19.0,48.4,322
2020/11/02,01:30:00,0,3,17.6,54.9,351
2020/11/02,01:30:00,2,6,19.8,44.3,397
2020/11/02,01:30:00,3,3,16.6,53.0,444
2020/11/02,01:30:00,1,2,18.3,48.1,434
2020/11/02,01:30:00,3,2,18.6,50.4,277
2020/11/02,01:30:00,0,0,16.2,59.9,385
2020/11/02,01:30:00,2,3,19.9,49.4,346
2020/11/02,01:30:00,2,10,19.8,45.0,363
2020/11/02,01:30:00,2,8,20.2,44.7,398
2020/11/02,01:30:00,2,13,18.7,46.2,384
2020/11/02,01:30:00,2,4,19.2,49.9,392
2020/11/02,01:30:00,2,1,19.5,47.9,410
2020/11/02,01:33:24,3,0,14.6,60.5
2020/11/02,01:34:11,0,1,16.9,57.0
2020/11/02,01:37:06,2,5,12.7,70.3
2020/11/02,01:40:00,2,9,20.0,44.4,332
2020/11/02,01:39:30,2,0,14.9,56.4
2020/11/02,01:40:00,2,7,20.4,43.2,344
2020/11/02,01:40:00,2,2,13.2,77.0,0
2020/11/02,01:40:00,2,11,19.5,45.5,398
2020/11/02,01:40:00,0,2,13.3,76.3,0
2020/11/02,01:40:00,1,1,19.0,48.5,324
2020/11/02,01:40:00,3,3,16.6,53.1,445
2020/11/02,01:40:00,0,3,17.6,54.8,369
2020/11/02,01:40:00,2,6,19.9,44.4,385
2020/11/02,01:40:00,1,2,18.3,48.0,406
2020/11/02,01:40:00,3,2,18.6,50.4,279
2020/11/02,01:40:00,0,0,16.2,60.0,377
2020/11/02,01:40:00,2,3,19.9,49.4,344
2020/11/02,01:40:00,2,8,20.2,44.7,407
2020/11/02,01:40:00,2,13,18.7,46.3,391
2020/11/02,01:40:00,2,10,19.8,45.1,361
2020/11/02,01:40:00,2,4,19.2,49.9,380
2020/11/02,01:40:00,2,1,19.5,47.9,417
2020/11/02,01:43:23,3,0,14.6,60.5
2020/11/02,01:44:11,0,1,16.9,57.0
