2022/01/18,05:55:57,2,10,13.7,38.1,394
2022/01/18,05:55:58,0,1,10.7,38.3,0
2022/01/18,05:55:58,2,1,13.9,37.5,369
2022/01/18,05:56:37,1,2,10.0,40.7,433
2022/01/18,05:57:12,1,1,12.3,39.4,332
2022/01/18,05:57:13,2,3,13.0,43.6,327
2022/01/18,05:57:16,2,6,13.5,43.4,414
2022/01/18,05:57:19,3,1,4.6,51.0,0
2022/01/18,05:57:21,3,2,9.8,47.1,0
2022/01/18,05:58:00,0,3,9.7,40.9,325
2022/01/18,05:58:17,2,12,13.7,39.6,417
2022/01/18,05:58:26,2,7,13.4,39.4,371
2022/01/18,05:58:59,2,0,10.2,46.1,419
2022/01/18,05:59:48,2,4,13.5,41.0,394
2022/01/18,06:01:13,1,0,10.0,43.4,0
2022/01/18,06:02:50,2,11,13.5,37.5,374
2022/01/18,06:03:50,0,2,-4.1,85.0,0
2022/01/18,06:03:57,3,3,10.0,45.5,318
2022/01/18,06:04:24,2,2,-4.1,90.4,0
2022/01/18,06:05:10,3,0,6.1,56.3,0
2022/01/18,06:05:12,0,0,6.2,47.2,352
2022/01/18,06:05:57,2,10,13.6,38.1,398
2022/01/18,06:05:58,0,1,10.7,38.3,0
2022/01/18,06:05:58,2,1,13.9,37.5,367
2022/01/18,06:06:37,1,2,10.0,40.6,383
2022/01/18,06:07:12,1,1,12.2,39.5,330
2022/01/18,06:07:13,2,3,12.9,43.6,323
2022/01/18,06:07:16,2,6,13.4,43.4,423
2022/01/18,06:07:18,3,1,4.5,51.0,0
2022/01/18,06:07:21,3,2,9.8,47.1,0
2022/01/18,06:08:00,0,3,9.6,40.9,365
2022/01/18,06:08:17,2,12,13.7,39.6,421
2022/01/18,06:08:26,2,7,13.4,39.4,372
2022/01/18,06:08:59,2,0,10.1,46.2,471
2022/01/18,06:09:48,2,4,13.5,41.0,395
2022/01/18,06:11:13,1,0,9.9,43.4,0
2022/01/18,06:12:50,2,11,13.5,37.5,365
2022/01/18,06:13:50,0,2,-3.9,84.9,0
2022/01/18,06:13:57,3,3,10.0,45.5,297
2022/01/18,06:14:24,2,2,-4.1,88.5,0
2022/01/18,06:15:10,3,0,6.0,56.4,0
2022/01/18,06:15:12,0,0,6.2,47.3,360
2022/01/18,06:15:57,2,10,13.6,38.0,392
2022/01/18,06:15:58,0,1,10.7,38.4,0
2022/01/18,06:15:58,2,1,13.8,37.5,365
2022/01/18,06:16:37,1,2,9.9,40.8,426
2022/01/18,06:17:12,1,1,12.2,39.4,323
2022/01/18,06:17:13,2,3,12.9,43.6,302
2022/01/18,06:17:16,2,6,13.4,43.4,411
2022/01/18,06:17:18,3,1,4.5,50.9,0
2022/01/18,06:17:22,3,2,9.8,47.1,0
2022/01/18,06:18:00,0,3,9.6,41.0,352
2022/01/18,06:18:17,2,12,13.6,39.5,413
2022/01/18,06:18:26,2,7,13.4,39.4,365
2022/01/18,06:18:59,2,0,10.1,46.1,431
2022/01/18,06:19:48,2,4,13.4,40.9,401
2022/01/18,06:21:13,1,0,9.9,43.3,0
2022/01/18,06:22:50,2,11,13.5,37.5,372
2022/01/18,06:23:50,0,2,-3.8,84.7,0
2022/01/18,06:23:57,3,3,10.0,45.5,300
2022/01/18,06:24:24,2,2,-4.1,88.3,0
2022/01/18,06:25:09,3,0,6.0,56.3,0
2022/01/18,06:25:12,0,0,6.2,47.3,365
2022/01/18,06:25:57,2,10,13.6,38.0,391
2022/01/18,06:25:58,0,1,10.7,38.4,0
2022/01/18,06:25:58,2,1,13.8,37.4,375
2022/01/18,06:26:37,1,2,9.9,40.8,397
2022/01/18,06:27:12,1,1,12.2,39.5,335
2022/01/18,06:27:14,2,3,12.9,43.5,320
2022/01/18,06:27:16,2,6,13.4,43.5,417
2022/01/18,06:27:18,3,1,4.5,50.9,0
2022/01/18,06:27:21,3,2,9.7,47.1,0
2022/01/18,06:28:00,0,3,9.6,41.0,380
2022/01/18,06:28:17,2,12,13.6,39.5,415
2022/01/18,06:28:26,2,7,13.4,39.4,373
2022/01/18,06:28:59,2,0,10.1,46.1,435
2022/01/18,06:29:48,2,4,13.4,40.8,392
2022/01/18,06:31:13,1,0,9.9,43.3,0
2022/01/18,06:32:50,2,11,13.5,37.5,380
2022/01/18,06:33:50,0,2,-3.9,84.6,0
2022/01/18,06:33:57,3,3,9.9,45.5,298
2022/01/18,06:34:24,2,2,-4.1,88.2,0
2022/01/18,06:35:09,3,0,6.0,56.3,0
2022/01/18,06:35:12,0,0,6.2,47.3,365
2022/01/18,06:35:57,2,10,13.6,37.9,382
2022/01/18,06:35:58,2,1,13.8,37.4,373
2022/01/18,06:35:58,0,1,10.7,38.4,0
2022/01/18,06:36:37,1,2,9.9,40.8,421
2022/01/18,06:37:12,1,1,12.2,39.5,332
2022/01/18,06:37:13,2,3,12.9,43.5,332
2022/01/18,06:37:16,2,6,13.4,43.4,418
2022/01/18,06:37:18,3,1,4.5,50.9,0
2022/01/18,06:37:21,3,2,9.7,47.2,0
2022/01/18,06:38:00,0,3,9.6,41.0,385
2022/01/18,06:38:17,2,12,13.6,39.5,414
2022/01/18,06:38:26,2,7,13.4,39.4,366
2022/01/18,06:38:59,2,0,10.1,46.0,461
2022/01/18,06:39:48,2,4,13.4,40.8,404
2022/01/18,06:41:13,1,0,9.9,43.4,0
2022/01/18,06:42:50,2,11,13.5,37.4,377
2022/01/18,06:43:50,0,2,-3.9,84.4,0
2022/01/18,06:43:57,3,3,9.9,45.5,273
2022/01/18,06:44:24,2,2,-4.2,87.8,0
2022/01/18,06:45:09,3,0,5.9,56.4,0
2022/01/18,06:45:12,0,0,6.2,47.3,346
2022/01/18,06:45:57,2,10,13.6,37.9,386
2022/01/18,06:45:58,2,1,13.8,37.3,366
2022/01/18,06:45:58,0,1,10.7,38.4,0
2022/01/18,06:46:37,1,2,9.8,40.8,410
2022/01/18,06:47:12,1,1,12.1,39.5,331
2022/01/18,06:47:13,2,3,12.9,43.5,323
2022/01/18,06:47:16,2,6,13.3,43.2,413
2022/01/18,06:47:18,3,1,4.5,50.9,0
2022/01/18,06:47:21,3,2,9.7,47.2,0
2022/01/18,06:48:00,0,3,9.6,41.0,361
2022/01/18,06:48:17,2,12,13.6,39.5,417
2022/01/18,06:48:26,2,7,13.3,39.3,369
2022/01/18,06:48:59,2,0,10.5,45.9,437
2022/01/18,06:49:48,2,4,13.4,40.8,424
2022/01/18,06:51:13,1,0,9.9,43.3,0
2022/01/18,06:52:50,2,11,13.5,37.3,367
2022/01/18,06:53:50,0,2,-3.9,84.4,0
2022/01/18,06:53:57,3,3,10.0,45.4,293
2022/01/18,06:54:23,2,2,-4.2,88.3,0
2022/01/18,06:55:09,3,0,5.9,56.4,0
2022/01/18,06:55:12,0,0,6.1,47.4,371
2022/01/18,06:55:57,2,10,13.6,37.7,389
2022/01/18,06:55:58,2,1,13.9,37.0,370
2022/01/18,06:55:58,0,1,10.6,38.4,0
2022/01/18,06:56:37,1,2,9.8,40.9,395
2022/01/18,06:57:12,1,1,12.1,39.5,338
2022/01/18,06:57:13,2,3,12.9,43.5,335
2022/01/18,06:57:16,2,6,13.5,43.1,415
2022/01/18,06:57:18,3,1,4.5,50.9,0
2022/01/18,06:57:22,3,2,9.7,47.2,0
2022/01/18,06:58:00,0,3,9.6,41.0,367
2022/01/18,06:58:17,2,12,13.6,39.4,422
2022/01/18,06:58:26,2,7,13.5,39.2,362
2022/01/18,06:58:58,2,0,11.7,45.1,426
2022/01/18,06:59:48,2,4,13.4,40.8,403
2022/01/18,07:01:13,1,0,9.9,43.3,0
2022/01/18,07:02:50,2,11,13.5,37.5,373
2022/01/18,07:03:50,0,2,-3.9,84.5,0
2022/01/18,07:03:56,3,3,9.9,45.5,301
2022/01/18,07:04:23,2,2,-4.1,87.9,0
2022/01/18,07:05:09,3,0,5.9,56.4,0
2022/01/18,07:05:12,0,0,6.1,47.5,356
2022/01/18,07:05:57,2,10,13.7,37.7,390
2022/01/18,07:05:58,2,1,14.3,36.9,370
2022/01/18,07:05:58,0,1,10.6,38.4,0
2022/01/18,07:06:37,1,2,9.8,41.0,415
2022/01/18,07:07:12,1,1,12.1,39.5,337
2022/01/18,07:07:13,2,3,13.0,43.4,329
2022/01/18,07:07:16,2,6,14.0,43.2,413
2022/01/18,07:07:18,3,1,4.5,50.8,0
2022/01/18,07:07:21,3,2,9.7,47.2,0
2022/01/18,07:08:00,0,3,9.6,41.0,359
2022/01/18,07:08:17,2,12,13.7,39.7,422
2022/01/18,07:08:26,2,7,14.2,38.5,359
2022/01/18,07:08:58,2,0,13.0,43.1,450
2022/01/18,07:09:48,2,4,13.5,40.9,404
2022/01/18,07:11:13,1,0,9.9,43.4,0
2022/01/18,07:12:50,2,11,13.9,37.7,387
2022/01/18,07:13:50,0,2,-3.9,84.5,0
2022/01/18,07:13:56,3,3,9.9,45.5,302
2022/01/18,07:14:23,2,2,-4.1,88.0,0
2022/01/18,07:15:09,3,0,5.8,56.4,0
2022/01/18,07:15:12,0,0,6.1,47.5,357
2022/01/18,07:15:56,2,10,14.0,38.2,414
2022/01/18,07:15:58,2,1,14.9,36.7,401
2022/01/18,07:15:58,0,1,10.6,38.5,0
2022/01/18,07:16:37,1,2,10.0,41.9,409
2022/01/18,07:17:12,1,1,12.3,40.1,324
2022/01/18,07:17:13,2,3,13.2,43.8,341
2022/01/18,07:17:16,2,6,15.2,42.8,421
2022/01/18,07:17:18,3,1,4.4,50.8,0
2022/01/18,07:17:21,3,2,9.6,47.2,0
2022/01/18,07:18:00,0,3,9.6,41.1,372
2022/01/18,07:18:17,2,12,14.1,39.9,422
2022/01/18,07:18:26,2,7,15.5,37.2,367
2022/01/18,07:18:58,2,0,14.1,41.1,461
2022/01/18,07:19:48,2,4,14.0,40.8,419
2022/01/18,07:21:13,1,0,10.3,43.2,0
2022/01/18,07:22:50,2,11,14.5,37.7,408
2022/01/18,07:23:50,0,2,-3.9,84.4,0
2022/01/18,07:23:56,3,3,9.9,45.5,317
2022/01/18,07:24:23,2,2,-4.2,87.6,0
2022/01/18,07:25:09,3,0,5.7,56.5,0
2022/01/18,07:25:12,0,0,6.3,48.0,363
2022/01/18,07:25:56,2,10,14.4,38.4,484
2022/01/18,07:25:57,2,1,16.0,36.4,471
2022/01/18,07:25:58,0,1,10.9,38.8,0
2022/01/18,07:26:37,1,2,10.8,41.8,443
2022/01/18,07:27:12,1,1,13.3,40.4,317
2022/01/18,07:27:13,2,3,13.6,43.8,355
2022/01/18,07:27:16,2,6,16.5,41.8,469
2022/01/18,07:27:18,3,1,4.4,50.9,0
2022/01/18,07:27:21,3,2,9.6,47.2,0
2022/01/18,07:28:00,0,3,9.9,41.4,352
2022/01/18,07:28:17,2,12,14.6,39.8,437
2022/01/18,07:28:26,2,7,16.5,36.3,376
2022/01/18,07:28:58,2,0,14.9,39.3,431
2022/01/18,07:29:48,2,4,15.0,40.1,485
2022/01/18,07:31:13,1,0,10.9,42.4,0
2022/01/18,07:32:50,2,11,15.1,37.4,436
2022/01/18,07:33:49,0,2,-4.0,84.0,0
2022/01/18,07:33:56,3,3,9.9,45.5,295
2022/01/18,07:34:23,2,2,-4.2,87.8,0
2022/01/18,07:35:09,3,0,5.8,56.4,0
2022/01/18,07:35:12,0,0,9.7,45.1,350
2022/01/18,07:35:56,2,10,14.9,38.7,548
2022/01/18,07:35:57,2,1,17.3,35.5,543
2022/01/18,07:35:58,0,1,11.6,39.7,0
2022/01/18,07:36:37,1,2,11.6,41.5,488
2022/01/18,07:37:12,1,1,14.4,40.2,379
2022/01/18,07:37:13,2,3,14.2,43.9,467
2022/01/18,07:37:16,2,6,17.4,41.1,496
2022/01/18,07:37:18,3,1,4.5,50.9,0
2022/01/18,07:37:21,3,2,9.6,47.2,0
2022/01/18,07:38:00,0,3,10.8,42.0,372
2022/01/18,07:38:17,2,12,15.0,39.7,480
2022/01/18,07:38:26,2,7,16.9,36.0,449
2022/01/18,07:38:58,2,0,15.7,38.1,463
2022/01/18,07:39:48,2,4,15.9,39.1,510
2022/01/18,07:41:13,1,0,11.4,41.6,0
2022/01/18,07:42:50,2,11,15.7,37.2,505
2022/01/18,07:43:49,0,2,-4.2,84.2,0
2022/01/18,07:43:56,3,3,10.6,45.9,308
2022/01/18,07:45:09,3,0,5.8,56.3,0
2022/01/18,07:45:12,0,0,12.7,42.2,365
2022/01/18,07:45:56,2,10,15.4,38.4,603
2022/01/18,07:45:57,2,1,18.4,35.4,638
2022/01/18,07:45:58,0,1,12.6,40.1,0
2022/01/18,07:46:37,1,2,12.3,40.8,519
2022/01/18,07:47:12,1,1,15.3,40.5,512
2022/01/18,07:47:13,2,3,14.8,44.0,580
2022/01/18,07:47:16,2,6,18.0,40.7,602
2022/01/18,07:47:17,3,1,4.5,50.8,0
2022/01/18,07:47:21,3,2,9.7,47.2,0
2022/01/18,07:48:00,0,3,11.9,41.6,315
2022/01/18,07:48:17,2,12,15.5,39.5,550
2022/01/18,07:48:26,2,7,17.9,35.6,530
2022/01/18,07:48:58,2,0,16.3,36.9,466
2022/01/18,07:49:48,2,4,16.6,39.4,561
2022/01/18,07:51:13,1,0,11.6,40.9,0
2022/01/18,07:52:50,2,11,16.2,37.1,585
2022/01/18,07:53:49,0,2,-4.1,84.3,0
2022/01/18,07:53:56,3,3,12.0,45.1,315
2022/01/18,07:54:23,2,2,-4.0,88.0,0
2022/01/18,07:55:08,3,0,6.0,56.4,0
2022/01/18,07:55:12,0,0,13.4,41.6,348
2022/01/18,07:55:57,2,10,16.0,38.7,724
2022/01/18,07:55:57,2,1,19.3,35.9,700
2022/01/18,07:55:58,0,1,13.7,40.2,0
2022/01/18,07:56:37,1,2,13.0,40.5,566
2022/01/18,07:57:12,1,1,15.9,40.8,615
2022/01/18,07:57:13,2,3,15.4,44.2,642
2022/01/18,07:57:16,2,6,19.1,41.0,728
2022/01/18,07:57:18,3,1,4.5,50.8,0
2022/01/18,07:57:21,3,2,9.6,47.1,0
2022/01/18,07:58:00,0,3,12.8,41.4,383
2022/01/18,07:58:17,2,12,15.9,39.5,621
2022/01/18,07:58:26,2,7,18.9,35.1,628
2022/01/18,07:58:58,2,0,16.8,36.2,461
2022/01/18,07:59:48,2,4,16.9,39.6,638
2022/01/18,08:01:13,1,0,11.9,40.2,0
2022/01/18,08:02:50,2,11,16.7,37.1,701
2022/01/18,08:03:49,0,2,-3.8,84.3,0
2022/01/18,08:03:56,3,3,13.4,43.9,338
2022/01/18,08:04:23,2,2,-3.8,87.8,0
2022/01/18,08:05:08,3,0,6.6,56.2,0
2022/01/18,08:05:12,0,0,14.2,41.5,353
2022/01/18,08:05:56,2,10,16.5,39.0,812
2022/01/18,08:05:57,2,1,19.5,35.1,745
2022/01/18,08:05:58,0,1,14.6,39.7,0
2022/01/18,08:06:37,1,2,13.6,40.7,720
2022/01/18,08:07:12,1,1,16.4,40.8,721
2022/01/18,08:07:13,2,3,15.9,44.9,769
2022/01/18,08:07:16,2,6,19.6,40.8,863
2022/01/18,08:07:18,3,1,4.5,50.8,0
2022/01/18,08:07:21,3,2,9.8,47.1,0
2022/01/18,08:08:00,0,3,13.6,40.8,391
2022/01/18,08:08:17,2,12,16.3,39.5,696
2022/01/18,08:08:26,2,7,19.7,34.7,708
2022/01/18,08:08:58,2,0,17.3,35.1,479
2022/01/18,08:09:47,2,4,17.4,40.2,695
2022/01/18,08:11:13,1,0,12.2,39.6,0
2022/01/18,08:12:50,2,11,17.6,37.3,823
2022/01/18,08:13:49,0,2,-3.6,83.3,0
2022/01/18,08:13:56,3,3,14.7,42.7,369
2022/01/18,08:14:23,2,2,-3.9,85.8,0
2022/01/18,08:15:08,3,0,7.4,55.9,0
2022/01/18,08:15:12,0,0,13.8,41.1,369
2022/01/18,08:15:56,2,10,17.1,40.1,1071
2022/01/18,08:15:57,2,1,19.6,35.6,905
2022/01/18,08:15:58,0,1,14.7,38.6,0
2022/01/18,08:15:59,2,8,19.1,39.0,1010
2022/01/18,08:16:37,1,2,14.1,40.9,837
2022/01/18,08:17:12,1,1,16.3,39.3,691
2022/01/18,08:17:13,2,3,16.5,45.8,940
2022/01/18,08:17:16,2,6,19.6,42.4,1070
2022/01/18,08:17:17,3,1,4.5,50.7,0
2022/01/18,08:17:21,3,2,11.4,48.4,0
2022/01/18,08:18:00,0,3,13.9,40.1,413
2022/01/18,08:18:17,2,12,17.0,40.4,880
2022/01/18,08:18:26,2,7,20.4,35.4,903
2022/01/18,08:18:58,2,0,17.8,34.5,442
2022/01/18,08:19:48,2,4,17.8,40.7,982
2022/01/18,08:21:13,1,0,12.4,39.6,0
2022/01/18,08:22:50,2,11,18.3,38.7,1224
2022/01/18,08:23:49,0,2,-3.6,83.3,0
2022/01/18,08:23:56,3,3,15.7,41.5,377
2022/01/18,08:24:23,2,2,-4.1,85.8,0
2022/01/18,08:25:08,3,0,8.1,55.3,0
2022/01/18,08:25:12,0,0,13.6,42.1,369
2022/01/18,08:25:56,2,10,17.7,40.5,1280
2022/01/18,08:25:57,2,1,19.9,36.5,1075
2022/01/18,08:25:58,0,1,15.4,39.2,0
2022/01/18,08:26:00,2,8,20.8,39.3,1306
2022/01/18,08:26:37,1,2,14.7,40.8,897
2022/01/18,08:27:12,1,1,16.5,40.8,853
2022/01/18,08:27:13,2,3,18.4,45.5,1215
2022/01/18,08:27:16,2,6,20.1,44.4,1365
2022/01/18,08:27:17,3,1,4.6,50.6,0
2022/01/18,08:27:21,3,2,14.2,47.5,0
2022/01/18,08:27:59,0,3,14.3,40.1,372
2022/01/18,08:28:17,2,12,17.6,41.0,1086
2022/01/18,08:28:26,2,7,21.0,37.4,1243
2022/01/18,08:28:58,2,0,18.3,34.1,449
2022/01/18,08:29:48,2,4,18.5,42.0,1235
2022/01/18,08:31:13,1,0,12.7,38.6,0
2022/01/18,08:32:50,2,11,19.3,38.8,1357
2022/01/18,08:33:49,0,2,-3.7,82.9,0
2022/01/18,08:33:56,3,3,16.1,39.3,383
2022/01/18,08:34:23,2,2,-4.1,86.2,0
2022/01/18,08:35:08,3,0,8.9,54.3,0
2022/01/18,08:35:12,0,0,14.5,40.4,391
2022/01/18,08:35:56,2,10,18.4,40.0,1270
2022/01/18,08:35:57,2,1,19.9,36.6,1191
2022/01/18,08:35:58,0,1,16.2,38.8,0
2022/01/18,08:36:00,2,8,21.4,40.0,1474
2022/01/18,08:36:37,1,2,14.0,35.8,644
2022/01/18,08:37:12,1,1,18.0,41.8,1048
2022/01/18,08:37:13,2,3,20.2,42.0,1116
2022/01/18,08:37:16,2,6,20.6,43.7,1396
2022/01/18,08:37:17,3,1,4.6,50.5,0
2022/01/18,08:37:21,3,2,16.3,46.2,0
2022/01/18,08:37:59,0,3,14.9,39.8,385
2022/01/18,08:38:17,2,12,18.2,41.5,1187
2022/01/18,08:38:26,2,7,21.3,37.9,1308
2022/01/18,08:38:57,2,0,18.7,33.3,500
2022/01/18,08:39:47,2,4,18.9,41.6,1270
2022/01/18,08:41:13,1,0,12.9,38.1,0
2022/01/18,08:42:50,2,11,20.0,38.9,1627
2022/01/18,08:43:49,0,2,-3.4,81.7,0
2022/01/18,08:43:56,3,3,17.1,39.0,446
2022/01/18,08:44:22,2,2,-3.5,84.9,0
2022/01/18,08:45:08,3,0,9.9,53.6,0
2022/01/18,08:45:12,0,0,16.9,37.5,381
2022/01/18,08:45:56,2,10,19.3,40.7,1419
2022/01/18,08:45:57,2,1,20.8,37.6,1366
2022/01/18,08:45:58,0,1,17.4,38.1,0
2022/01/18,08:46:00,2,8,22.7,40.4,1794
2022/01/18,08:46:37,1,2,13.4,33.0,603
2022/01/18,08:47:12,1,1,20.4,40.8,1258
2022/01/18,08:47:13,2,3,21.8,41.9,1225
2022/01/18,08:47:16,2,6,21.0,43.9,1473
2022/01/18,08:47:17,3,1,4.6,50.4,0
2022/01/18,08:47:21,3,2,17.9,45.0,0
2022/01/18,08:47:59,0,3,15.6,39.5,416
2022/01/18,08:48:17,2,12,18.5,39.5,949
2022/01/18,08:48:25,2,7,21.1,36.3,1159
2022/01/18,08:48:57,2,0,19.2,33.3,532
2022/01/18,08:49:48,2,4,19.3,41.0,1248
2022/01/18,08:51:13,1,0,13.3,37.8,0
2022/01/18,08:52:50,2,11,20.7,38.1,1513
2022/01/18,08:53:49,0,2,-2.5,77.5,0
2022/01/18,08:53:56,3,3,18.2,38.3,414
2022/01/18,08:54:22,2,2,-3.3,83.8,0
2022/01/18,08:55:08,3,0,10.6,52.5,0
2022/01/18,08:55:12,0,0,17.7,36.3,397
2022/01/18,08:55:56,2,10,20.1,39.8,1350
2022/01/18,08:55:57,2,1,22.1,37.2,1428
2022/01/18,08:55:58,0,1,17.9,36.7,0
2022/01/18,08:56:00,2,8,23.2,41.0,1845
2022/01/18,08:56:37,1,2,12.9,34.0,563
2022/01/18,08:57:12,1,1,21.5,40.6,1501
2022/01/18,08:57:13,2,3,23.3,39.7,1240
2022/01/18,08:57:16,2,6,22.3,44.2,1642
2022/01/18,08:57:17,3,1,4.7,50.3,0
2022/01/18,08:57:21,3,2,18.8,44.2,0
2022/01/18,08:57:59,0,3,16.3,39.5,510
2022/01/18,08:58:17,2,12,18.6,38.2,787
2022/01/18,08:58:26,2,7,20.4,36.2,1128
2022/01/18,08:58:57,2,0,19.8,32.6,552
2022/01/18,08:59:48,2,4,19.5,40.2,1158
2022/01/18,09:01:13,1,0,13.2,36.0,0
2022/01/18,09:02:50,2,11,21.2,37.4,1341
2022/01/18,09:03:49,0,2,-2.4,75.5,0
2022/01/18,09:03:55,3,3,19.2,37.7,514
2022/01/18,09:04:22,2,2,-3.2,83.4,0
2022/01/18,09:05:08,3,0,11.4,51.5,0
2022/01/18,09:05:12,0,0,18.1,35.7,393
2022/01/18,09:05:56,2,10,21.2,40.5,1581
2022/01/18,09:05:57,2,1,23.1,36.4,1399
2022/01/18,09:05:58,0,1,18.0,34.8,0
2022/01/18,09:06:00,2,8,23.9,40.5,1838
2022/01/18,09:06:37,1,2,13.4,34.7,537
2022/01/18,09:07:12,1,1,21.5,37.8,1113
2022/01/18,09:07:13,2,3,23.9,39.3,1228
2022/01/18,09:07:16,2,6,23.4,43.6,1649
2022/01/18,09:07:17,3,1,5.2,50.0,0
2022/01/18,09:07:21,3,2,19.9,43.7,0
2022/01/18,09:08:00,0,3,16.7,39.2,648
2022/01/18,09:08:17,2,12,18.6,37.6,718
2022/01/18,09:08:26,2,7,19.9,36.4,1050
2022/01/18,09:08:57,2,0,20.2,32.5,605
2022/01/18,09:09:47,2,4,19.6,39.5,1012
2022/01/18,09:11:13,1,0,12.5,36.7,0
2022/01/18,09:12:50,2,11,21.5,36.2,1201
2022/01/18,09:13:49,0,2,-2.2,76.9,0
2022/01/18,09:13:55,3,3,20.1,37.9,530
2022/01/18,09:14:22,2,2,-3.4,82.9,0
2022/01/18,09:15:08,3,0,12.3,50.7,0
2022/01/18,09:15:12,0,0,17.0,36.8,424
2022/01/18,09:15:56,2,10,22.3,40.9,1806
2022/01/18,09:15:57,2,1,24.0,35.8,1379
2022/01/18,09:15:58,0,1,18.0,35.3,0
2022/01/18,09:16:00,2,8,24.6,39.5,1786
2022/01/18,09:16:37,1,2,13.6,32.3,541
2022/01/18,09:17:12,1,1,21.5,35.6,818
2022/01/18,09:17:13,2,3,25.2,38.3,1240
2022/01/18,09:17:16,2,6,24.1,43.4,1625
2022/01/18,09:17:16,3,1,5.7,49.8,0
2022/01/18,09:17:21,3,2,20.9,42.7,0
2022/01/18,09:17:59,0,3,16.8,38.6,693
2022/01/18,09:18:17,2,12,18.8,37.2,680
2022/01/18,09:18:26,2,7,19.5,36.4,980
2022/01/18,09:18:57,2,0,20.5,32.4,626
2022/01/18,09:19:47,2,4,19.7,38.6,963
2022/01/18,09:21:13,1,0,12.7,37.5,0
2022/01/18,09:22:50,2,11,21.8,35.8,1223
2022/01/18,09:23:49,0,2,-1.5,75.6,0
2022/01/18,09:23:55,3,3,21.0,38.7,728
2022/01/18,09:24:22,2,2,-2.8,81.2,0
2022/01/18,09:25:08,3,0,13.1,50.1,0
2022/01/18,09:25:12,0,0,17.6,37.0,444
2022/01/18,09:25:56,2,10,23.3,40.9,1947
2022/01/18,09:25:56,2,1,24.6,35.4,1356
2022/01/18,09:25:58,0,1,19.3,34.7,0
2022/01/18,09:26:00,2,8,25.0,38.8,1760
2022/01/18,09:26:37,1,2,13.4,32.5,559
2022/01/18,09:27:12,1,1,21.5,34.4,786
2022/01/18,09:27:13,2,3,25.6,38.2,1270
2022/01/18,09:27:16,2,6,24.8,43.1,1621
2022/01/18,09:27:16,3,1,6.4,49.3,0
2022/01/18,09:27:21,3,2,21.2,40.2,0
2022/01/18,09:27:59,0,3,17.1,38.5,813
2022/01/18,09:28:17,2,12,18.9,36.6,651
2022/01/18,09:28:25,2,7,19.4,36.7,952
2022/01/18,09:28:57,2,0,20.8,32.6,653
2022/01/18,09:29:47,2,4,19.9,38.3,962
2022/01/18,09:31:13,1,0,13.1,37.5,0
2022/01/18,09:32:50,2,11,22.1,35.2,1179
2022/01/18,09:33:49,0,2,-1.5,72.3,0
2022/01/18,09:33:55,3,3,21.6,37.8,751
2022/01/18,09:34:22,2,2,-3.0,78.1,0
2022/01/18,09:35:08,3,0,14.0,49.4,0
2022/01/18,09:35:12,0,0,17.5,36.9,454
2022/01/18,09:35:56,2,10,23.8,38.5,1730
2022/01/18,09:35:56,2,1,24.7,34.3,1330
2022/01/18,09:35:58,0,1,20.0,33.9,0
2022/01/18,09:36:00,2,8,24.8,36.0,1458
2022/01/18,09:36:37,1,2,13.1,32.5,534
2022/01/18,09:37:12,1,1,23.0,34.9,1018
2022/01/18,09:37:13,2,3,25.2,36.3,1156
2022/01/18,09:37:16,2,6,24.8,42.7,1505
2022/01/18,09:37:16,3,1,7.1,49.4,0
2022/01/18,09:37:21,3,2,21.1,40.6,0
2022/01/18,09:37:59,0,3,17.6,38.1,868
2022/01/18,09:38:17,2,12,19.1,37.1,776
2022/01/18,09:38:25,2,7,19.7,38.0,1033
2022/01/18,09:38:57,2,0,21.0,31.1,571
2022/01/18,09:39:47,2,4,20.0,38.4,999
2022/01/18,09:41:12,1,0,13.6,36.8,0
2022/01/18,09:42:50,2,11,22.0,33.2,965
2022/01/18,09:43:49,0,2,-1.7,67.9,0
2022/01/18,09:43:55,3,3,22.1,37.5,763
2022/01/18,09:44:22,2,2,-2.7,74.9,0
2022/01/18,09:45:07,3,0,15.1,49.6,0
2022/01/18,09:45:12,0,0,17.4,36.6,498
2022/01/18,09:45:56,2,10,23.4,35.7,1346
2022/01/18,09:45:56,2,1,24.1,33.2,1077
2022/01/18,09:45:57,0,1,20.0,33.8,0
2022/01/18,09:46:00,2,8,23.9,35.6,1234
2022/01/18,09:46:37,1,2,13.6,32.7,531
2022/01/18,09:47:12,1,1,24.2,35.5,1308
2022/01/18,09:47:13,2,3,23.7,35.7,782
2022/01/18,09:47:16,2,6,24.5,42.1,1646
2022/01/18,09:47:16,3,1,7.8,49.1,0
2022/01/18,09:47:21,3,2,20.8,41.0,0
2022/01/18,09:48:00,0,3,18.0,38.1,962
2022/01/18,09:48:17,2,12,19.4,40.1,1187
2022/01/18,09:48:25,2,7,20.6,38.4,1222
2022/01/18,09:48:57,2,0,21.0,31.7,640
2022/01/18,09:49:48,2,4,19.8,37.5,905
2022/01/18,09:51:13,1,0,13.7,36.4,0
2022/01/18,09:52:50,2,11,22.0,31.7,837
2022/01/18,09:53:49,0,2,-2.0,70.7,0
2022/01/18,09:53:55,3,3,22.4,37.2,816
2022/01/18,09:54:22,2,2,-2.5,74.8,0
2022/01/18,09:55:07,3,0,15.7,48.8,0
2022/01/18,09:55:12,0,0,18.3,37.1,506
