2018/04/21,00:57:00,7,1,21.8,34,276
2018/04/21,00:57:00,8,0,21.8,35,520
2018/04/21,00:57:00,6,0,21.9,32,516
2018/04/21,00:57:00,7,2,23.4,32,532
2018/04/21,01:00:00,7,0,21.9,34,614
2018/04/21,00:58:00,6,1,22.2,31,512
2018/04/21,00:58:00,7,1,21.9,34,276
2018/04/21,00:58:00,8,0,21.8,35,520
2018/04/21,00:58:00,6,0,21.9,32,514
2018/04/21,00:58:00,7,2,23.4,32,530
2018/04/21,01:01:00,7,0,21.9,34,618
2018/04/21,00:59:00,6,1,22.2,31,516
2018/04/21,00:59:00,7,1,21.8,34,272
2018/04/21,00:59:00,8,0,21.8,35,516
2018/04/21,00:59:00,6,0,21.9,32,514
2018/04/21,00:59:00,7,2,23.4,32,534
2018/04/21,01:02:00,7,0,21.9,34,612
2018/04/21,01:00:00,6,1,22.2,31,516
2018/04/21,01:00:00,7,1,21.8,34,274
2018/04/21,01:00:00,8,0,21.8,35,516
2018/04/21,01:00:00,6,0,21.9,32,512
2018/04/21,01:00:00,7,2,23.4,32,530
2018/04/21,01:03:00,7,0,21.9,34,612
2018/04/21,01:01:00,6,1,22.2,32,516
2018/04/21,01:01:00,7,1,21.8,34,276
2018/04/21,01:01:00,8,0,21.8,35,518
2018/04/21,01:01:00,6,0,21.9,32,504
2018/04/21,01:01:00,7,2,23.4,32,538
2018/04/21,01:04:00,7,0,21.9,34,610
2018/04/21,01:02:00,6,1,22.2,31,516
2018/04/21,01:02:00,7,1,21.8,34,280
2018/04/21,01:02:00,8,0,21.8,35,518
2018/04/21,01:02:00,6,0,21.9,32,512
2018/04/21,01:02:00,7,2,23.4,32,534
2018/04/21,01:05:00,7,0,21.9,34,610
2018/04/21,01:03:00,6,1,22.2,31,522
2018/04/21,01:03:00,7,1,21.8,34,280
2018/04/21,01:03:00,8,0,21.8,35,514
2018/04/21,01:03:00,6,0,21.9,32,504
2018/04/21,01:03:00,7,2,23.4,32,536
2018/04/21,01:06:00,7,0,21.9,34,610
2018/04/21,01:04:00,6,1,22.2,31,520
2018/04/21,01:04:00,7,1,21.8,34,278
2018/04/21,01:04:00,8,0,21.7,35,518
2018/04/21,01:04:00,6,0,21.9,32,506
2018/04/21,01:04:00,7,2,23.3,32,532
2018/04/21,01:07:00,7,0,21.9,34,612
2018/04/21,01:05:00,6,1,22.2,31,512
2018/04/21,01:05:00,7,1,21.8,34,282
2018/04/21,01:05:00,8,0,21.8,35,514
2018/04/21,01:05:00,6,0,21.9,32,506
2018/04/21,01:05:00,7,2,23.3,32,528
2018/04/21,01:08:00,7,0,21.9,34,614
2018/04/21,01:06:00,6,1,22.2,31,506
2018/04/21,01:06:00,7,1,21.8,34,280
2018/04/21,01:06:00,8,0,21.7,35,516
2018/04/21,01:06:00,6,0,21.9,32,504
2018/04/21,01:06:00,7,2,23.4,32,526
2018/04/21,01:09:00,7,0,21.9,34,606
2018/04/21,01:07:00,6,1,22.2,31,516
2018/04/21,01:07:00,7,1,21.8,34,278
2018/04/21,01:07:00,8,0,21.7,35,516
2018/04/21,01:07:00,6,0,21.9,32,508
2018/04/21,01:07:00,7,2,23.4,32,526
2018/04/21,01:10:00,7,0,21.9,34,612
2018/04/21,01:08:00,6,1,22.2,31,518
2018/04/21,01:08:00,7,1,21.9,34,270
2018/04/21,01:08:00,8,0,21.8,35,520
2018/04/21,01:08:00,6,0,21.9,32,504
2018/04/21,01:08:00,7,2,23.3,32,526
2018/04/21,01:11:00,7,0,21.9,34,604
2018/04/21,01:09:00,6,1,22.2,32,510
2018/04/21,01:09:00,7,1,21.8,34,264
2018/04/21,01:09:00,8,0,21.7,35,516
2018/04/21,01:09:00,6,0,21.9,32,506
2018/04/21,01:09:00,7,2,23.4,32,520
2018/04/21,01:12:00,7,0,21.9,34,606
2018/04/21,01:10:00,6,1,22.2,32,516
2018/04/21,01:10:00,7,1,21.8,34,272
2018/04/21,01:10:00,8,0,21.7,35,514
2018/04/21,01:10:00,6,0,21.9,32,508
2018/04/21,01:10:00,7,2,23.4,32,526
2018/04/21,01:13:00,7,0,21.9,34,610
2018/04/21,01:11:00,6,1,22.2,31,514
2018/04/21,01:11:00,7,1,21.8,34,272
2018/04/21,01:11:00,8,0,21.7,35,510
2018/04/21,01:11:00,6,0,21.9,32,510
2018/04/21,01:11:00,7,2,23.4,32,522
2018/04/21,01:14:00,7,0,21.9,34,610
2018/04/21,01:12:00,6,1,22.2,32,514
2018/04/21,01:12:00,7,1,21.8,34,270
2018/04/21,01:12:00,8,0,21.7,35,518
2018/04/21,01:12:00,6,0,21.9,32,506
2018/04/21,01:12:00,7,2,23.4,32,522
2018/04/21,01:15:00,7,0,21.9,34,610
2018/04/21,01:13:00,6,1,22.2,31,512
2018/04/21,01:13:00,7,1,21.8,34,270
2018/04/21,01:13:00,8,0,21.7,35,516
2018/04/21,01:13:00,6,0,21.9,32,508
2018/04/21,01:13:00,7,2,23.3,32,518
2018/04/21,01:16:00,7,0,21.9,34,610
2018/04/21,01:14:00,6,1,22.2,31,508
2018/04/21,01:14:00,7,1,21.8,34,276
2018/04/21,01:14:00,8,0,21.7,35,512
2018/04/21,01:14:00,6,0,21.9,32,510
2018/04/21,01:14:00,7,2,23.2,32,522
2018/04/21,01:17:00,7,0,21.9,34,608
2018/04/21,01:15:00,6,1,22.1,32,508
2018/04/21,01:15:00,7,1,21.8,34,268
2018/04/21,01:15:00,8,0,21.7,35,508
2018/04/21,01:15:00,6,0,21.9,32,506
2018/04/21,01:15:00,7,2,23.4,32,528
2018/04/21,01:18:00,7,0,21.9,34,608
2018/04/21,01:16:00,6,1,22.2,31,512
2018/04/21,01:16:00,7,1,21.8,34,272
2018/04/21,01:16:00,8,0,21.7,35,508
2018/04/21,01:16:00,6,0,21.9,32,512
2018/04/21,01:16:00,7,2,23.4,32,518
2018/04/21,01:19:00,7,0,21.9,35,602
2018/04/21,01:17:00,6,1,22.1,32,512
2018/04/21,01:17:00,7,1,21.8,34,274
2018/04/21,01:17:00,8,0,21.7,35,510
2018/04/21,01:17:00,6,0,21.9,32,506
2018/04/21,01:17:00,7,2,23.3,32,524
2018/04/21,01:20:00,7,0,21.9,34,600
2018/04/21,01:18:00,6,1,22.1,32,510
2018/04/21,01:18:00,7,1,21.8,34,264
2018/04/21,01:18:00,8,0,21.7,35,512
2018/04/21,01:18:00,6,0,21.9,32,502
2018/04/21,01:18:00,7,2,23.3,32,524
2018/04/21,01:21:00,7,0,21.9,34,598
2018/04/21,01:19:00,6,1,22.1,31,512
2018/04/21,01:19:00,7,1,21.8,34,270
2018/04/21,01:19:00,8,0,21.7,35,512
2018/04/21,01:19:00,6,0,21.9,32,504
2018/04/21,01:19:00,7,2,23.3,32,530
2018/04/21,01:22:00,7,0,21.9,34,604
2018/04/21,01:20:00,6,1,22.1,32,514
2018/04/21,01:20:00,7,1,21.8,34,264
2018/04/21,01:20:00,8,0,21.7,35,510
2018/04/21,01:20:00,6,0,21.9,32,498
2018/04/21,01:20:00,7,2,23.3,32,526
2018/04/21,01:23:00,7,0,21.9,35,608
2018/04/21,01:21:00,6,1,22.1,32,512
2018/04/21,01:21:00,7,1,21.8,34,266
2018/04/21,01:21:00,8,0,21.7,35,510
2018/04/21,01:21:00,6,0,21.9,32,500
2018/04/21,01:21:00,7,2,23.3,32,522
2018/04/21,01:24:00,7,0,21.8,35,606
2018/04/21,01:22:00,6,1,22.1,32,514
2018/04/21,01:22:00,7,1,21.8,34,266
2018/04/21,01:22:00,8,0,21.7,35,510
2018/04/21,01:22:00,6,0,21.9,32,500
2018/04/21,01:22:00,7,2,23.3,32,512
2018/04/21,01:25:00,7,0,21.9,34,602
2018/04/21,01:23:00,6,1,22.1,32,510
2018/04/21,01:23:00,7,1,21.8,34,272
2018/04/21,01:23:00,8,0,21.7,35,508
2018/04/21,01:23:00,6,0,21.8,32,500
2018/04/21,01:23:00,7,2,23.3,32,518
2018/04/21,01:26:00,7,0,21.9,35,606
2018/04/21,01:24:00,6,1,22.1,32,510
2018/04/21,01:24:00,7,1,21.8,34,274
2018/04/21,01:24:00,8,0,21.7,35,506
2018/04/21,01:24:00,6,0,21.8,32,496
2018/04/21,01:24:00,7,2,23.3,32,522
2018/04/21,01:27:00,7,0,21.8,35,608
2018/04/21,01:25:00,6,1,22.1,32,510
2018/04/21,01:25:00,7,1,21.7,34,262
2018/04/21,01:25:00,8,0,21.7,35,504
2018/04/21,01:25:00,6,0,21.9,32,500
2018/04/21,01:25:00,7,2,23.3,32,512
2018/04/21,01:28:00,7,0,21.9,34,610
2018/04/21,01:26:00,6,1,22.2,31,510
2018/04/21,01:26:00,7,1,21.8,34,270
2018/04/21,01:26:00,8,0,21.7,35,504
2018/04/21,01:26:00,6,0,21.9,32,494
2018/04/21,01:26:00,7,2,23.2,33,508
2018/04/21,01:29:00,7,0,21.9,34,606
2018/04/21,01:27:00,6,1,22.1,32,508
2018/04/21,01:27:00,7,1,21.7,34,270
2018/04/21,01:27:00,8,0,21.7,35,510
2018/04/21,01:27:00,6,0,21.9,32,492
2018/04/21,01:27:00,7,2,23.3,32,510
2018/04/21,01:30:00,7,0,21.9,34,604
2018/04/21,01:28:00,6,1,22.1,32,506
2018/04/21,01:28:00,7,1,21.7,34,274
2018/04/21,01:28:00,8,0,21.7,35,510
2018/04/21,01:28:00,6,0,21.9,32,492
2018/04/21,01:28:00,7,2,23.3,32,516
2018/04/21,01:31:00,7,0,21.9,34,598
2018/04/21,01:29:00,6,1,22.1,32,508
2018/04/21,01:29:00,7,1,21.8,34,264
2018/04/21,01:29:00,8,0,21.7,35,508
2018/04/21,01:29:00,6,0,21.9,32,490
2018/04/21,01:29:00,7,2,23.2,33,520
2018/04/21,01:32:00,7,0,21.9,35,596
2018/04/21,01:30:00,6,1,22.2,32,512
2018/04/21,01:30:00,7,1,21.8,34,264
2018/04/21,01:30:00,8,0,21.7,35,508
2018/04/21,01:30:00,6,0,21.9,32,492
2018/04/21,01:30:00,7,2,23.3,33,520
2018/04/21,01:33:00,7,0,21.8,34,594
2018/04/21,01:31:00,6,1,22.2,32,514
2018/04/21,01:31:00,7,1,21.8,34,268
2018/04/21,01:31:00,8,0,21.7,35,504
2018/04/21,01:31:00,6,0,21.9,32,494
2018/04/21,01:31:00,7,2,23.3,32,516
2018/04/21,01:34:00,7,0,21.9,34,600
2018/04/21,01:32:00,6,1,22.1,32,508
2018/04/21,01:32:00,7,1,21.7,34,268
2018/04/21,01:32:00,8,0,21.7,35,508
2018/04/21,01:32:00,6,0,21.9,32,496
2018/04/21,01:32:00,7,2,23.3,32,510
2018/04/21,01:35:00,7,0,21.9,34,594
2018/04/21,01:33:00,6,1,22.1,32,506
2018/04/21,01:33:00,7,1,21.8,34,262
2018/04/21,01:33:00,8,0,21.7,35,512
2018/04/21,01:33:00,6,0,21.9,32,492
2018/04/21,01:33:00,7,2,23.3,32,516
2018/04/21,01:36:00,7,0,21.8,35,598
2018/04/21,01:34:00,6,1,22.1,32,508
2018/04/21,01:34:00,7,1,21.7,34,262
2018/04/21,01:34:00,8,0,21.7,35,506
2018/04/21,01:34:00,6,0,21.9,32,496
2018/04/21,01:34:00,7,2,23.3,32,518
2018/04/21,01:37:00,7,0,21.9,34,604
2018/04/21,01:35:00,6,1,22.1,32,508
2018/04/21,01:35:00,7,1,21.7,34,262
2018/04/21,01:35:00,8,0,21.7,35,510
2018/04/21,01:35:00,6,0,21.9,32,498
2018/04/21,01:35:00,7,2,23.3,32,516
2018/04/21,01:38:00,7,0,21.8,34,604
2018/04/21,01:36:00,6,1,22.2,31,502
2018/04/21,01:36:00,7,1,21.8,34,268
2018/04/21,01:36:00,8,0,21.7,35,504
2018/04/21,01:36:00,6,0,21.9,32,496
2018/04/21,01:36:00,7,2,23.3,32,516
2018/04/21,01:39:00,7,0,21.8,34,602
2018/04/21,01:37:00,6,1,22.1,32,506
2018/04/21,01:37:00,7,1,21.8,34,270
2018/04/21,01:37:00,8,0,21.7,35,510
2018/04/21,01:37:00,6,0,21.8,32,500
2018/04/21,01:37:00,7,2,23.3,32,516
2018/04/21,01:40:00,7,0,21.8,34,602
2018/04/21,01:38:00,6,1,22.1,32,506
2018/04/21,01:38:00,7,1,21.8,34,264
2018/04/21,01:38:00,8,0,21.7,35,510
2018/04/21,01:38:00,6,0,21.9,32,500
2018/04/21,01:38:00,7,2,23.3,32,512
2018/04/21,01:41:00,7,0,21.9,34,600
2018/04/21,01:39:00,6,1,22.2,31,506
2018/04/21,01:39:00,7,1,21.7,34,262
2018/04/21,01:39:00,8,0,21.7,35,516
2018/04/21,01:39:00,6,0,21.9,32,504
2018/04/21,01:39:00,7,2,23.3,32,504
2018/04/21,01:42:00,7,0,21.8,34,602
2018/04/21,01:40:00,6,1,22.2,31,506
2018/04/21,01:40:00,7,1,21.7,34,268
2018/04/21,01:40:00,8,0,21.7,35,510
2018/04/21,01:40:00,6,0,21.9,32,498
2018/04/21,01:40:00,7,2,23.3,32,506
2018/04/21,01:43:00,7,0,21.8,34,600
2018/04/21,01:41:00,6,1,22.1,32,508
2018/04/21,01:41:00,7,1,21.8,34,264
2018/04/21,01:41:00,8,0,21.7,35,508
2018/04/21,01:41:00,6,0,21.9,32,500
2018/04/21,01:41:00,7,2,23.2,33,512
2018/04/21,01:44:00,7,0,21.8,34,600
2018/04/21,01:42:00,6,1,22.1,32,510
2018/04/21,01:42:00,7,1,21.8,34,264
2018/04/21,01:42:00,8,0,21.7,35,510
2018/04/21,01:42:00,6,0,21.9,32,492
2018/04/21,01:42:00,7,2,23.3,32,514
2018/04/21,01:45:00,7,0,21.8,34,602
2018/04/21,01:43:00,6,1,22.2,31,510
2018/04/21,01:43:00,7,1,21.8,34,262
2018/04/21,01:43:00,8,0,21.7,35,512
2018/04/21,01:43:00,6,0,21.9,32,492
2018/04/21,01:43:00,7,2,23.3,32,512
2018/04/21,01:46:00,7,0,21.8,34,600
2018/04/21,01:44:00,6,1,22.1,32,510
2018/04/21,01:44:00,7,1,21.8,34,262
2018/04/21,01:44:00,8,0,21.7,35,512
2018/04/21,01:44:00,6,0,21.9,32,498
2018/04/21,01:44:00,7,2,23.2,32,516
2018/04/21,01:47:00,7,0,21.9,34,600
2018/04/21,01:45:00,6,1,22.2,31,504
2018/04/21,01:45:00,7,1,21.8,34,260
2018/04/21,01:45:00,8,0,21.7,35,506
2018/04/21,01:45:00,6,0,21.9,32,494
2018/04/21,01:45:00,7,2,23.4,32,510
2018/04/21,01:48:00,7,0,21.8,34,600
2018/04/21,01:46:00,6,1,22.1,31,506
2018/04/21,01:46:00,7,1,21.8,34,262
2018/04/21,01:46:00,8,0,21.7,35,504
2018/04/21,01:46:00,6,0,21.9,32,494
2018/04/21,01:46:00,7,2,23.3,32,510
2018/04/21,01:49:00,7,0,21.8,34,604
2018/04/21,01:47:00,6,1,22.1,31,506
2018/04/21,01:47:00,7,1,21.7,34,266
2018/04/21,01:47:00,8,0,21.7,35,508
2018/04/21,01:47:00,6,0,21.8,32,492
2018/04/21,01:47:00,7,2,23.3,32,514
2018/04/21,01:50:00,7,0,21.9,34,598
2018/04/21,01:48:00,6,1,22.1,32,508
2018/04/21,01:48:00,7,1,21.8,34,262
2018/04/21,01:48:00,8,0,21.7,35,506
2018/04/21,01:48:00,6,0,21.9,32,492
2018/04/21,01:48:00,7,2,23.3,32,516
2018/04/21,01:51:00,7,0,21.9,34,602
2018/04/21,01:49:00,6,1,22,32,506
2018/04/21,01:49:00,7,1,21.8,34,264
2018/04/21,01:49:00,8,0,21.7,35,502
2018/04/21,01:49:00,6,0,21.9,32,496
2018/04/21,01:49:00,7,2,23.3,32,508
2018/04/21,01:52:00,7,0,21.8,34,602
2018/04/21,01:50:00,6,1,22.1,31,504
2018/04/21,01:50:00,7,1,21.7,34,266
2018/04/21,01:50:00,8,0,21.7,35,496
2018/04/21,01:50:00,6,0,21.9,32,492
2018/04/21,01:50:00,7,2,23.3,32,508
2018/04/21,01:53:00,7,0,21.8,34,594
2018/04/21,01:51:00,6,1,22.1,32,502
2018/04/21,01:51:00,7,1,21.8,34,262
2018/04/21,01:51:00,8,0,21.7,35,490
2018/04/21,01:51:00,6,0,21.8,32,486
2018/04/21,01:51:00,7,2,23.3,32,510
2018/04/21,01:54:00,7,0,21.8,34,590
2018/04/21,01:52:00,6,1,22.1,32,498
2018/04/21,01:52:00,7,1,21.7,34,258
2018/04/21,01:52:00,8,0,21.7,35,494
2018/04/21,01:52:00,6,0,21.9,32,494
2018/04/21,01:52:00,7,2,23.4,32,514
2018/04/21,01:55:00,7,0,21.8,34,590
2018/04/21,01:53:00,6,1,22,32,496
2018/04/21,01:53:00,7,1,21.7,34,258
2018/04/21,01:53:00,8,0,21.7,35,498
2018/04/21,01:53:00,6,0,21.8,32,494
2018/04/21,01:53:00,7,2,23.3,32,518
2018/04/21,01:56:00,7,0,21.8,34,598
2018/04/21,01:54:00,6,1,22.1,32,496
2018/04/21,01:54:00,7,1,21.7,34,260
2018/04/21,01:54:00,8,0,21.7,35,498
2018/04/21,01:54:00,6,0,21.8,32,494
2018/04/21,01:54:00,7,2,23.3,32,512
2018/04/21,01:57:00,7,0,21.8,34,604
2018/04/21,01:55:00,6,1,22,32,498
2018/04/21,01:55:00,7,1,21.7,34,260
2018/04/21,01:55:00,8,0,21.7,35,496
2018/04/21,01:55:00,6,0,21.8,32,492
2018/04/21,01:55:00,7,2,23.3,32,508
2018/04/21,01:58:00,7,0,21.8,34,602
2018/04/21,01:56:00,6,1,22.1,32,498
2018/04/21,01:56:00,7,1,21.7,34,260
2018/04/21,01:56:00,8,0,21.7,35,498
2018/04/21,01:56:00,6,0,21.8,32,492
2018/04/21,01:56:00,7,2,23.2,32,510
2018/04/21,01:59:00,7,0,21.8,34,602
2018/04/21,01:57:00,6,1,22,32,502
2018/04/21,01:57:00,7,1,21.7,34,260
2018/04/21,01:57:00,8,0,21.6,35,500
2018/04/21,01:57:00,6,0,21.8,32,488
2018/04/21,01:57:00,7,2,23.3,32,510
2018/04/21,02:00:00,7,0,21.8,34,598
2018/04/21,01:58:00,6,1,22,32,502
2018/04/21,01:58:00,7,1,21.7,34,264
2018/04/21,01:58:00,8,0,21.7,35,500
2018/04/21,01:58:00,6,0,21.8,32,488
2018/04/21,01:58:00,7,2,23.3,32,504
2018/04/21,02:01:00,7,0,21.8,34,594
2018/04/21,01:59:00,6,1,22,31,500
2018/04/21,01:59:00,7,1,21.7,34,262
2018/04/21,01:59:00,8,0,21.7,35,500
2018/04/21,01:59:00,6,0,21.9,32,488
2018/04/21,01:59:00,7,2,23.3,32,504
2018/04/21,02:02:00,7,0,21.8,34,596
2018/04/21,02:00:00,6,1,22.1,31,500
2018/04/21,02:00:00,7,1,21.7,34,266
2018/04/21,02:00:00,8,0,21.7,35,498
2018/04/21,02:00:00,6,0,21.8,32,488
2018/04/21,02:00:00,7,2,23.2,32,508
2018/04/21,02:03:00,7,0,21.8,34,594
2018/04/21,02:01:00,6,1,22,32,502
2018/04/21,02:01:00,7,1,21.7,34,264
2018/04/21,02:01:00,8,0,21.7,35,494
2018/04/21,02:01:00,6,0,21.8,32,486
2018/04/21,02:01:00,7,2,23.3,32,508
2018/04/21,02:04:00,7,0,21.7,34,596
2018/04/21,02:02:00,6,1,22,32,496
2018/04/21,02:02:00,7,1,21.7,34,260
2018/04/21,02:02:00,8,0,21.6,35,498
2018/04/21,02:02:00,6,0,21.8,32,488
2018/04/21,02:02:00,7,2,23.2,32,508
2018/04/21,02:05:00,7,0,21.8,34,592
2018/04/21,02:03:00,6,1,22,32,496
2018/04/21,02:03:00,7,1,21.7,34,256
2018/04/21,02:03:00,8,0,21.6,35,498
2018/04/21,02:03:00,6,0,21.8,32,492
2018/04/21,02:03:00,7,2,23.3,32,506
2018/04/21,02:06:00,7,0,21.7,34,600
2018/04/21,02:04:00,6,1,22.1,32,498
2018/04/21,02:04:00,7,1,21.7,34,252
2018/04/21,02:04:00,8,0,21.7,35,496
2018/04/21,02:04:00,6,0,21.8,32,490
2018/04/21,02:04:00,7,2,23.3,32,502
2018/04/21,02:07:00,7,0,21.8,34,602
2018/04/21,02:05:00,6,1,22,32,498
2018/04/21,02:05:00,7,1,21.7,34,262
2018/04/21,02:05:00,8,0,21.6,35,494
2018/04/21,02:05:00,6,0,21.8,32,488
2018/04/21,02:05:00,7,2,23.1,32,500
2018/04/21,02:08:00,7,0,21.8,34,594
2018/04/21,02:06:00,6,1,22,32,498
2018/04/21,02:06:00,7,1,21.7,34,258
2018/04/21,02:06:00,8,0,21.7,35,496
2018/04/21,02:06:00,6,0,21.9,32,488
2018/04/21,02:06:00,7,2,23.3,32,500
2018/04/21,02:09:00,7,0,21.7,34,592
2018/04/21,02:07:00,6,1,22.1,31,494
2018/04/21,02:07:00,7,1,21.7,34,256
2018/04/21,02:07:00,8,0,21.6,35,494
2018/04/21,02:07:00,6,0,21.8,32,490
2018/04/21,02:07:00,7,2,23.3,32,502
2018/04/21,02:10:00,7,0,21.8,34,598
2018/04/21,02:08:00,6,1,22.1,31,498
2018/04/21,02:08:00,7,1,21.7,34,260
2018/04/21,02:08:00,8,0,21.7,35,496
2018/04/21,02:08:00,6,0,21.8,32,488
2018/04/21,02:08:00,7,2,23.3,32,502
2018/04/21,02:11:00,7,0,21.8,34,596
2018/04/21,02:09:00,6,1,22,32,500
2018/04/21,02:09:00,7,1,21.7,34,260
2018/04/21,02:09:00,8,0,21.6,35,496
2018/04/21,02:09:00,6,0,21.8,32,488
2018/04/21,02:09:00,7,2,23.3,32,504
2018/04/21,02:12:00,7,0,21.8,34,592
2018/04/21,02:10:00,6,1,22,32,500
2018/04/21,02:10:00,7,1,21.7,34,260
2018/04/21,02:10:00,8,0,21.7,35,492
2018/04/21,02:10:00,6,0,21.8,32,486
2018/04/21,02:10:00,7,2,23.3,32,502
2018/04/21,02:13:00,7,0,21.8,34,596
2018/04/21,02:11:00,6,1,22,32,494
2018/04/21,02:11:00,7,1,21.7,34,258
2018/04/21,02:11:00,8,0,21.6,35,496
2018/04/21,02:11:00,6,0,21.8,32,486
2018/04/21,02:11:00,7,2,23.3,32,504
2018/04/21,02:14:00,7,0,21.8,34,596
2018/04/21,02:12:00,6,1,22,32,498
2018/04/21,02:12:00,7,1,21.7,34,258
2018/04/21,02:12:00,8,0,21.6,35,490
2018/04/21,02:12:00,6,0,21.8,32,486
2018/04/21,02:12:00,7,2,23.2,32,502
2018/04/21,02:15:00,7,0,21.8,34,590
2018/04/21,02:13:00,6,1,22,31,494
2018/04/21,02:13:00,7,1,21.7,34,252
2018/04/21,02:13:00,8,0,21.6,35,492
2018/04/21,02:13:00,6,0,21.8,32,482
2018/04/21,02:13:00,7,2,23.3,32,508
2018/04/21,02:16:00,7,0,21.8,34,588
2018/04/21,02:14:00,6,1,22,31,496
2018/04/21,02:14:00,7,1,21.7,34,254
2018/04/21,02:14:00,8,0,21.6,35,488
2018/04/21,02:14:00,6,0,21.8,32,482
2018/04/21,02:14:00,7,2,23.2,32,506
2018/04/21,02:17:00,7,0,21.7,34,582
2018/04/21,02:15:00,6,1,22,31,498
2018/04/21,02:15:00,7,1,21.7,34,258
2018/04/21,02:15:00,8,0,21.7,35,496
2018/04/21,02:15:00,6,0,21.8,32,488
2018/04/21,02:15:00,7,2,23.1,32,506
2018/04/21,02:18:00,7,0,21.7,34,594
2018/04/21,02:16:00,6,1,22,31,496
2018/04/21,02:16:00,7,1,21.7,34,264
2018/04/21,02:16:00,8,0,21.7,35,492
2018/04/21,02:16:00,6,0,21.8,32,478
2018/04/21,02:16:00,7,2,23.2,32,508
2018/04/21,02:19:00,7,0,21.7,34,594
2018/04/21,02:17:00,6,1,22,32,490
2018/04/21,02:17:00,7,1,21.7,34,262
2018/04/21,02:17:00,8,0,21.7,35,490
2018/04/21,02:17:00,6,0,21.8,32,482
2018/04/21,02:17:00,7,2,23.2,32,498
2018/04/21,02:20:00,7,0,21.8,34,594
2018/04/21,02:18:00,6,1,22,31,496
2018/04/21,02:18:00,7,1,21.7,34,264
2018/04/21,02:18:00,8,0,21.6,35,490
2018/04/21,02:18:00,6,0,21.8,32,482
2018/04/21,02:18:00,7,2,23.2,32,502
2018/04/21,02:21:00,7,0,21.8,34,586
2018/04/21,02:19:00,6,1,22.1,31,496
2018/04/21,02:19:00,7,1,21.7,34,258
2018/04/21,02:19:00,8,0,21.6,35,492
2018/04/21,02:19:00,6,0,21.8,32,480
2018/04/21,02:19:00,7,2,23.2,32,508
2018/04/21,02:22:00,7,0,21.8,34,586
2018/04/21,02:20:00,6,1,22,31,490
2018/04/21,02:20:00,7,1,21.7,34,258
2018/04/21,02:20:00,8,0,21.6,35,496
2018/04/21,02:20:00,6,0,21.8,32,484
2018/04/21,02:20:00,7,2,23.1,32,500
2018/04/21,02:23:00,7,0,21.8,34,584
2018/04/21,02:21:00,6,1,22.1,31,492
2018/04/21,02:21:00,7,1,21.7,34,256
2018/04/21,02:21:00,8,0,21.6,35,498
2018/04/21,02:21:00,6,0,21.8,32,476
2018/04/21,02:21:00,7,2,23.2,32,500
2018/04/21,02:24:00,7,0,21.8,34,586
2018/04/21,02:22:00,6,1,22,31,494
2018/04/21,02:22:00,7,1,21.7,34,254
2018/04/21,02:22:00,8,0,21.6,35,494
2018/04/21,02:22:00,6,0,21.8,32,486
2018/04/21,02:22:00,7,2,23.1,32,506
2018/04/21,02:25:00,7,0,21.8,34,594
2018/04/21,02:23:00,6,1,22,31,500
2018/04/21,02:23:00,7,1,21.7,34,252
2018/04/21,02:23:00,8,0,21.6,35,490
2018/04/21,02:23:00,6,0,21.8,32,480
2018/04/21,02:23:00,7,2,23.1,32,506
2018/04/21,02:26:00,7,0,21.8,34,590
2018/04/21,02:24:00,6,1,22,32,496
2018/04/21,02:24:00,7,1,21.7,34,248
2018/04/21,02:24:00,8,0,21.6,35,494
2018/04/21,02:24:00,6,0,21.8,32,482
2018/04/21,02:24:00,7,2,23.2,32,506
2018/04/21,02:27:00,7,0,21.8,34,590
2018/04/21,02:25:00,6,1,22,31,492
2018/04/21,02:25:00,7,1,21.7,34,248
2018/04/21,02:25:00,8,0,21.6,35,494
2018/04/21,02:25:00,6,0,21.8,32,482
2018/04/21,02:25:00,7,2,23.2,32,508
2018/04/21,02:28:00,7,0,21.7,34,592
2018/04/21,02:26:00,6,1,22,31,492
2018/04/21,02:26:00,7,1,21.7,34,248
2018/04/21,02:26:00,8,0,21.6,35,494
2018/04/21,02:26:00,6,0,21.8,32,486
2018/04/21,02:26:00,7,2,23.1,32,506
2018/04/21,02:29:00,7,0,21.8,34,590
2018/04/21,02:27:00,6,1,22,31,494
2018/04/21,02:27:00,7,1,21.7,34,252
2018/04/21,02:27:00,8,0,21.6,35,494
2018/04/21,02:27:00,6,0,21.8,32,478
2018/04/21,02:27:00,7,2,23.1,32,506
2018/04/21,02:30:00,7,0,21.8,34,588
2018/04/21,02:28:00,6,1,22,31,494
2018/04/21,02:28:00,7,1,21.7,34,252
2018/04/21,02:28:00,8,0,21.6,35,488
2018/04/21,02:28:00,6,0,21.8,32,480
2018/04/21,02:28:00,7,2,23.2,32,502
2018/04/21,02:31:00,7,0,21.7,34,596
2018/04/21,02:29:00,6,1,22,31,488
2018/04/21,02:29:00,7,1,21.7,34,254
2018/04/21,02:29:00,8,0,21.6,35,496
2018/04/21,02:29:00,6,0,21.8,32,478
2018/04/21,02:29:00,7,2,23.2,32,502
2018/04/21,02:32:00,7,0,21.7,34,594
2018/04/21,02:30:00,6,1,22.1,31,494
2018/04/21,02:30:00,7,1,21.7,34,250
2018/04/21,02:30:00,8,0,21.6,35,498
2018/04/21,02:30:00,6,0,21.9,32,482
2018/04/21,02:30:00,7,2,23.1,32,504
