2021/01/14,08:30:00,2,13,16.7,46.4,1419
2021/01/14,08:40:00,2,2,3.4,65.5,0
2021/01/14,08:40:00,3,1,5.0,51.1,0
2021/01/14,08:40:00,2,9,17.5,40.6,953
2021/01/14,08:40:00,2,0,10.1,45.8,478
2021/01/14,08:40:00,3,3,10.0,47.3,322
1970/01/28,18:30:00,0,1,9.5,50.0,0
2021/01/14,08:40:00,0,3,10.6,46.4,404
1970/01/01,22:40:00,3,0,5.4,56.8,0
2021/01/14,08:40:00,1,0,9.1,47.7,0
2021/01/14,08:40:00,2,6,17.8,38.9,1162
2021/01/14,08:40:00,2,10,19.9,40.4,1371
2021/01/14,08:40:00,2,4,18.8,44.1,1261
2021/01/14,08:40:00,1,2,17.7,37.0,450
2021/01/14,08:40:00,1,1,19.9,34.5,403
2021/01/14,08:40:00,2,3,22.1,39.8,1171
2021/01/14,08:40:00,3,2,7.3,51.2,0
2021/01/14,08:40:00,2,12,21.1,37.9,1307
2021/01/14,08:40:00,2,11,18.2,41.1,1242
2021/01/14,08:40:00,2,7,20.5,41.2,1454
2021/01/14,08:40:00,2,8,18.4,42.1,1252
2021/01/14,08:40:00,0,0,6.6,58.8,419
2021/01/14,08:40:00,2,1,17.9,44.4,1078
2021/01/14,08:40:00,4,0,24.3,41.6,923
2021/01/14,08:40:00,2,13,17.8,46.7,1592
2021/01/14,08:50:00,2,2,3.3,66.6,0
2021/01/14,08:50:00,3,1,5.1,51.1,0
2021/01/14,08:50:00,2,9,17.4,38.7,745
2021/01/14,08:50:00,2,0,10.5,46.0,486
2021/01/14,08:50:00,3,3,10.0,47.3,329
1970/01/28,18:40:00,0,1,9.5,49.9,0
2021/01/14,08:50:00,0,3,10.6,46.3,378
1970/01/01,22:50:00,3,0,5.4,56.8,0
2021/01/14,08:50:00,1,0,9.2,47.5,0
2021/01/14,08:50:00,2,6,18.3,37.0,962
2021/01/14,08:50:00,2,10,19.4,37.8,1020
2021/01/14,08:50:00,2,4,18.5,41.1,915
2021/01/14,08:50:00,1,2,18.2,36.5,467
2021/01/14,08:50:00,1,1,20.1,34.6,410
2021/01/14,08:50:00,2,3,22.8,39.2,1229
2021/01/14,08:50:00,3,2,7.3,51.3,0
2021/01/14,08:50:00,2,12,22.7,36.5,1389
2021/01/14,08:50:00,2,11,18.8,42.6,1621
2021/01/14,08:50:00,2,7,21.1,41.4,1555
2021/01/14,08:50:00,2,8,18.9,40.4,1047
2021/01/14,08:50:00,0,0,6.7,58.5,390
2021/01/14,08:50:00,2,1,18.3,43.5,879
2021/01/14,08:50:00,4,0,24.3,41.7,940
2021/01/14,08:50:00,2,13,18.9,47.3,1787
2021/01/14,09:00:00,2,2,3.1,68.0,0
2021/01/14,09:00:00,3,1,5.0,51.2,0
2021/01/14,09:00:00,2,9,17.1,38.1,620
2021/01/14,09:00:00,2,0,12.0,45.1,512
2021/01/14,09:00:00,3,3,10.0,47.1,345
1970/01/28,18:50:00,0,1,9.6,49.8,0
2021/01/14,09:00:00,0,3,10.6,46.1,396
1970/01/01,23:00:00,3,0,5.5,56.8,0
2021/01/14,09:00:00,1,0,9.6,47.2,0
2021/01/14,09:00:00,2,6,18.6,35.5,808
2021/01/14,09:00:00,2,10,18.5,36.5,804
2021/01/14,09:00:00,2,4,18.0,40.2,750
2021/01/14,09:00:00,1,2,18.6,35.9,486
2021/01/14,09:00:00,1,1,20.3,34.3,413
2021/01/14,09:00:00,2,3,23.0,38.8,1231
2021/01/14,09:00:00,3,2,7.3,51.3,0
2021/01/14,09:00:00,2,12,24.1,34.6,1335
2021/01/14,09:00:00,2,11,19.4,41.7,1529
2021/01/14,09:00:00,2,7,21.6,41.5,1462
2021/01/14,09:00:00,2,8,19.2,38.6,877
2021/01/14,09:00:00,0,0,6.8,58.1,424
2021/01/14,09:00:00,2,1,18.3,42.2,757
2021/01/14,09:00:00,4,0,24.4,41.7,910
2021/01/14,09:00:00,2,13,19.8,46.8,1786
2021/01/14,09:10:00,2,2,3.0,69.3,0
2021/01/14,09:10:00,3,1,5.1,51.2,0
2021/01/14,09:10:00,2,9,17.2,37.2,566
2021/01/14,09:10:00,2,0,13.5,42.6,504
2021/01/14,09:10:00,3,3,10.1,47.0,325
1970/01/28,19:00:00,0,1,9.7,49.7,0
2021/01/14,09:10:00,0,3,10.7,46.1,368
1970/01/01,23:10:00,3,0,5.6,56.7,0
2021/01/14,09:10:00,1,0,9.8,47.1,0
2021/01/14,09:10:00,2,6,18.9,34.4,695
2021/01/14,09:10:00,2,10,18.2,36.0,675
2021/01/14,09:10:00,2,4,17.8,40.2,679
2021/01/14,09:10:00,1,2,19.0,35.4,491
2021/01/14,09:10:00,1,1,20.6,33.9,408
2021/01/14,09:10:00,2,3,23.3,38.4,1217
2021/01/14,09:10:00,3,2,7.4,51.4,0
2021/01/14,09:10:00,2,12,24.5,34.4,1347
2021/01/14,09:10:00,2,11,19.8,40.2,1312
2021/01/14,09:10:00,2,7,22.2,40.9,1389
2021/01/14,09:10:00,2,8,19.5,37.7,807
2021/01/14,09:10:00,0,0,6.9,57.9,415
2021/01/14,09:10:00,2,1,18.5,42.1,687
2021/01/14,09:10:00,4,0,24.3,41.8,902
2021/01/14,09:10:00,2,13,20.4,46.4,1786
2021/01/14,09:20:00,2,2,3.1,67.2,0
2021/01/14,09:20:00,3,1,5.1,51.1,0
2021/01/14,09:20:00,2,9,17.3,36.3,566
2021/01/14,09:20:00,2,0,14.8,40.3,588
2021/01/14,09:20:00,3,3,10.3,46.9,334
1970/01/28,19:10:00,0,1,9.7,49.5,0
2021/01/14,09:20:00,0,3,10.8,45.8,361
1970/01/01,23:20:00,3,0,5.7,56.6,0
2021/01/14,09:20:00,1,0,10.2,46.8,0
2021/01/14,09:20:00,2,6,19.2,33.7,649
2021/01/14,09:20:00,2,10,18.1,35.9,608
2021/01/14,09:20:00,2,4,17.8,40.2,652
2021/01/14,09:20:00,1,2,19.4,35.0,473
2021/01/14,09:20:00,1,1,21.0,33.6,418
2021/01/14,09:20:00,2,3,23.5,38.1,1169
2021/01/14,09:20:00,3,2,7.5,51.5,0
2021/01/14,09:20:00,2,12,24.6,34.1,1329
2021/01/14,09:20:00,2,11,20.1,38.5,1190
2021/01/14,09:20:00,2,7,22.7,40.3,1333
2021/01/14,09:20:00,2,8,19.7,38.0,916
2021/01/14,09:20:00,0,0,7.0,57.7,444
2021/01/14,09:20:00,2,1,18.8,41.8,632
2021/01/14,09:20:00,4,0,24.6,41.9,883
2021/01/14,09:20:00,2,13,20.9,45.9,1765
2021/01/14,09:30:00,2,2,3.5,59.9,0
2021/01/14,09:30:00,3,1,5.2,51.1,0
2021/01/14,09:30:00,2,9,17.1,36.0,607
2021/01/14,09:30:00,2,0,15.9,38.8,601
2021/01/14,09:30:00,3,3,10.6,46.7,335
1970/01/28,19:20:00,0,1,10.0,49.5,0
2021/01/14,09:30:00,0,3,10.9,45.5,384
1970/01/01,23:30:00,3,0,5.8,56.4,0
2021/01/14,09:30:00,1,0,10.6,46.7,0
2021/01/14,09:30:00,2,6,19.6,32.3,612
2021/01/14,09:30:00,2,10,18.1,35.6,592
2021/01/14,09:30:00,2,4,18.1,39.3,629
2021/01/14,09:30:00,1,2,19.9,34.5,501
2021/01/14,09:30:00,1,1,21.6,33.1,407
2021/01/14,09:30:00,2,3,23.6,37.7,1253
2021/01/14,09:30:00,3,2,7.7,51.1,0
2021/01/14,09:30:00,2,12,24.6,33.5,1288
2021/01/14,09:30:00,2,11,20.5,38.0,1310
2021/01/14,09:30:00,2,7,23.2,38.8,1252
2021/01/14,09:30:00,2,8,19.9,38.1,983
2021/01/14,09:30:00,0,0,7.0,57.3,412
2021/01/14,09:30:00,2,1,19.1,41.0,585
2021/01/14,09:30:00,4,0,25.2,42.3,856
2021/01/14,09:30:00,2,13,21.2,45.1,1702
2021/01/14,09:40:00,2,2,3.8,54.6,0
2021/01/14,09:40:00,3,1,5.2,51.1,0
2021/01/14,09:40:00,2,9,17.2,37.0,719
2021/01/14,09:40:00,2,0,16.6,36.6,583
2021/01/14,09:40:00,3,3,11.1,46.3,323
1970/01/28,19:30:00,0,1,10.3,49.2,0
2021/01/14,09:40:00,0,3,11.0,45.0,401
1970/01/01,23:40:00,3,0,6.0,56.2,0
2021/01/14,09:40:00,1,0,10.8,46.4,0
2021/01/14,09:40:00,2,6,19.9,32.1,838
2021/01/14,09:40:00,2,10,18.3,35.8,858
2021/01/14,09:40:00,2,4,18.4,40.0,939
2021/01/14,09:40:00,1,2,20.3,34.0,514
2021/01/14,09:40:00,1,1,22.2,32.6,415
2021/01/14,09:40:00,2,3,23.6,37.0,1230
2021/01/14,09:40:00,3,2,8.0,50.8,0
2021/01/14,09:40:00,2,12,24.4,32.7,1288
2021/01/14,09:40:00,2,11,20.6,33.9,918
2021/01/14,09:40:00,2,7,22.8,33.3,772
2021/01/14,09:40:00,2,8,20.3,36.0,887
2021/01/14,09:40:00,0,0,7.1,56.8,399
2021/01/14,09:40:00,2,1,19.3,39.9,857
2021/01/14,09:40:00,4,0,25.8,42.6,870
2021/01/14,09:40:00,2,13,20.8,41.8,1278
2021/01/14,09:50:00,2,2,4.0,53.0,0
2021/01/14,09:50:00,3,1,5.3,50.9,0
2021/01/14,09:50:00,2,9,18.0,37.1,846
2021/01/14,09:50:00,2,0,16.2,35.0,570
2021/01/14,09:50:00,3,3,11.5,45.8,345
1970/01/28,19:40:00,0,1,10.6,48.8,0
2021/01/14,09:50:00,0,3,11.2,44.7,390
1970/01/01,23:50:00,3,0,6.3,55.8,0
2021/01/14,09:50:00,1,0,10.8,46.3,0
2021/01/14,09:50:00,2,6,19.9,31.8,876
2021/01/14,09:50:00,2,10,18.9,36.3,1035
2021/01/14,09:50:00,2,4,18.9,42.6,1253
2021/01/14,09:50:00,1,2,20.6,33.6,514
2021/01/14,09:50:00,1,1,22.7,32.0,414
2021/01/14,09:50:00,2,3,23.6,36.0,1258
2021/01/14,09:50:00,3,2,8.3,50.0,0
2021/01/14,09:50:00,2,12,23.9,32.0,1001
2021/01/14,09:50:00,2,11,21.0,36.3,1367
2021/01/14,09:50:00,2,7,22.1,31.9,653
2021/01/14,09:50:00,2,8,20.0,35.1,808
2021/01/14,09:50:00,0,0,7.2,56.1,407
2021/01/14,09:50:00,2,1,19.5,39.4,1000
2021/01/14,09:50:00,4,0,26.3,42.5,874
2021/01/14,09:50:00,2,13,20.5,41.0,1049
2021/01/14,10:00:00,2,2,4.2,47.8,0
2021/01/14,10:00:00,3,1,5.4,50.9,0
2021/01/14,10:00:00,2,9,18.4,35.6,806
2021/01/14,10:00:00,2,0,15.4,35.3,575
2021/01/14,10:00:00,3,3,12.0,45.2,337
1970/01/28,19:50:00,0,1,10.9,48.4,0
2021/01/14,10:00:00,0,3,11.3,44.4,378
1970/01/02,00:00:00,3,0,6.4,55.4,0
2021/01/14,10:00:00,1,0,11.0,46.0,0
2021/01/14,10:00:00,2,6,20.1,31.1,811
2021/01/14,10:00:00,2,10,19.5,35.4,1010
2021/01/14,10:00:00,2,4,20.1,42.3,1386
2021/01/14,10:00:00,1,2,21.0,33.2,496
2021/01/14,10:00:00,1,1,23.1,31.6,419
2021/01/14,10:00:00,2,3,23.8,34.5,1042
2021/01/14,10:00:00,3,2,8.6,49.0,0
2021/01/14,10:00:00,2,12,23.6,31.6,841
2021/01/14,10:00:00,2,11,21.6,37.0,1468
2021/01/14,10:00:00,2,7,21.7,31.3,601
2021/01/14,10:00:00,2,8,19.9,34.7,762
2021/01/14,10:00:00,0,0,7.3,55.5,435
2021/01/14,10:00:00,2,1,19.8,38.1,962
2021/01/14,10:00:00,4,0,26.9,42.4,908
2021/01/14,10:00:00,2,13,20.4,40.0,918
2021/01/14,10:10:00,2,2,4.1,57.2,0
2021/01/14,10:10:00,3,1,5.5,50.7,0
2021/01/14,10:10:00,2,9,18.7,34.3,761
2021/01/14,10:10:00,2,0,14.7,35.5,543
2021/01/14,10:10:00,3,3,12.4,44.6,332
1970/01/28,20:00:00,0,1,11.2,48.0,0
2021/01/14,10:10:00,0,3,11.5,43.9,389
1970/01/02,00:10:00,3,0,6.7,55.1,0
2021/01/14,10:10:00,1,0,11.1,45.7,0
2021/01/14,10:10:00,2,6,20.2,31.2,798
2021/01/14,10:10:00,2,10,20.0,34.7,980
2021/01/14,10:10:00,2,4,21.2,41.1,1405
2021/01/14,10:10:00,1,2,21.3,32.8,521
2021/01/14,10:10:00,1,1,23.5,31.0,431
2021/01/14,10:10:00,2,3,24.0,34.1,1029
2021/01/14,10:10:00,3,2,9.0,48.3,0
2021/01/14,10:10:00,2,12,23.4,31.5,720
2021/01/14,10:10:00,2,11,22.1,36.7,1464
2021/01/14,10:10:00,2,7,21.5,31.0,546
2021/01/14,10:10:00,2,8,19.8,34.0,666
2021/01/14,10:10:00,0,0,7.5,54.8,412
2021/01/14,10:10:00,2,1,20.2,37.9,929
2021/01/14,10:10:00,4,0,27.3,42.1,876
2021/01/14,10:10:00,2,13,20.5,39.5,840
2021/01/14,10:20:00,2,2,3.2,59.2,0
2021/01/14,10:20:00,3,1,5.6,50.5,0
2021/01/14,10:20:00,2,9,19.0,34.7,785
2021/01/14,10:20:00,2,0,14.2,36.0,568
2021/01/14,10:20:00,3,3,12.7,43.9,342
1970/01/28,20:10:00,0,1,11.4,47.8,0
2021/01/14,10:20:00,0,3,11.6,43.6,373
1970/01/02,00:20:00,3,0,6.9,54.8,0
2021/01/14,10:20:00,1,0,11.3,45.4,0
2021/01/14,10:20:00,2,6,20.3,30.9,785
2021/01/14,10:20:00,2,10,20.2,34.1,943
2021/01/14,10:20:00,2,4,22.1,40.5,1435
2021/01/14,10:20:00,1,2,21.5,32.4,516
2021/01/14,10:20:00,1,1,23.8,30.7,426
2021/01/14,10:20:00,2,3,24.2,33.7,1005
2021/01/14,10:20:00,3,2,9.3,47.9,0
2021/01/14,10:20:00,2,12,23.5,31.5,651
2021/01/14,10:20:00,2,11,22.6,36.5,1434
2021/01/14,10:20:00,2,7,21.4,30.6,521
2021/01/14,10:20:00,2,8,19.7,34.0,652
2021/01/14,10:20:00,0,0,7.6,54.6,407
2021/01/14,10:20:00,2,1,20.6,37.3,926
2021/01/14,10:20:00,4,0,27.2,41.9,877
2021/01/14,10:20:00,2,13,20.5,39.2,768
2021/01/14,10:30:00,2,2,3.0,50.8,0
2021/01/14,10:30:00,3,1,5.7,50.4,0
2021/01/14,10:30:00,2,9,19.1,34.6,798
2021/01/14,10:30:00,2,0,13.9,36.2,542
2021/01/14,10:30:00,3,3,12.8,43.2,379
1970/01/28,20:20:00,0,1,11.4,47.5,0
2021/01/14,10:30:00,0,3,11.6,43.5,420
1970/01/02,00:30:00,3,0,6.9,54.7,0
2021/01/14,10:30:00,1,0,11.5,45.2,0
2021/01/14,10:30:00,2,6,20.3,29.1,723
2021/01/14,10:30:00,2,10,20.5,33.2,912
2021/01/14,10:30:00,2,4,22.5,39.8,1417
2021/01/14,10:30:00,1,2,21.7,32.1,519
2021/01/14,10:30:00,1,1,23.8,30.5,423
2021/01/14,10:30:00,2,3,24.0,33.0,942
2021/01/14,10:30:00,3,2,9.3,46.8,0
2021/01/14,10:30:00,2,12,23.4,31.2,609
2021/01/14,10:30:00,2,11,22.8,35.9,1405
2021/01/14,10:30:00,2,7,21.1,30.1,529
2021/01/14,10:30:00,2,8,19.6,33.5,704
2021/01/14,10:30:00,0,0,7.6,54.3,420
2021/01/14,10:30:00,2,1,20.4,35.2,820
2021/01/14,10:30:00,4,0,26.8,42.9,869
2021/01/14,10:30:00,2,13,20.6,38.6,726
2021/01/14,10:40:00,2,2,2.6,49.8,0
2021/01/14,10:40:00,3,1,5.7,50.3,0
2021/01/14,10:40:00,2,9,19.0,33.4,851
2021/01/14,10:40:00,2,0,13.4,35.8,522
2021/01/14,10:40:00,3,3,12.7,42.9,362
1970/01/28,20:30:00,0,1,13.0,47.5,0
2021/01/14,10:40:00,0,3,11.6,43.1,391
1970/01/02,00:40:00,3,0,7.1,54.5,0
2021/01/14,10:40:00,1,0,11.6,44.9,0
2021/01/14,10:40:00,2,6,20.3,28.2,826
2021/01/14,10:40:00,2,10,20.7,32.2,906
2021/01/14,10:40:00,2,4,22.4,36.9,1093
2021/01/14,10:40:00,1,2,21.8,31.9,555
2021/01/14,10:40:00,1,1,23.6,30.6,446
2021/01/14,10:40:00,2,3,23.4,32.8,934
2021/01/14,10:40:00,3,2,9.4,45.8,0
2021/01/14,10:40:00,2,12,23.4,30.7,741
2021/01/14,10:40:00,2,11,22.8,32.3,1133
2021/01/14,10:40:00,2,7,20.7,29.5,720
2021/01/14,10:40:00,2,8,19.5,32.7,783
2021/01/14,10:40:00,0,0,7.7,53.7,401
2021/01/14,10:40:00,2,1,20.0,33.9,822
2021/01/14,10:40:00,4,0,26.4,43.8,853
2021/01/14,10:40:00,2,13,20.4,37.7,869
2021/01/14,10:50:00,2,2,2.6,51.5,0
2021/01/14,10:50:00,3,1,5.8,50.2,0
2021/01/14,10:50:00,2,9,18.9,33.2,965
2021/01/14,10:50:00,2,0,13.4,35.9,521
2021/01/14,10:50:00,3,3,12.7,42.7,342
1970/01/28,20:40:00,0,1,16.7,43.5,0
2021/01/14,10:50:00,0,3,11.5,42.4,354
1970/01/02,00:50:00,3,0,7.2,54.3,0
2021/01/14,10:50:00,1,0,11.7,44.5,0
2021/01/14,10:50:00,2,6,20.7,28.8,1064
2021/01/14,10:50:00,2,10,20.2,29.6,699
2021/01/14,10:50:00,2,4,22.4,37.3,1386
2021/01/14,10:50:00,1,2,21.9,31.4,544
2021/01/14,10:50:00,1,1,23.5,30.5,425
2021/01/14,10:50:00,2,3,23.3,31.5,734
2021/01/14,10:50:00,3,2,9.6,44.9,0
2021/01/14,10:50:00,2,12,23.5,32.9,1067
2021/01/14,10:50:00,2,11,22.7,35.0,1606
2021/01/14,10:50:00,2,7,20.8,32.2,1014
2021/01/14,10:50:00,2,8,20.0,35.8,1241
2021/01/14,10:50:00,0,0,7.7,53.0,412
2021/01/14,10:50:00,2,1,19.3,32.3,708
2021/01/14,10:50:00,4,0,26.1,44.1,836
2021/01/14,10:50:00,2,13,20.8,39.5,1372
2021/01/14,11:00:00,2,2,2.6,49.7,0
2021/01/14,11:00:00,3,1,5.9,50.2,0
2021/01/14,11:00:00,2,9,19.3,33.4,1015
2021/01/14,11:00:00,2,0,14.6,35.8,540
2021/01/14,11:00:00,3,3,12.9,42.5,351
1970/01/28,20:50:00,0,1,18.5,40.1,0
2021/01/14,11:00:00,0,3,11.7,42.1,376
1970/01/02,01:00:00,3,0,7.3,54.1,0
2021/01/14,11:00:00,1,0,11.6,43.6,0
2021/01/14,11:00:00,2,6,21.4,27.8,1068
2021/01/14,11:00:00,2,10,20.6,29.1,663
2021/01/14,11:00:00,2,4,22.7,36.6,1394
2021/01/14,11:00:00,1,2,22.0,30.9,568
2021/01/14,11:00:00,1,1,23.6,30.3,426
2021/01/14,11:00:00,2,3,23.4,30.3,638
2021/01/14,11:00:00,3,2,9.8,44.0,0
2021/01/14,11:00:00,2,12,24.4,33.8,1290
2021/01/14,11:00:00,2,11,23.1,35.4,1653
2021/01/14,11:00:00,2,7,21.8,33.8,1110
2021/01/14,11:00:00,2,8,21.0,35.9,1170
2021/01/14,11:00:00,0,0,7.7,52.0,427
2021/01/14,11:00:00,2,1,18.7,32.1,660
2021/01/14,11:00:00,4,0,26.4,44.0,825
2021/01/14,11:00:00,2,13,21.1,39.1,1354
2021/01/14,11:10:00,2,2,2.4,48.7,0
2021/01/14,11:10:00,3,1,6.0,49.9,0
2021/01/14,11:10:00,2,9,19.7,32.5,1020
2021/01/14,11:10:00,2,0,15.8,34.4,553
2021/01/14,11:10:00,3,3,13.0,42.1,341
1970/01/28,21:00:00,0,1,19.4,38.6,0
2021/01/14,11:10:00,0,3,11.8,41.9,393
1970/01/02,01:10:00,3,0,7.3,54.3,0
2021/01/14,11:10:00,1,0,11.3,41.5,0
2021/01/14,11:10:00,2,6,21.9,27.2,1006
2021/01/14,11:10:00,2,10,21.8,28.0,636
2021/01/14,11:10:00,2,4,23.0,35.7,1277
2021/01/14,11:10:00,1,2,22.1,30.5,525
2021/01/14,11:10:00,1,1,23.8,30.2,447
2021/01/14,11:10:00,2,3,23.5,29.5,583
2021/01/14,11:10:00,3,2,9.9,43.1,0
2021/01/14,11:10:00,2,12,25.1,32.9,1152
2021/01/14,11:10:00,2,11,23.5,34.6,1522
2021/01/14,11:10:00,2,7,22.6,32.8,1052
2021/01/14,11:10:00,2,8,21.6,35.3,1178
2021/01/14,11:10:00,0,0,7.8,51.4,433
2021/01/14,11:10:00,2,1,18.3,31.6,647
2021/01/14,11:10:00,4,0,26.5,43.6,810
2021/01/14,11:10:00,2,13,21.5,38.5,1411
2021/01/14,11:20:00,2,2,2.1,49.2,0
2021/01/14,11:20:00,3,1,6.3,50.1,0
2021/01/14,11:20:00,2,9,20.0,31.6,991
2021/01/14,11:20:00,2,0,16.9,32.3,523
2021/01/14,11:20:00,3,3,13.1,41.5,336
1970/01/28,21:10:00,0,1,19.2,37.8,0
2021/01/14,11:20:00,0,3,11.8,41.5,377
1970/01/02,01:20:00,3,0,7.4,53.9,0
2021/01/14,11:20:00,1,0,11.1,40.9,0
2021/01/14,11:20:00,2,6,22.2,26.8,1053
2021/01/14,11:20:00,2,10,22.2,27.1,621
2021/01/14,11:20:00,2,4,23.2,35.4,1323
2021/01/14,11:20:00,1,2,22.3,30.2,547
2021/01/14,11:20:00,1,1,24.0,29.9,421
2021/01/14,11:20:00,2,3,23.6,28.7,553
2021/01/14,11:20:00,3,2,10.1,42.4,0
2021/01/14,11:20:00,2,12,25.3,33.0,1199
2021/01/14,11:20:00,2,11,23.8,34.7,1623
2021/01/14,11:20:00,2,7,23.3,32.5,1085
2021/01/14,11:20:00,2,8,22.4,34.7,1154
2021/01/14,11:20:00,0,0,7.8,50.7,461
2021/01/14,11:20:00,2,1,18.0,31.5,656
2021/01/14,11:20:00,4,0,26.6,43.6,812
2021/01/14,11:20:00,2,13,21.7,37.7,1369
2021/01/14,11:30:00,2,2,1.8,47.2,0
2021/01/14,11:30:00,3,1,6.5,49.8,0
2021/01/14,11:30:00,2,9,20.2,30.6,964
2021/01/14,11:30:00,2,0,17.9,30.2,519
2021/01/14,11:30:00,3,3,13.2,41.0,338
1970/01/28,21:20:00,0,1,19.6,38.0,0
2021/01/14,11:30:00,0,3,11.9,41.1,385
1970/01/02,01:30:00,3,0,7.5,53.5,0
2021/01/14,11:30:00,1,0,10.6,40.1,0
2021/01/14,11:30:00,2,6,22.5,25.8,973
2021/01/14,11:30:00,2,10,22.9,26.4,625
2021/01/14,11:30:00,2,4,23.4,34.5,1235
2021/01/14,11:30:00,1,2,22.4,29.8,501
2021/01/14,11:30:00,1,1,24.1,29.6,428
2021/01/14,11:30:00,2,3,23.6,28.1,526
2021/01/14,11:30:00,3,2,10.2,41.7,0
2021/01/14,11:30:00,2,12,25.6,32.3,1149
2021/01/14,11:30:00,2,11,24.0,34.2,1540
2021/01/14,11:30:00,2,7,23.7,32.3,1092
2021/01/14,11:30:00,2,8,22.6,34.8,1274
2021/01/14,11:30:00,0,0,7.9,50.6,432
2021/01/14,11:30:00,2,1,17.8,31.3,649
2021/01/14,11:30:00,4,0,27.0,43.3,793
2021/01/14,11:30:00,2,13,21.9,37.3,1358
2021/01/14,11:40:00,2,2,1.9,49.4,0
2021/01/14,11:40:00,3,1,6.6,49.6,0
2021/01/14,11:40:00,2,9,20.4,29.6,952
2021/01/14,11:40:00,2,0,18.6,28.5,489
2021/01/14,11:40:00,3,3,13.2,40.4,351
1970/01/28,21:30:00,0,1,21.8,36.3,0
2021/01/14,11:40:00,0,3,12.1,40.5,392
1970/01/02,01:40:00,3,0,7.6,53.4,0
2021/01/14,11:40:00,1,0,10.3,40.0,0
2021/01/14,11:40:00,2,6,22.3,25.8,1060
2021/01/14,11:40:00,2,10,22.6,26.7,896
2021/01/14,11:40:00,2,4,23.0,31.5,865
2021/01/14,11:40:00,1,2,22.5,29.6,511
2021/01/14,11:40:00,1,1,24.3,29.4,417
2021/01/14,11:40:00,2,3,23.4,29.2,762
2021/01/14,11:40:00,3,2,10.3,41.0,0
2021/01/14,11:40:00,2,12,25.2,27.5,882
2021/01/14,11:40:00,2,11,24.0,32.4,1262
2021/01/14,11:40:00,2,7,23.5,26.7,803
2021/01/14,11:40:00,2,8,22.6,33.2,1259
2021/01/14,11:40:00,0,0,8.0,50.2,436
2021/01/14,11:40:00,2,1,18.2,34.6,920
2021/01/14,11:40:00,4,0,27.6,42.9,788
2021/01/14,11:40:00,2,13,21.8,35.8,1210
2021/01/14,11:50:00,2,2,1.9,49.1,0
2021/01/14,11:50:00,3,1,6.7,49.4,0
2021/01/14,11:50:00,2,9,20.6,28.5,957
2021/01/14,11:50:00,2,0,19.3,27.4,554
2021/01/14,11:50:00,3,3,13.3,39.9,353
1970/01/28,21:40:00,0,1,23.2,34.8,0
2021/01/14,11:50:00,0,3,12.3,39.9,392
1970/01/02,01:50:00,3,0,7.6,53.5,0
2021/01/14,11:50:00,1,0,10.1,39.8,0
2021/01/14,11:50:00,2,6,22.3,27.0,1276
2021/01/14,11:50:00,2,10,23.4,28.0,1128
2021/01/14,11:50:00,2,4,21.9,30.6,738
2021/01/14,11:50:00,1,2,22.6,29.4,497
2021/01/14,11:50:00,1,1,24.6,29.0,423
2021/01/14,11:50:00,2,3,23.9,31.4,1132
2021/01/14,11:50:00,3,2,10.5,40.3,0
2021/01/14,11:50:00,2,12,25.3,29.9,1067
2021/01/14,11:50:00,2,11,23.9,31.2,1007
2021/01/14,11:50:00,2,7,22.5,26.3,735
2021/01/14,11:50:00,2,8,22.3,32.9,1164
2021/01/14,11:50:00,0,0,8.1,49.6,446
2021/01/14,11:50:00,2,1,19.2,34.7,941
2021/01/14,11:50:00,4,0,28.0,42.1,765
2021/01/14,11:50:00,2,13,21.1,34.6,946
2021/01/14,12:00:00,2,2,1.6,45.2,0
2021/01/14,12:00:00,3,1,6.8,49.3,0
2021/01/14,12:00:00,2,9,20.8,27.8,884
2021/01/14,12:00:00,2,0,19.8,26.5,548
2021/01/14,12:00:00,3,3,13.4,39.5,353
1970/01/28,21:50:00,0,1,24.3,33.6,0
2021/01/14,12:00:00,0,3,12.4,39.1,387
1970/01/02,02:00:00,3,0,7.6,53.3,0
2021/01/14,12:00:00,1,0,9.9,39.1,0
2021/01/14,12:00:00,2,6,22.4,26.7,1180
2021/01/14,12:00:00,2,10,24.7,27.6,1182
2021/01/14,12:00:00,2,4,21.0,30.3,711
2021/01/14,12:00:00,1,2,22.7,29.2,542
2021/01/14,12:00:00,1,1,24.9,28.8,435
2021/01/14,12:00:00,2,3,24.5,32.2,1238
2021/01/14,12:00:00,3,2,10.8,39.1,0
2021/01/14,12:00:00,2,12,26.3,30.7,1237
2021/01/14,12:00:00,2,11,23.7,30.1,856
2021/01/14,12:00:00,2,7,21.9,25.9,666
2021/01/14,12:00:00,2,8,22.4,32.4,1032
2021/01/14,12:00:00,0,0,8.3,49.0,432
2021/01/14,12:00:00,2,1,20.4,35.1,1013
2021/01/14,12:00:00,4,0,28.2,41.6,749
2021/01/14,12:00:00,2,13,20.5,33.8,815
2021/01/14,12:10:00,2,2,1.5,47.1,0
2021/01/14,12:10:00,3,1,6.8,49.2,0
2021/01/14,12:10:00,2,9,20.9,27.9,887
2021/01/14,12:10:00,2,0,20.2,25.4,505
2021/01/14,12:10:00,3,3,13.6,39.0,376
1970/01/28,22:00:00,0,1,25.0,32.5,0
2021/01/14,12:10:00,0,3,12.6,38.6,387
1970/01/02,02:10:00,3,0,7.7,53.0,0
2021/01/14,12:10:00,1,0,9.8,38.7,0
