2024/01/16,21:29:50,2,4,15.0,40.6,534
2024/01/16,21:30:01,2,3,15.7,39.9,440
2024/01/16,21:30:09,2,8,13.2,44.2,597
2024/01/16,21:31:02,3,1,4.1,53.2,0
2024/01/16,21:31:05,0,2,-1.1,76.8,0
2024/01/16,21:31:17,2,7,14.3,40.7,528
2024/01/16,21:32:39,1,2,12.6,40.2,529
2024/01/16,21:33:31,3,2,8.4,45.5,0
2024/01/16,21:34:04,1,1,14.5,40.2,488
2024/01/16,21:34:11,2,5,5.1,59.8
2024/01/16,21:35:36,2,12,15.3,40.0,524
2024/01/16,21:35:41,2,6,15.8,42.5,701
2024/01/16,21:36:34,0,1,11.0,40.2,0
2024/01/16,21:37:30,0,0,7.0,45.2,372
2024/01/16,21:37:41,0,3,13.6,36.8,352
2024/01/16,21:38:01,2,0,10.7,47.6,794
2024/01/16,21:38:15,1,0,10.4,44.5,0
2024/01/16,21:38:40,2,11,15.3,37.8,498
2024/01/16,21:38:43,2,10,16.1,36.2,579
2024/01/16,21:38:45,2,2,-1.2,73.7,0
2024/01/16,21:39:15,2,1,15.1,38.1,518
2024/01/16,21:39:26,3,3,11.1,42.7,367
2024/01/16,21:39:50,2,4,14.9,40.6,535
2024/01/16,21:40:01,2,3,15.7,39.8,447
2024/01/16,21:40:09,2,8,13.2,44.1,589
2024/01/16,21:41:01,3,1,4.1,53.2,0
2024/01/16,21:41:05,0,2,-1.1,76.8,0
2024/01/16,21:41:17,2,7,14.3,40.8,531
2024/01/16,21:42:39,1,2,12.5,40.3,513
2024/01/16,21:43:31,3,2,8.4,45.6,0
2024/01/16,21:44:04,1,1,14.4,40.2,473
2024/01/16,21:45:36,2,12,15.3,40.0,527
2024/01/16,21:45:41,2,6,15.7,42.5,697
2024/01/16,21:46:34,0,1,10.9,40.3,0
2024/01/16,21:47:30,0,0,6.9,45.3,365
2024/01/16,21:47:40,0,3,13.6,36.9,337
2024/01/16,21:48:01,2,0,10.7,47.4,750
2024/01/16,21:48:16,1,0,10.4,44.5,0
2024/01/16,21:48:40,2,11,15.3,37.8,494
2024/01/16,21:48:43,2,10,16.0,36.2,573
2024/01/16,21:48:44,2,2,-1.2,74.7,0
2024/01/16,21:49:15,2,1,15.1,38.1,520
2024/01/16,21:49:26,3,3,11.1,42.7,374
2024/01/16,21:49:50,2,4,14.9,40.7,525
2024/01/16,21:50:01,2,3,15.6,39.9,424
2024/01/16,21:50:09,2,8,13.1,44.3,575
2024/01/16,21:51:01,3,1,4.1,53.2,0
2024/01/16,21:51:05,0,2,-1.1,77.0,0
2024/01/16,21:51:17,2,7,14.2,40.7,502
2024/01/16,21:52:39,1,2,12.5,40.3,533
2024/01/16,21:53:31,3,2,8.4,45.7,0
2024/01/16,21:54:04,1,1,14.4,40.3,479
2024/01/16,21:55:36,2,12,15.2,40.0,511
2024/01/16,21:55:41,2,6,15.7,42.5,688
2024/01/16,21:56:34,0,1,10.9,40.4,0
2024/01/16,21:57:30,0,0,6.9,45.4,389
2024/01/16,21:57:40,0,3,13.6,37.0,374
2024/01/16,21:58:01,2,0,10.6,47.5,754
2024/01/16,21:58:15,1,0,10.4,44.5,0
2024/01/16,21:58:40,2,11,15.2,37.8,505
2024/01/16,21:58:43,2,10,16.0,36.2,559
2024/01/16,21:58:43,2,2,-1.0,75.0,0
2024/01/16,21:59:15,2,1,15.0,38.1,503
2024/01/16,21:59:26,3,3,11.1,42.7,369
2024/01/16,21:59:50,2,4,14.8,40.7,525
2024/01/16,22:00:01,2,3,15.6,39.9,443
2024/01/16,22:00:09,2,8,13.1,44.4,576
2024/01/16,22:01:01,3,1,4.1,53.3,0
2024/01/16,22:01:05,0,2,-1.1,77.3,0
2024/01/16,22:01:17,2,7,14.2,40.7,509
2024/01/16,22:02:39,1,2,12.4,40.4,537
2024/01/16,22:03:31,3,2,8.4,45.9,0
2024/01/16,22:04:04,1,1,14.3,40.3,473
2024/01/16,22:05:36,2,12,15.2,40.1,514
2024/01/16,22:05:41,2,6,15.6,42.4,674
2024/01/16,22:06:34,0,1,10.9,40.5,0
2024/01/16,22:07:30,0,0,6.8,45.6,365
2024/01/16,22:07:40,0,3,13.6,37.1,357
2024/01/16,22:08:01,2,0,10.6,47.4,742
2024/01/16,22:08:16,1,0,10.4,44.6,0
2024/01/16,22:08:40,2,11,15.2,37.9,486
2024/01/16,22:08:43,2,10,15.9,36.2,557
2024/01/16,22:08:43,2,2,-1.2,76.1,0
2024/01/16,22:09:15,2,1,15.0,38.1,493
2024/01/16,22:09:26,3,3,11.0,42.7,376
2024/01/16,22:09:50,2,4,14.8,40.7,521
2024/01/16,22:10:02,2,3,15.5,40.0,425
2024/01/16,22:10:09,2,8,13.1,44.2,558
2024/01/16,22:11:01,3,1,4.1,53.2,0
2024/01/16,22:11:05,0,2,-1.1,77.6,0
2024/01/16,22:11:18,2,7,14.1,40.8,495
2024/01/16,22:12:39,1,2,12.3,40.4,524
2024/01/16,22:13:31,3,2,8.4,46.0,0
2024/01/16,22:14:04,1,1,14.3,40.3,461
2024/01/16,22:14:28,2,5,4.6,61.1
2024/01/16,22:15:36,2,12,15.2,40.1,510
2024/01/16,22:15:41,2,6,15.6,42.5,674
2024/01/16,22:16:34,0,1,10.9,40.6,0
2024/01/16,22:17:30,0,0,6.7,45.8,350
2024/01/16,22:17:40,0,3,13.6,37.2,321
2024/01/16,22:18:01,2,0,10.6,47.3,756
2024/01/16,22:18:15,1,0,10.5,44.6,0
2024/01/16,22:18:40,2,11,15.2,37.9,484
2024/01/16,22:18:43,2,10,15.9,36.2,555
2024/01/16,22:18:43,2,2,-1.3,76.3,0
2024/01/16,22:19:14,2,1,14.9,38.2,492
2024/01/16,22:19:26,3,3,11.1,42.7,369
2024/01/16,22:19:50,2,4,14.7,40.8,512
2024/01/16,22:20:01,2,3,15.5,40.0,423
2024/01/16,22:20:09,2,8,13.0,44.1,556
2024/01/16,22:21:01,3,1,4.1,53.3,0
2024/01/16,22:21:05,0,2,-1.2,77.6,0
2024/01/16,22:21:18,2,7,14.1,40.8,512
2024/01/16,22:22:39,1,2,12.3,40.5,518
2024/01/16,22:23:31,3,2,8.3,46.2,0
2024/01/16,22:24:03,1,1,14.2,40.3,459
2024/01/16,22:24:29,2,5,4.6,61.3
2024/01/16,22:25:36,2,12,15.2,40.2,516
2024/01/16,22:25:41,2,6,15.6,42.4,660
2024/01/16,22:26:34,0,1,10.9,40.6,0
2024/01/16,22:27:30,0,0,6.7,45.9,360
2024/01/16,22:27:40,0,3,13.6,37.3,368
2024/01/16,22:28:01,2,0,10.7,47.2,754
2024/01/16,22:28:15,1,0,10.5,44.7,0
2024/01/16,22:28:40,2,11,15.1,37.9,487
2024/01/16,22:28:42,2,10,15.9,36.2,541
2024/01/16,22:28:43,2,2,-1.4,76.8,0
2024/01/16,22:29:14,2,1,14.9,38.2,493
2024/01/16,22:29:26,3,3,11.0,42.7,361
2024/01/16,22:29:50,2,4,14.7,40.8,520
2024/01/16,22:30:01,2,3,15.5,40.1,432
2024/01/16,22:30:09,2,8,12.9,44.0,555
2024/01/16,22:31:01,3,1,4.1,53.3,0
2024/01/16,22:31:05,0,2,-1.4,77.8,0
2024/01/16,22:31:18,2,7,14.1,40.8,492
2024/01/16,22:32:39,1,2,12.2,40.6,490
2024/01/16,22:33:31,3,2,8.4,46.3,0
2024/01/16,22:34:04,1,1,14.2,40.3,457
2024/01/16,22:35:36,2,12,15.1,40.3,516
2024/01/16,22:35:41,2,6,15.6,42.4,656
2024/01/16,22:36:34,0,1,10.9,40.7,0
2024/01/16,22:37:30,0,0,6.6,46.1,368
2024/01/16,22:37:40,0,3,13.6,37.4,371
2024/01/16,22:38:01,2,0,10.7,47.0,712
2024/01/16,22:38:15,1,0,10.5,44.7,0
2024/01/16,22:38:40,2,11,15.1,38.0,485
2024/01/16,22:38:42,2,10,15.8,36.3,559
2024/01/16,22:38:43,2,2,-1.5,76.9,0
2024/01/16,22:39:14,2,1,14.9,38.3,476
2024/01/16,22:39:26,3,3,11.0,42.7,374
2024/01/16,22:39:50,2,4,14.7,40.9,509
2024/01/16,22:40:01,2,3,15.5,40.2,407
2024/01/16,22:40:09,2,8,12.9,44.0,548
2024/01/16,22:41:01,3,1,4.1,53.3,0
2024/01/16,22:41:05,0,2,-1.3,78.4,0
2024/01/16,22:41:17,2,7,14.1,40.8,488
2024/01/16,22:42:39,1,2,12.2,40.5,511
2024/01/16,22:43:31,3,2,8.4,46.5,0
2024/01/16,22:44:04,1,1,14.1,40.4,453
2024/01/16,22:44:36,2,5,4.4,61.9
2024/01/16,22:45:36,2,12,15.1,40.3,511
2024/01/16,22:45:41,2,6,15.5,42.4,654
2024/01/16,22:46:34,0,1,10.9,40.8,0
2024/01/16,22:47:30,0,0,6.6,46.2,373
2024/01/16,22:47:40,0,3,13.5,37.5,352
2024/01/16,22:48:00,2,0,10.7,47.1,734
2024/01/16,22:48:15,1,0,10.6,44.7,0
2024/01/16,22:48:40,2,11,15.1,38.0,481
2024/01/16,22:48:43,2,10,15.8,36.3,541
2024/01/16,22:48:43,2,2,-1.5,77.3,0
2024/01/16,22:49:15,2,1,14.8,38.3,483
2024/01/16,22:49:26,3,3,11.0,42.6,369
2024/01/16,22:49:50,2,4,14.6,41.0,509
2024/01/16,22:50:01,2,3,15.4,40.2,414
2024/01/16,22:50:09,2,8,12.9,44.0,542
2024/01/16,22:51:01,3,1,4.1,53.3,0
2024/01/16,22:51:05,0,2,-1.3,78.6,0
2024/01/16,22:51:17,2,7,14.0,40.8,474
2024/01/16,22:52:39,1,2,12.2,40.5,516
2024/01/16,22:53:31,3,2,8.4,46.7,0
2024/01/16,22:54:04,1,1,14.1,40.4,451
2024/01/16,22:55:36,2,12,15.0,40.4,512
2024/01/16,22:55:41,2,6,15.5,42.4,646
2024/01/16,22:56:34,0,1,10.9,40.8,0
2024/01/16,22:57:30,0,0,6.5,46.3,366
2024/01/16,22:57:40,0,3,13.5,37.6,373
2024/01/16,22:58:00,2,0,10.7,47.1,732
2024/01/16,22:58:16,1,0,10.6,44.7,0
2024/01/16,22:58:40,2,11,15.1,38.0,471
2024/01/16,22:58:42,2,10,15.8,36.4,527
2024/01/16,22:58:43,2,2,-1.4,78.0,0
2024/01/16,22:59:14,2,1,14.8,38.3,474
2024/01/16,22:59:26,3,3,11.1,42.6,367
2024/01/16,22:59:50,2,4,14.6,41.0,510
2024/01/16,23:00:01,2,3,15.4,40.2,414
2024/01/16,23:00:09,2,8,12.8,44.0,544
2024/01/16,23:01:01,3,1,4.1,53.3,0
2024/01/16,23:01:05,0,2,-1.2,78.6,0
2024/01/16,23:01:18,2,7,14.0,40.9,477
2024/01/16,23:02:39,1,2,12.1,40.6,497
2024/01/16,23:03:31,3,2,8.3,46.7,0
2024/01/16,23:04:03,1,1,14.0,40.4,449
2024/01/16,23:05:36,2,12,15.1,40.4,514
2024/01/16,23:05:41,2,6,15.5,42.4,631
2024/01/16,23:06:34,0,1,10.9,40.9,0
2024/01/16,23:07:30,0,0,6.5,46.5,361
2024/01/16,23:07:40,0,3,13.5,37.7,371
2024/01/16,23:08:01,2,0,10.7,47.1,717
2024/01/16,23:08:15,1,0,10.6,44.7,0
2024/01/16,23:08:40,2,11,15.0,38.1,464
2024/01/16,23:08:42,2,10,15.8,36.4,524
2024/01/16,23:08:43,2,2,-1.4,77.5,0
2024/01/16,23:09:14,2,1,14.8,38.3,473
2024/01/16,23:09:26,3,3,11.0,42.7,361
2024/01/16,23:09:50,2,4,14.6,41.1,504
2024/01/16,23:10:01,2,3,15.4,40.3,407
2024/01/16,23:10:09,2,8,12.8,44.0,535
2024/01/16,23:11:01,3,1,4.1,53.4,0
2024/01/16,23:11:05,0,2,-1.1,78.5,0
2024/01/16,23:11:17,2,7,13.9,40.9,465
2024/01/16,23:12:39,1,2,12.1,40.7,470
2024/01/16,23:13:31,3,2,8.3,46.9,0
2024/01/16,23:14:03,1,1,14.0,40.5,444
2024/01/16,23:14:47,2,5,4.2,62.7
2024/01/16,23:15:36,2,12,15.0,40.5,506
2024/01/16,23:15:41,2,6,15.4,42.4,634
2024/01/16,23:16:34,0,1,10.9,41.0,0
2024/01/16,23:17:30,0,0,6.4,46.7,359
2024/01/16,23:17:40,0,3,13.5,37.7,350
2024/01/16,23:18:00,2,0,10.7,47.0,737
2024/01/16,23:18:15,1,0,10.5,44.7,0
2024/01/16,23:18:40,2,11,15.0,38.1,476
2024/01/16,23:18:43,2,2,-1.4,77.6,0
2024/01/16,23:18:43,2,10,15.7,36.5,524
2024/01/16,23:19:14,2,1,14.8,38.3,470
2024/01/16,23:19:25,3,3,11.0,42.6,360
2024/01/16,23:19:50,2,4,14.5,41.2,496
2024/01/16,23:20:01,2,3,15.4,40.4,401
2024/01/16,23:20:09,2,8,12.8,44.0,536
2024/01/16,23:21:01,3,1,4.1,53.4,0
2024/01/16,23:21:05,0,2,-1.2,78.4,0
2024/01/16,23:21:17,2,7,13.9,40.9,452
2024/01/16,23:22:38,1,2,12.0,40.7,502
2024/01/16,23:23:31,3,2,8.3,47.0,0
2024/01/16,23:24:03,1,1,13.9,40.5,428
2024/01/16,23:24:55,2,5,4.1,62.9
2024/01/16,23:25:36,2,12,15.0,40.6,511
2024/01/16,23:25:41,2,6,15.4,42.3,620
2024/01/16,23:26:34,0,1,10.9,41.0,0
2024/01/16,23:27:30,0,0,6.4,46.7,382
2024/01/16,23:27:40,0,3,13.5,37.8,343
2024/01/16,23:28:00,2,0,10.7,46.9,727
2024/01/16,23:28:15,1,0,10.6,44.8,0
2024/01/16,23:28:40,2,11,15.0,38.2,465
2024/01/16,23:28:42,2,10,15.7,36.5,524
2024/01/16,23:28:42,2,2,-1.4,77.9,0
2024/01/16,23:29:14,2,1,14.7,38.4,461
2024/01/16,23:29:25,3,3,11.0,42.6,349
2024/01/16,23:29:50,2,4,14.5,41.2,501
2024/01/16,23:30:01,2,3,15.4,40.4,398
2024/01/16,23:30:09,2,8,12.8,44.0,526
2024/01/16,23:31:00,3,1,4.1,53.4,0
2024/01/16,23:31:05,0,2,-1.2,78.6,0
2024/01/16,23:31:17,2,7,13.9,41.0,451
2024/01/16,23:32:38,1,2,12.0,40.7,469
2024/01/16,23:33:31,3,2,8.3,47.0,0
2024/01/16,23:34:03,1,1,13.9,40.5,438
2024/01/16,23:34:57,2,5,4.0,63.2
2024/01/16,23:35:36,2,12,14.9,40.6,503
2024/01/16,23:35:41,2,6,15.4,42.4,615
2024/01/16,23:36:34,0,1,10.9,41.0,0
2024/01/16,23:37:30,0,0,6.3,46.8,362
2024/01/16,23:37:40,0,3,13.4,37.8,342
2024/01/16,23:38:00,2,0,10.7,47.0,693
2024/01/16,23:38:16,1,0,10.6,44.8,0
2024/01/16,23:38:40,2,11,15.0,38.2,470
2024/01/16,23:38:42,2,2,-1.5,78.1,0
2024/01/16,23:38:43,2,10,15.7,36.5,514
2024/01/16,23:39:14,2,1,14.7,38.4,455
2024/01/16,23:39:25,3,3,11.0,42.7,353
2024/01/16,23:39:50,2,4,14.5,41.2,491
2024/01/16,23:40:01,2,3,15.3,40.4,410
2024/01/16,23:40:09,2,8,12.7,44.0,525
2024/01/16,23:41:01,3,1,4.1,53.5,0
2024/01/16,23:41:05,0,2,-1.2,78.7,0
2024/01/16,23:41:17,2,7,13.9,41.0,454
2024/01/16,23:42:38,1,2,11.9,40.7,520
2024/01/16,23:43:31,3,2,8.3,47.2,0
2024/01/16,23:44:03,1,1,13.8,40.6,433
2024/01/16,23:44:56,2,5,4.0,63.4
2024/01/16,23:45:36,2,12,14.9,40.7,494
2024/01/16,23:45:41,2,6,15.4,42.3,616
2024/01/16,23:46:34,0,1,10.8,41.1,0
2024/01/16,23:47:30,0,0,6.3,47.0,371
2024/01/16,23:47:40,0,3,13.4,37.9,359
2024/01/16,23:48:00,2,0,10.6,47.0,696
2024/01/16,23:48:15,1,0,10.6,44.8,0
2024/01/16,23:48:40,2,11,14.9,38.2,469
2024/01/16,23:48:42,2,2,-1.4,78.3,0
2024/01/16,23:48:42,2,10,15.7,36.5,516
2024/01/16,23:49:14,2,1,14.6,38.5,465
2024/01/16,23:49:25,3,3,11.0,42.6,356
2024/01/16,23:49:50,2,4,14.5,41.3,491
2024/01/16,23:50:01,2,3,15.3,40.4,402
2024/01/16,23:50:09,2,8,12.7,44.0,521
2024/01/16,23:51:00,3,1,4.1,53.4,0
2024/01/16,23:51:05,0,2,-1.3,78.7,0
2024/01/16,23:51:17,2,7,13.8,41.0,444
2024/01/16,23:52:38,1,2,11.9,40.7,474
2024/01/16,23:53:31,3,2,8.3,47.3,0
2024/01/16,23:54:03,1,1,13.8,40.6,428
2024/01/16,23:55:36,2,12,14.9,40.7,492
2024/01/16,23:55:42,2,6,15.3,42.3,608
2024/01/16,23:56:34,0,1,10.8,41.0,0
2024/01/16,23:57:30,0,0,6.2,47.1,359
2024/01/16,23:57:40,0,3,13.4,38.0,377
2024/01/16,23:58:00,2,0,10.7,46.9,715
2024/01/16,23:58:16,1,0,10.5,44.9,0
2024/01/16,23:58:40,2,11,14.9,38.3,456
2024/01/16,23:58:42,2,2,-1.4,78.5,0
2024/01/16,23:58:43,2,10,15.6,36.6,521
2024/01/16,23:59:14,2,1,14.6,38.4,452
2024/01/16,23:59:25,3,3,11.0,42.6,349
2024/01/16,23:59:50,2,4,14.4,41.3,482
2024/01/17,00:00:01,2,3,15.3,40.4,391
2024/01/17,00:00:09,2,8,12.7,44.0,511
2024/01/17,00:01:00,3,1,4.2,53.4,0
2024/01/17,00:01:05,0,2,-1.2,78.7,0
2024/01/17,00:01:18,2,7,13.8,41.0,454
2024/01/17,00:02:39,1,2,11.9,40.8,463
2024/01/17,00:03:30,3,2,8.3,47.3,0
2024/01/17,00:04:03,1,1,13.8,40.6,441
2024/01/17,00:05:05,2,5,3.8,64.0
2024/01/17,00:05:36,2,12,14.8,40.8,495
2024/01/17,00:05:41,2,6,15.3,42.3,605
2024/01/17,00:06:34,0,1,10.8,41.2,0
2024/01/17,00:07:30,0,0,6.2,47.2,372
2024/01/17,00:07:40,0,3,13.4,38.0,367
2024/01/17,00:08:00,2,0,10.7,47.0,699
2024/01/17,00:08:15,1,0,10.5,44.8,0
2024/01/17,00:08:40,2,11,14.9,38.3,458
2024/01/17,00:08:42,2,2,-1.4,78.3,0
2024/01/17,00:08:42,2,10,15.6,36.7,516
2024/01/17,00:09:14,2,1,14.6,38.5,453
2024/01/17,00:09:25,3,3,10.9,42.6,360
2024/01/17,00:09:50,2,4,14.4,41.3,487
2024/01/17,00:10:01,2,3,15.2,40.5,378
2024/01/17,00:10:09,2,8,12.7,44.0,508
2024/01/17,00:11:00,3,1,4.2,53.5,0
2024/01/17,00:11:05,0,2,-1.3,78.9,0
2024/01/17,00:11:17,2,7,13.8,41.1,428
2024/01/17,00:12:39,1,2,11.8,40.8,455
2024/01/17,00:13:30,3,2,8.3,47.4,0
2024/01/17,00:14:03,1,1,13.7,40.7,429
2024/01/17,00:15:36,2,12,14.8,40.8,484
2024/01/17,00:15:41,2,6,15.3,42.4,597
2024/01/17,00:16:34,0,1,10.8,41.2,0
2024/01/17,00:17:30,0,0,6.2,47.4,363
2024/01/17,00:17:40,0,3,13.4,38.0,362
2024/01/17,00:18:00,2,0,10.7,46.9,688
2024/01/17,00:18:15,1,0,10.5,44.9,0
2024/01/17,00:18:40,2,11,14.9,38.4,459
2024/01/17,00:18:42,2,2,-1.3,78.3,0
2024/01/17,00:18:42,2,10,15.5,36.7,499
2024/01/17,00:19:14,2,1,14.6,38.5,451
2024/01/17,00:19:25,3,3,10.9,42.6,370
2024/01/17,00:19:50,2,4,14.4,41.3,480
2024/01/17,00:20:01,2,3,15.2,40.5,391
2024/01/17,00:20:09,2,8,12.7,44.0,497
2024/01/17,00:21:00,3,1,4.2,53.5,0
2024/01/17,00:21:05,0,2,-1.3,78.9,0
2024/01/17,00:21:18,2,7,13.8,41.1,438
2024/01/17,00:22:38,1,2,11.8,40.8,482
2024/01/17,00:23:30,3,2,8.3,47.5,0
2024/01/17,00:24:04,1,1,13.7,40.8,421
2024/01/17,00:25:14,2,5,3.7,64.4
2024/01/17,00:25:36,2,12,14.8,40.8,488
2024/01/17,00:25:41,2,6,15.3,42.4,593
2024/01/17,00:26:34,0,1,10.8,41.2,0
2024/01/17,00:27:30,0,0,6.1,47.5,376
2024/01/17,00:27:40,0,3,13.4,38.1,354
2024/01/17,00:28:00,2,0,10.6,47.0,680
2024/01/17,00:28:15,1,0,10.5,45.0,0
2024/01/17,00:28:40,2,11,14.8,38.4,444
2024/01/17,00:28:42,2,2,-1.3,78.2,0
2024/01/17,00:28:42,2,10,15.6,36.7,517
2024/01/17,00:29:14,2,1,14.6,38.5,446
2024/01/17,00:29:25,3,3,11.0,42.7,346
2024/01/17,00:29:50,2,4,14.4,41.4,479
2024/01/17,00:30:01,2,3,15.2,40.6,373
2024/01/17,00:30:09,2,8,12.6,44.0,492
2024/01/17,00:31:00,3,1,4.2,53.5,0
2024/01/17,00:31:05,0,2,-1.3,78.9,0
2024/01/17,00:31:17,2,7,13.7,41.1,440
2024/01/17,00:32:38,1,2,11.7,40.9,466
2024/01/17,00:33:30,3,2,8.3,47.6,0
2024/01/17,00:34:03,1,1,13.6,40.8,409
2024/01/17,00:35:19,2,5,3.6,64.6
2024/01/17,00:35:36,2,12,14.7,40.9,482
2024/01/17,00:35:41,2,6,15.2,42.4,586
2024/01/17,00:36:34,0,1,10.8,41.2,0
2024/01/17,00:37:30,0,0,6.1,47.6,368
2024/01/17,00:37:40,0,3,13.3,38.1,351
2024/01/17,00:38:00,2,0,10.6,47.0,686
2024/01/17,00:38:15,1,0,10.5,45.0,0
2024/01/17,00:38:40,2,11,14.8,38.4,448
2024/01/17,00:38:42,2,2,-1.4,78.2,0
2024/01/17,00:38:42,2,10,15.5,36.7,504
2024/01/17,00:39:13,2,1,14.6,38.5,446
2024/01/17,00:39:25,3,3,10.9,42.6,355
2024/01/17,00:39:50,2,4,14.3,41.4,483
2024/01/17,00:40:01,2,3,15.2,40.6,371
2024/01/17,00:40:09,2,8,12.6,44.0,493
2024/01/17,00:41:00,3,1,4.2,53.5,0
2024/01/17,00:41:05,0,2,-1.3,79.0,0
2024/01/17,00:41:17,2,7,13.7,41.2,424
2024/01/17,00:42:38,1,2,11.7,41.0,455
2024/01/17,00:43:31,3,2,8.3,47.6,0
2024/01/17,00:44:03,1,1,13.6,40.8,438
2024/01/17,00:45:22,2,5,3.6,64.8
2024/01/17,00:45:36,2,12,14.7,40.8,481
2024/01/17,00:45:41,2,6,15.2,42.3,587
2024/01/17,00:46:34,0,1,10.8,41.3,0
2024/01/17,00:47:30,0,0,6.1,47.7,371
2024/01/17,00:47:40,0,3,13.3,38.2,360
2024/01/17,00:47:59,2,0,10.6,46.9,713
2024/01/17,00:48:15,1,0,10.5,45.0,0
2024/01/17,00:48:40,2,11,14.8,38.4,447
2024/01/17,00:48:42,2,2,-1.4,78.2,0
2024/01/17,00:48:42,2,10,15.5,36.7,487
2024/01/17,00:49:13,2,1,14.5,38.7,439
2024/01/17,00:49:25,3,3,10.9,42.6,341
2024/01/17,00:49:49,2,4,14.3,41.5,467
2024/01/17,00:50:01,2,3,15.1,40.7,386
2024/01/17,00:50:09,2,8,12.6,44.0,491
2024/01/17,00:51:00,3,1,4.2,53.5,0
2024/01/17,00:51:05,0,2,-1.3,78.9,0
2024/01/17,00:51:17,2,7,13.7,41.2,446
2024/01/17,00:52:38,1,2,11.7,41.0,465
2024/01/17,00:53:31,3,2,8.3,47.7,0
2024/01/17,00:54:03,1,1,13.6,40.9,444
2024/01/17,00:55:29,2,5,3.5,65.0
2024/01/17,00:55:36,2,12,14.7,40.9,473
2024/01/17,00:55:41,2,6,15.2,42.4,578
2024/01/17,00:56:34,0,1,10.8,41.3,0
2024/01/17,00:57:30,0,0,6.0,47.8,375
2024/01/17,00:57:40,0,3,13.3,38.2,385
2024/01/17,00:57:59,2,0,10.5,47.0,660
2024/01/17,00:58:15,1,0,10.5,45.0,0
2024/01/17,00:58:40,2,11,14.8,38.4,440
2024/01/17,00:58:42,2,2,-1.4,78.2,0
2024/01/17,00:58:42,2,10,15.4,36.8,491
2024/01/17,00:59:13,2,1,14.5,38.7,439
2024/01/17,00:59:25,3,3,10.9,42.6,349
2024/01/17,00:59:49,2,4,14.3,41.5,479
2024/01/17,01:00:01,2,3,15.1,40.7,379
2024/01/17,01:00:09,2,8,12.6,44.0,487
2024/01/17,01:01:00,3,1,4.2,53.6,0
2024/01/17,01:01:05,0,2,-1.4,79.0,0
2024/01/17,01:01:17,2,7,13.7,41.2,424
2024/01/17,01:02:38,1,2,11.6,41.0,451
2024/01/17,01:03:30,3,2,8.3,47.8,0
2024/01/17,01:04:03,1,1,13.6,41.0,429
2024/01/17,01:05:36,2,12,14.6,41.0,484
2024/01/17,01:05:41,2,6,15.2,42.4,582
2024/01/17,01:06:34,0,1,10.8,41.3,0
2024/01/17,01:07:30,0,0,6.0,48.0,362
2024/01/17,01:07:40,0,3,13.3,38.3,365
2024/01/17,01:07:59,2,0,10.5,47.0,668
2024/01/17,01:08:16,1,0,10.5,45.1,0
2024/01/17,01:08:40,2,11,14.7,38.5,435
2024/01/17,01:08:42,2,2,-1.5,78.0,0
2024/01/17,01:08:42,2,10,15.4,36.9,487
2024/01/17,01:09:13,2,1,14.4,38.7,431
2024/01/17,01:09:25,3,3,10.9,42.6,325
2024/01/17,01:09:50,2,4,14.3,41.5,460
2024/01/17,01:10:01,2,3,15.1,40.7,385
2024/01/17,01:10:09,2,8,12.6,44.0,477
2024/01/17,01:10:59,3,1,4.2,53.5,0
2024/01/17,01:11:05,0,2,-1.4,79.0,0
2024/01/17,01:11:17,2,7,13.6,41.2,441
2024/01/17,01:12:38,1,2,11.6,41.0,452
2024/01/17,01:13:31,3,2,8.3,47.8,0
2024/01/17,01:14:03,1,1,13.5,41.0,421
2024/01/17,01:15:36,2,12,14.6,41.0,475
2024/01/17,01:15:37,2,5,3.5,65.3
2024/01/17,01:15:41,2,6,15.1,42.4,577
2024/01/17,01:16:34,0,1,10.8,41.4,0
2024/01/17,01:17:30,0,0,6.0,48.0,379
2024/01/17,01:17:40,0,3,13.3,38.3,372
2024/01/17,01:17:59,2,0,10.5,47.0,675
2024/01/17,01:18:15,1,0,10.5,45.1,0
2024/01/17,01:18:40,2,11,14.7,38.4,441
2024/01/17,01:18:42,2,2,-1.2,78.4,0
2024/01/17,01:18:42,2,10,15.4,36.9,503
2024/01/17,01:19:13,2,1,14.5,38.7,433
2024/01/17,01:19:25,3,3,10.9,42.6,343
2024/01/17,01:19:49,2,4,14.2,41.6,462
2024/01/17,01:20:01,2,3,15.1,40.7,367
2024/01/17,01:20:10,2,8,12.5,44.0,481
2024/01/17,01:20:59,3,1,4.2,53.6,0
2024/01/17,01:21:05,0,2,-1.1,79.3,0
2024/01/17,01:21:17,2,7,13.6,41.2,422
2024/01/17,01:22:38,1,2,11.6,41.1,437
2024/01/17,01:23:30,3,2,8.2,47.9,0
2024/01/17,01:24:03,1,1,13.5,41.1,399
2024/01/17,01:25:36,2,12,14.6,41.0,472
2024/01/17,01:25:37,2,5,3.4,65.5
2024/01/17,01:25:41,2,6,15.1,42.4,580
2024/01/17,01:26:34,0,1,10.8,41.4,0
2024/01/17,01:27:30,0,0,5.9,48.1,361
2024/01/17,01:27:40,0,3,13.3,38.3,363
2024/01/17,01:27:59,2,0,10.5,47.0,655
2024/01/17,01:28:15,1,0,10.4,45.2,0
2024/01/17,01:28:40,2,11,14.7,38.5,432
2024/01/17,01:28:41,2,2,-1.4,78.1,0
2024/01/17,01:28:42,2,10,15.4,36.9,503
