2022/11/17,02:20:15,2,11,20.2,39.3,371
2022/11/17,02:21:18,2,8,18.8,42.9,434
2022/11/17,02:21:20,2,2,5.0,74.5,0
2022/11/17,02:21:41,1,1,19.2,42.3,350
2022/11/17,02:21:53,0,2,5.2,79.3,0
2022/11/17,02:22:17,3,3,16.9,46.2,351
2022/11/17,02:24:12,2,3,19.8,43.8,318
2022/11/17,02:24:37,0,0,12.9,52.4,301
2022/11/17,02:24:38,0,1,16.3,46.0,0
2022/11/17,02:25:37,2,6,19.8,44.8,446
2022/11/17,02:26:17,2,4,19.5,43.9,400
2022/11/17,02:26:24,2,0,15.1,48.9,421
2022/11/17,02:26:32,2,1,20.5,38.6,379
2022/11/17,02:26:32,3,2,16.6,44.9,0
2022/11/17,02:27:26,1,0,14.6,49.4,0
2022/11/17,02:27:38,0,3,15.9,46.9,357
2022/11/17,02:28:43,3,0,14.0,50.2,0
2022/11/17,02:29:21,2,10,20.2,39.0,403
2022/11/17,02:29:42,2,12,19.9,42.5,402
2022/11/17,02:29:51,1,2,18.3,39.6,427
2022/11/17,02:30:15,2,11,20.2,39.3,371
2022/11/17,02:31:18,2,8,18.8,42.9,433
2022/11/17,02:31:20,2,2,5.0,75.0,0
2022/11/17,02:31:41,1,1,19.1,42.2,340
2022/11/17,02:31:53,0,2,5.2,79.4,0
2022/11/17,02:32:16,3,3,16.9,46.1,330
2022/11/17,02:34:12,2,3,19.7,43.8,319
2022/11/17,02:34:37,0,0,12.9,52.4,300
2022/11/17,02:34:38,0,1,16.3,46.0,0
2022/11/17,02:35:37,2,6,19.8,44.9,440
2022/11/17,02:36:17,2,4,19.4,43.9,406
2022/11/17,02:36:24,2,0,15.0,48.9,442
2022/11/17,02:36:32,2,1,20.4,38.6,384
2022/11/17,02:36:32,3,2,16.6,44.9,0
2022/11/17,02:37:26,1,0,14.6,49.4,0
2022/11/17,02:37:38,0,3,15.9,46.9,386
2022/11/17,02:38:43,3,0,14.0,50.2,0
2022/11/17,02:39:21,2,10,20.2,39.0,412
2022/11/17,02:39:42,2,12,19.9,42.5,396
2022/11/17,02:39:51,1,2,18.3,39.6,397
2022/11/17,02:40:15,2,11,20.1,39.4,374
2022/11/17,02:41:18,2,8,18.8,43.0,427
2022/11/17,02:41:19,2,2,5.0,74.7,0
2022/11/17,02:41:41,1,1,19.1,42.3,361
2022/11/17,02:41:53,0,2,5.2,79.1,0
2022/11/17,02:42:16,3,3,16.8,46.2,316
2022/11/17,02:44:13,2,3,19.7,43.8,325
2022/11/17,02:44:37,0,0,12.9,52.5,314
2022/11/17,02:44:38,0,1,16.3,46.0,0
2022/11/17,02:45:37,2,6,19.8,44.8,444
2022/11/17,02:46:17,2,4,19.4,43.9,399
2022/11/17,02:46:23,2,0,15.1,48.9,412
2022/11/17,02:46:32,2,1,20.4,38.6,382
2022/11/17,02:46:32,3,2,16.5,44.9,0
2022/11/17,02:47:26,1,0,14.6,49.4,0
2022/11/17,02:47:38,0,3,15.9,46.9,365
2022/11/17,02:48:43,3,0,14.0,50.2,0
2022/11/17,02:49:21,2,10,20.1,39.0,402
2022/11/17,02:49:42,2,12,19.8,42.5,397
2022/11/17,02:49:51,1,2,18.3,39.6,424
2022/11/17,02:50:15,2,11,20.1,39.4,360
2022/11/17,02:51:18,2,8,18.8,43.0,437
2022/11/17,02:51:41,1,1,19.1,42.3,366
2022/11/17,02:51:53,0,2,5.1,78.8,0
2022/11/17,02:52:16,3,3,16.8,46.1,325
2022/11/17,02:54:12,2,3,19.7,43.8,306
2022/11/17,02:54:37,0,0,12.8,52.5,304
2022/11/17,02:54:38,0,1,16.2,46.0,0
2022/11/17,02:55:36,2,6,19.8,44.8,447
2022/11/17,02:56:17,2,4,19.4,43.9,405
2022/11/17,02:56:23,2,0,15.0,48.9,423
2022/11/17,02:56:32,2,1,20.4,38.6,374
2022/11/17,02:56:32,3,2,16.5,45.0,0
2022/11/17,02:57:26,1,0,14.6,49.4,0
2022/11/17,02:57:38,0,3,15.9,46.9,348
2022/11/17,02:58:43,3,0,14.0,50.2,0
2022/11/17,02:59:21,2,10,20.1,39.1,401
2022/11/17,02:59:42,2,12,19.8,42.5,402
2022/11/17,02:59:51,1,2,18.2,39.7,415
2022/11/17,03:00:15,2,11,20.1,39.4,365
2022/11/17,03:01:18,2,8,18.7,43.0,434
2022/11/17,03:01:19,2,2,4.8,74.8,0
2022/11/17,03:01:41,1,1,19.0,42.4,370
2022/11/17,03:01:53,0,2,5.0,78.7,0
2022/11/17,03:02:16,3,3,16.9,46.1,338
2022/11/17,03:04:12,2,3,19.7,43.9,314
2022/11/17,03:04:37,0,0,12.8,52.5,314
2022/11/17,03:04:38,0,1,16.2,45.9,0
2022/11/17,03:05:36,2,6,19.8,44.8,443
2022/11/17,03:06:17,2,4,19.4,43.9,396
2022/11/17,03:06:24,2,0,15.0,48.8,406
2022/11/17,03:06:32,2,1,20.4,38.6,368
2022/11/17,03:06:32,3,2,16.5,45.0,0
2022/11/17,03:07:26,1,0,14.6,49.3,0
2022/11/17,03:07:38,0,3,15.9,46.9,351
2022/11/17,03:08:42,3,0,13.9,50.3,0
2022/11/17,03:09:21,2,10,20.1,39.1,398
2022/11/17,03:09:42,2,12,19.8,42.5,393
2022/11/17,03:09:51,1,2,18.2,39.7,386
2022/11/17,03:10:15,2,11,20.1,39.4,362
2022/11/17,03:11:18,2,8,18.7,43.0,428
2022/11/17,03:11:19,2,2,4.7,75.0,0
2022/11/17,03:11:41,1,1,19.0,42.3,353
2022/11/17,03:11:53,0,2,4.9,78.8,0
2022/11/17,03:12:16,3,3,16.8,46.1,310
2022/11/17,03:14:12,2,3,19.6,44.0,328
2022/11/17,03:14:37,0,0,12.8,52.5,313
2022/11/17,03:14:38,0,1,16.2,45.9,0
2022/11/17,03:15:36,2,6,19.7,44.8,439
2022/11/17,03:16:17,2,4,19.4,43.8,403
2022/11/17,03:16:23,2,0,15.1,48.6,432
2022/11/17,03:16:32,2,1,20.4,38.6,376
2022/11/17,03:16:32,3,2,16.5,45.1,0
2022/11/17,03:17:26,1,0,14.7,49.3,0
2022/11/17,03:17:38,0,3,15.9,46.9,370
2022/11/17,03:18:42,3,0,13.9,50.3,0
2022/11/17,03:19:21,2,10,20.1,39.1,402
2022/11/17,03:19:42,2,12,19.8,42.6,400
2022/11/17,03:19:51,1,2,18.2,39.7,390
2022/11/17,03:20:15,2,11,20.1,39.4,365
2022/11/17,03:21:18,2,8,18.7,43.0,424
2022/11/17,03:21:19,2,2,4.6,75.0,0
2022/11/17,03:21:41,1,1,18.9,42.4,351
2022/11/17,03:21:53,0,2,4.7,78.9,0
2022/11/17,03:22:16,3,3,16.8,46.1,310
2022/11/17,03:24:12,2,3,19.6,44.0,333
2022/11/17,03:24:37,0,0,12.8,52.6,270
2022/11/17,03:24:38,0,1,16.2,45.9,0
2022/11/17,03:25:36,2,6,19.7,44.9,441
2022/11/17,03:26:17,2,4,19.4,43.9,395
2022/11/17,03:26:23,2,0,15.1,48.5,435
2022/11/17,03:26:32,2,1,20.3,38.7,372
2022/11/17,03:26:32,3,2,16.5,45.2,0
2022/11/17,03:27:26,1,0,14.7,49.3,0
2022/11/17,03:27:38,0,3,15.9,46.9,342
2022/11/17,03:28:42,3,0,13.9,50.3,0
2022/11/17,03:29:21,2,10,20.0,39.2,401
2022/11/17,03:29:42,2,12,19.7,42.6,396
2022/11/17,03:29:51,1,2,18.1,39.7,411
2022/11/17,03:30:15,2,11,20.1,39.4,362
2022/11/17,03:31:18,2,8,18.7,43.0,430
2022/11/17,03:31:19,2,2,4.4,74.8,0
2022/11/17,03:31:41,1,1,19.0,42.3,335
2022/11/17,03:31:53,0,2,4.5,78.8,0
2022/11/17,03:32:16,3,3,16.8,46.1,347
2022/11/17,03:34:12,2,3,19.6,44.0,323
2022/11/17,03:34:37,0,0,12.8,52.6,303
2022/11/17,03:34:38,0,1,16.2,45.8,0
2022/11/17,03:35:36,2,6,19.7,44.9,438
2022/11/17,03:36:17,2,4,19.3,43.9,398
2022/11/17,03:36:23,2,0,15.1,48.6,385
2022/11/17,03:36:32,2,1,20.3,38.7,374
2022/11/17,03:36:32,3,2,16.5,45.2,0
2022/11/17,03:37:26,1,0,14.7,49.3,0
2022/11/17,03:37:38,0,3,15.8,46.9,362
2022/11/17,03:38:42,3,0,13.8,50.3,0
2022/11/17,03:39:20,2,10,20.0,39.2,407
2022/11/17,03:39:42,2,12,19.7,42.6,385
2022/11/17,03:39:51,1,2,18.1,39.7,411
2022/11/17,03:40:15,2,11,20.0,39.4,354
2022/11/17,03:41:18,2,8,18.6,43.0,426
2022/11/17,03:41:19,2,2,4.4,74.7,0
2022/11/17,03:41:41,1,1,18.9,42.4,355
2022/11/17,03:41:53,0,2,4.4,79.2,0
2022/11/17,03:42:16,3,3,16.8,46.2,332
2022/11/17,03:44:12,2,3,19.6,44.0,326
2022/11/17,03:44:37,0,0,12.7,52.6,308
2022/11/17,03:44:38,0,1,16.1,45.7,0
2022/11/17,03:45:36,2,6,19.6,44.9,436
2022/11/17,03:46:17,2,4,19.4,43.9,395
2022/11/17,03:46:23,2,0,15.1,48.6,385
2022/11/17,03:46:32,2,1,20.3,38.6,363
2022/11/17,03:46:32,3,2,16.5,45.3,0
2022/11/17,03:47:26,1,0,14.7,49.3,0
2022/11/17,03:47:38,0,3,15.8,46.8,369
2022/11/17,03:48:42,3,0,13.8,50.3,0
2022/11/17,03:49:20,2,10,20.0,39.2,401
2022/11/17,03:49:42,2,12,19.7,42.6,391
2022/11/17,03:49:51,1,2,18.1,39.7,403
2022/11/17,03:50:15,2,11,20.0,39.4,365
2022/11/17,03:51:18,2,8,18.6,43.0,419
2022/11/17,03:51:19,2,2,4.3,75.2,0
2022/11/17,03:51:41,1,1,18.9,42.4,338
2022/11/17,03:51:53,0,2,4.1,79.5,0
2022/11/17,03:52:16,3,3,16.7,46.2,297
2022/11/17,03:54:12,2,3,19.6,44.0,316
2022/11/17,03:54:37,0,0,12.7,52.6,295
2022/11/17,03:54:38,0,1,16.1,45.7,0
2022/11/17,03:55:36,2,6,19.6,44.9,434
2022/11/17,03:56:17,2,4,19.3,43.9,401
2022/11/17,03:56:23,2,0,15.1,48.6,402
2022/11/17,03:56:32,2,1,20.2,38.7,374
2022/11/17,03:56:32,3,2,16.4,45.4,0
2022/11/17,03:57:26,1,0,14.7,49.3,0
2022/11/17,03:57:38,0,3,15.7,46.8,345
2022/11/17,03:58:42,3,0,13.8,50.4,0
2022/11/17,03:59:21,2,10,19.9,39.3,402
2022/11/17,03:59:42,2,12,19.7,42.6,388
2022/11/17,03:59:51,1,2,18.1,39.8,358
2022/11/17,04:00:15,2,11,20.0,39.4,364
2022/11/17,04:01:18,2,8,18.6,43.0,419
2022/11/17,04:01:19,2,2,4.1,75.8,0
2022/11/17,04:01:41,1,1,18.9,42.5,365
2022/11/17,04:01:53,0,2,4.1,80.1,0
2022/11/17,04:02:16,3,3,16.7,46.3,337
2022/11/17,04:04:12,2,3,19.5,44.0,309
2022/11/17,04:04:37,0,0,12.7,52.5,312
2022/11/17,04:04:38,0,1,16.1,45.7,0
2022/11/17,04:05:37,2,6,19.6,44.9,439
2022/11/17,04:06:17,2,4,19.3,43.9,399
2022/11/17,04:06:23,2,0,15.1,48.5,431
2022/11/17,04:06:31,2,1,20.2,38.7,357
2022/11/17,04:06:32,3,2,16.4,45.5,0
2022/11/17,04:07:26,1,0,14.7,49.2,0
2022/11/17,04:07:38,0,3,15.7,46.8,353
2022/11/17,04:08:42,3,0,13.7,50.4,0
2022/11/17,04:09:21,2,10,19.9,39.3,419
2022/11/17,04:09:42,2,12,19.7,42.6,390
2022/11/17,04:09:51,1,2,18.0,39.8,405
2022/11/17,04:10:15,2,11,20.0,39.5,368
2022/11/17,04:11:18,2,8,18.6,43.1,426
2022/11/17,04:11:19,2,2,4.2,76.3,0
2022/11/17,04:11:41,1,1,18.8,42.5,364
2022/11/17,04:11:53,0,2,4.1,80.5,0
2022/11/17,04:12:16,3,3,16.7,46.3,300
2022/11/17,04:14:12,2,3,19.5,44.1,318
2022/11/17,04:14:37,0,0,12.7,52.6,320
2022/11/17,04:14:38,0,1,16.1,45.7,0
2022/11/17,04:15:36,2,6,19.6,44.9,433
2022/11/17,04:16:17,2,4,19.3,44.0,396
2022/11/17,04:16:23,2,0,15.1,48.5,401
2022/11/17,04:16:32,2,1,20.2,38.7,367
2022/11/17,04:16:32,3,2,16.4,45.5,0
2022/11/17,04:17:26,1,0,14.8,49.2,0
2022/11/17,04:17:38,0,3,15.7,46.9,359
2022/11/17,04:18:42,3,0,13.7,50.4,0
2022/11/17,04:19:21,2,10,19.9,39.2,396
2022/11/17,04:19:42,2,12,19.6,42.6,386
2022/11/17,04:19:51,1,2,18.0,39.8,402
2022/11/17,04:20:15,2,11,20.0,39.5,363
2022/11/17,04:21:18,2,8,18.6,43.0,413
2022/11/17,04:21:41,1,1,18.8,42.5,343
2022/11/17,04:21:53,0,2,4.1,80.7,0
2022/11/17,04:22:16,3,3,16.7,46.3,324
2022/11/17,04:24:12,2,3,19.5,44.1,303
2022/11/17,04:24:37,0,0,12.7,52.5,313
2022/11/17,04:24:38,0,1,16.1,45.7,0
2022/11/17,04:25:36,2,6,19.6,45.0,432
2022/11/17,04:26:17,2,4,19.3,43.9,392
2022/11/17,04:26:23,2,0,15.0,48.5,418
2022/11/17,04:26:31,2,1,20.2,38.7,363
2022/11/17,04:26:32,3,2,16.4,45.5,0
2022/11/17,04:27:26,1,0,14.8,49.0,0
2022/11/17,04:27:38,0,3,15.7,46.8,356
2022/11/17,04:28:42,3,0,13.6,50.4,0
2022/11/17,04:29:21,2,10,19.9,39.3,404
2022/11/17,04:29:42,2,12,19.6,42.6,391
2022/11/17,04:29:51,1,2,18.0,39.8,390
2022/11/17,04:30:15,2,11,19.9,39.5,361
2022/11/17,04:31:18,2,8,18.5,43.1,416
2022/11/17,04:31:18,2,2,4.6,72.6,0
2022/11/17,04:31:41,1,1,18.8,42.6,363
2022/11/17,04:31:53,0,2,4.5,80.5,0
2022/11/17,04:32:15,3,3,16.7,46.4,328
2022/11/17,04:34:12,2,3,19.5,44.1,303
2022/11/17,04:34:37,0,0,12.6,52.6,307
2022/11/17,04:34:38,0,1,16.1,45.7,0
2022/11/17,04:35:36,2,6,19.6,45.0,433
2022/11/17,04:36:17,2,4,19.3,43.9,386
2022/11/17,04:36:23,2,0,15.0,48.6,421
2022/11/17,04:36:31,2,1,20.2,38.8,361
2022/11/17,04:36:32,3,2,16.4,45.5,0
2022/11/17,04:37:26,1,0,14.7,48.9,0
2022/11/17,04:37:38,0,3,15.6,46.7,358
2022/11/17,04:38:42,3,0,13.6,50.5,0
2022/11/17,04:39:20,2,10,19.9,39.2,404
2022/11/17,04:39:42,2,12,19.7,42.6,384
2022/11/17,04:39:51,1,2,18.0,39.8,365
2022/11/17,04:40:15,2,11,20.0,39.4,364
2022/11/17,04:41:18,2,8,18.5,43.1,407
2022/11/17,04:41:18,2,2,5.2,72.3,0
2022/11/17,04:41:41,1,1,18.8,42.5,343
2022/11/17,04:41:53,0,2,4.9,79.5,0
2022/11/17,04:42:16,3,3,16.7,46.4,333
2022/11/17,04:44:12,2,3,19.5,44.1,326
2022/11/17,04:44:37,0,0,12.6,52.7,322
2022/11/17,04:44:38,0,1,16.0,45.7,0
2022/11/17,04:45:36,2,6,19.5,44.9,430
2022/11/17,04:46:17,2,4,19.3,43.9,391
2022/11/17,04:46:23,2,0,15.0,48.6,407
2022/11/17,04:46:31,2,1,20.2,38.7,361
2022/11/17,04:46:32,3,2,16.4,45.4,0
2022/11/17,04:47:26,1,0,14.7,49.0,0
2022/11/17,04:47:38,0,3,15.7,46.7,367
2022/11/17,04:48:41,3,0,13.6,50.5,0
2022/11/17,04:49:20,2,10,19.9,39.3,410
2022/11/17,04:49:42,2,12,19.6,42.5,387
2022/11/17,04:49:51,1,2,17.9,39.9,354
2022/11/17,04:50:15,2,11,19.9,39.4,365
2022/11/17,04:51:18,2,8,18.5,43.0,408
2022/11/17,04:51:18,2,2,4.9,72.1,0
2022/11/17,04:51:40,1,1,18.7,42.5,359
2022/11/17,04:51:53,0,2,5.0,77.8,0
2022/11/17,04:52:16,3,3,16.7,46.4,295
2022/11/17,04:54:12,2,3,19.5,44.0,315
2022/11/17,04:54:37,0,0,12.6,52.7,299
2022/11/17,04:54:38,0,1,16.0,45.6,0
2022/11/17,04:55:36,2,6,19.5,44.9,429
2022/11/17,04:56:17,2,4,19.2,43.9,391
2022/11/17,04:56:22,2,0,15.0,48.4,398
2022/11/17,04:56:31,2,1,20.2,38.7,359
2022/11/17,04:56:32,3,2,16.4,45.5,0
2022/11/17,04:57:26,1,0,14.7,48.9,0
2022/11/17,04:57:38,0,3,15.6,46.7,383
2022/11/17,04:58:41,3,0,13.6,50.5,0
2022/11/17,04:59:20,2,10,19.9,39.3,399
2022/11/17,04:59:42,2,12,19.6,42.5,392
2022/11/17,04:59:51,1,2,17.9,39.9,391
2022/11/17,05:00:15,2,11,19.9,39.4,359
2022/11/17,05:01:18,2,8,18.5,43.1,412
2022/11/17,05:01:40,1,1,18.7,42.6,334
2022/11/17,05:01:53,0,2,5.1,78.2,0
2022/11/17,05:02:15,3,3,16.7,46.5,308
2022/11/17,05:04:12,2,3,19.5,44.1,305
2022/11/17,05:04:37,0,0,12.6,52.6,309
2022/11/17,05:04:38,0,1,16.1,45.6,0
2022/11/17,05:05:36,2,6,19.5,44.9,423
2022/11/17,05:06:17,2,4,19.2,43.9,392
2022/11/17,05:06:23,2,0,15.0,48.4,401
2022/11/17,05:06:31,2,1,20.2,38.8,364
2022/11/17,05:06:32,3,2,16.3,45.4,0
2022/11/17,05:07:26,1,0,14.7,49.0,0
2022/11/17,05:07:38,0,3,15.6,46.7,420
2022/11/17,05:08:41,3,0,13.6,50.5,0
2022/11/17,05:09:20,2,10,19.9,39.2,420
2022/11/17,05:09:41,2,12,19.6,42.5,382
2022/11/17,05:09:51,1,2,17.9,39.9,417
2022/11/17,05:10:15,2,11,19.9,39.4,362
2022/11/17,05:11:18,2,8,18.5,43.1,403
2022/11/17,05:11:18,2,2,5.2,72.1,0
2022/11/17,05:11:40,1,1,18.7,42.6,351
2022/11/17,05:11:53,0,2,5.2,77.7,0
2022/11/17,05:12:15,3,3,16.6,46.5,360
2022/11/17,05:14:12,2,3,19.5,44.0,317
2022/11/17,05:14:37,0,0,12.6,52.6,304
2022/11/17,05:14:38,0,1,16.0,45.6,0
2022/11/17,05:15:36,2,6,19.5,45.0,429
2022/11/17,05:16:17,2,4,19.2,43.9,399
2022/11/17,05:16:22,2,0,15.0,48.3,412
2022/11/17,05:16:31,2,1,20.1,38.7,358
2022/11/17,05:16:32,3,2,16.3,45.4,0
2022/11/17,05:17:26,1,0,14.8,48.9,0
2022/11/17,05:17:38,0,3,15.6,46.7,350
2022/11/17,05:18:41,3,0,13.5,50.6,0
2022/11/17,05:19:20,2,10,19.9,39.2,401
2022/11/17,05:19:42,2,12,19.6,42.6,390
2022/11/17,05:19:51,1,2,17.9,39.9,414
2022/11/17,05:20:15,2,11,19.9,39.4,363
2022/11/17,05:21:18,2,8,18.5,43.0,409
2022/11/17,05:21:18,2,2,4.9,72.7,0
2022/11/17,05:21:40,1,1,18.6,42.6,351
2022/11/17,05:21:53,0,2,5.1,78.1,0
2022/11/17,05:22:15,3,3,16.6,46.4,342
2022/11/17,05:24:12,2,3,19.5,44.1,311
2022/11/17,05:24:37,0,0,12.6,52.7,297
2022/11/17,05:24:38,0,1,16.1,45.6,0
2022/11/17,05:25:36,2,6,19.5,45.0,428
2022/11/17,05:26:17,2,4,19.2,44.0,400
2022/11/17,05:26:22,2,0,15.0,48.4,428
2022/11/17,05:26:31,2,1,20.1,38.7,369
2022/11/17,05:26:32,3,2,16.3,45.5,0
2022/11/17,05:27:26,1,0,14.8,49.0,0
2022/11/17,05:27:38,0,3,15.6,46.8,342
2022/11/17,05:28:41,3,0,13.5,50.6,0
2022/11/17,05:29:20,2,10,19.9,39.2,396
2022/11/17,05:29:42,2,12,19.6,42.5,385
2022/11/17,05:29:51,1,2,17.8,39.9,394
2022/11/17,05:30:15,2,11,19.9,39.4,359
2022/11/17,05:31:18,2,2,4.8,73.7,0
2022/11/17,05:31:18,2,8,18.5,43.0,410
2022/11/17,05:31:41,1,1,18.6,42.6,342
2022/11/17,05:31:53,0,2,4.8,78.7,0
2022/11/17,05:32:15,3,3,16.6,46.4,315
2022/11/17,05:34:12,2,3,19.4,44.0,295
2022/11/17,05:34:37,0,0,12.6,52.6,305
2022/11/17,05:34:38,0,1,16.0,45.5,0
2022/11/17,05:35:36,2,6,19.5,44.9,426
2022/11/17,05:36:17,2,4,19.2,43.9,386
2022/11/17,05:36:22,2,0,15.0,48.5,393
2022/11/17,05:36:31,2,1,20.1,38.7,360
2022/11/17,05:36:32,3,2,16.3,45.5,0
2022/11/17,05:37:26,1,0,14.7,48.9,0
2022/11/17,05:37:38,0,3,15.6,46.7,375
2022/11/17,05:38:41,3,0,13.5,50.6,0
2022/11/17,05:39:20,2,10,19.8,39.2,407
2022/11/17,05:39:42,2,12,19.5,42.5,376
2022/11/17,05:39:51,1,2,17.8,40.0,390
2022/11/17,05:40:15,2,11,19.9,39.4,358
2022/11/17,05:41:18,2,2,4.6,74.2,0
2022/11/17,05:41:18,2,8,18.4,43.1,408
2022/11/17,05:41:41,1,1,18.6,42.6,335
2022/11/17,05:41:52,0,2,4.7,79.3,0
2022/11/17,05:42:15,3,3,16.6,46.5,346
2022/11/17,05:44:12,2,3,19.4,43.9,320
2022/11/17,05:44:37,0,0,12.5,52.7,301
2022/11/17,05:44:38,0,1,16.0,45.5,0
2022/11/17,05:45:36,2,6,19.4,45.0,428
2022/11/17,05:46:17,2,4,19.2,43.9,385
2022/11/17,05:46:22,2,0,15.0,48.3,414
2022/11/17,05:46:31,2,1,20.1,38.7,364
2022/11/17,05:46:32,3,2,16.3,45.5,0
2022/11/17,05:47:26,1,0,14.7,49.0,0
2022/11/17,05:47:38,0,3,15.6,46.8,346
2022/11/17,05:48:41,3,0,13.4,50.5,0
2022/11/17,05:49:20,2,10,19.8,39.3,391
2022/11/17,05:49:42,2,12,19.5,42.6,389
2022/11/17,05:49:51,1,2,17.8,40.0,384
2022/11/17,05:50:15,2,11,19.8,39.4,348
2022/11/17,05:51:18,2,2,4.5,75.4,0
2022/11/17,05:51:18,2,8,18.4,43.1,403
2022/11/17,05:51:40,1,1,18.6,42.7,352
2022/11/17,05:51:52,0,2,4.5,80.1,0
2022/11/17,05:52:15,3,3,16.6,46.5,328
2022/11/17,05:54:12,2,3,19.4,43.9,316
2022/11/17,05:54:37,0,0,12.6,52.7,295
2022/11/17,05:54:38,0,1,16.0,45.5,0
2022/11/17,05:55:36,2,6,19.4,45.0,425
2022/11/17,05:56:17,2,4,19.2,43.9,391
2022/11/17,05:56:22,2,0,15.0,48.2,395
2022/11/17,05:56:31,2,1,20.1,38.7,366
2022/11/17,05:56:32,3,2,16.3,45.6,0
2022/11/17,05:57:26,1,0,14.7,48.9,0
2022/11/17,05:57:38,0,3,15.5,46.8,373
2022/11/17,05:58:41,3,0,13.4,50.5,0
2022/11/17,05:59:20,2,10,19.8,39.3,409
2022/11/17,05:59:42,2,12,19.5,42.6,388
2022/11/17,05:59:51,1,2,17.8,40.0,373
2022/11/17,06:00:15,2,11,19.8,39.4,361
2022/11/17,06:01:18,2,2,4.5,75.3,0
2022/11/17,06:01:18,2,8,18.3,43.1,411
2022/11/17,06:01:40,1,1,18.5,42.7,338
2022/11/17,06:01:52,0,2,4.6,80.6,0
2022/11/17,06:02:15,3,3,16.6,46.4,325
2022/11/17,06:04:12,2,3,19.4,44.0,300
2022/11/17,06:04:37,0,0,12.5,52.8,321
2022/11/17,06:04:38,0,1,16.0,45.5,0
2022/11/17,06:05:36,2,6,19.4,45.0,423
2022/11/17,06:06:17,2,4,19.2,43.9,390
2022/11/17,06:06:22,2,0,15.0,48.2,391
2022/11/17,06:06:31,2,1,20.0,38.7,361
2022/11/17,06:06:32,3,2,16.2,45.5,0
2022/11/17,06:07:26,1,0,14.7,49.0,0
2022/11/17,06:07:38,0,3,15.6,46.8,372
2022/11/17,06:08:41,3,0,13.4,50.6,0
2022/11/17,06:09:20,2,10,19.7,39.3,395
2022/11/17,06:09:42,2,12,19.5,42.6,401
2022/11/17,06:09:51,1,2,17.7,40.0,369
2022/11/17,06:10:15,2,11,19.8,39.4,360
2022/11/17,06:11:17,2,2,4.5,75.4,0
2022/11/17,06:11:18,2,8,18.3,43.2,408
2022/11/17,06:11:40,1,1,18.5,42.7,343
2022/11/17,06:11:52,0,2,4.7,80.5,0
2022/11/17,06:12:15,3,3,16.6,46.5,338
2022/11/17,06:14:12,2,3,19.3,44.0,288
2022/11/17,06:14:37,0,0,12.5,52.8,293
2022/11/17,06:14:38,0,1,16.0,45.5,0
2022/11/17,06:15:36,2,6,19.4,45.0,425
2022/11/17,06:16:17,2,4,19.1,43.9,389
2022/11/17,06:16:22,2,0,14.9,48.3,384
2022/11/17,06:16:30,2,1,20.0,38.7,361
2022/11/17,06:16:32,3,2,16.2,45.6,0
2022/11/17,06:17:26,1,0,14.8,49.0,0
2022/11/17,06:17:37,0,3,15.5,46.9,368
2022/11/17,06:18:41,3,0,13.4,50.6,0
2022/11/17,06:19:20,2,10,19.8,39.3,397
2022/11/17,06:19:42,2,12,19.4,42.6,378
2022/11/17,06:19:51,1,2,17.7,40.0,386
2022/11/17,06:20:15,2,11,19.8,39.4,363
2022/11/17,06:21:17,2,2,4.6,75.6,0
2022/11/17,06:21:18,2,8,18.3,43.2,406
2022/11/17,06:21:40,1,1,18.5,42.7,345
2022/11/17,06:21:52,0,2,4.7,80.3,0
2022/11/17,06:22:15,3,3,16.6,46.5,324
2022/11/17,06:24:12,2,3,19.3,44.0,309
2022/11/17,06:24:37,0,0,12.5,52.9,279
2022/11/17,06:24:38,0,1,16.0,45.5,0
2022/11/17,06:25:36,2,6,19.3,45.0,426
2022/11/17,06:26:17,2,4,19.1,43.8,390
2022/11/17,06:26:22,2,0,14.9,48.3,408
2022/11/17,06:26:30,2,1,20.0,38.7,361
2022/11/17,06:26:32,3,2,16.2,45.6,0
2022/11/17,06:27:26,1,0,14.7,49.1,0
2022/11/17,06:27:37,0,3,15.5,47.0,366
2022/11/17,06:28:40,3,0,13.4,50.6,0
2022/11/17,06:29:20,2,10,19.7,39.3,387
2022/11/17,06:29:41,2,12,19.4,42.6,385
2022/11/17,06:29:51,1,2,17.7,40.0,384
2022/11/17,06:30:15,2,11,19.7,39.4,352
2022/11/17,06:31:17,2,2,4.6,75.4,0
2022/11/17,06:31:18,2,8,18.3,43.2,402
2022/11/17,06:31:41,1,1,18.5,42.7,350
2022/11/17,06:31:52,0,2,4.6,80.3,0
2022/11/17,06:32:14,3,3,16.6,46.4,317
2022/11/17,06:34:12,2,3,19.3,44.0,312
2022/11/17,06:34:37,0,0,12.5,52.9,295
2022/11/17,06:34:38,0,1,16.0,45.6,0
2022/11/17,06:35:36,2,6,19.3,45.1,427
2022/11/17,06:36:17,2,4,19.1,43.8,389
2022/11/17,06:36:22,2,0,15.0,48.2,385
2022/11/17,06:36:30,2,1,20.0,38.7,357
2022/11/17,06:36:32,3,2,16.2,45.6,0
2022/11/17,06:37:26,1,0,14.7,49.0,0
2022/11/17,06:37:37,0,3,15.5,47.0,358
2022/11/17,06:38:40,3,0,13.4,50.6,0
2022/11/17,06:39:20,2,10,19.8,39.2,408
2022/11/17,06:39:41,2,12,19.4,42.6,391
2022/11/17,06:39:51,1,2,17.7,40.0,371
2022/11/17,06:40:15,2,11,19.7,39.4,360
