2024/02/13,04:04:47,2,6,13.2,42.3,439
2024/02/13,04:05:08,2,12,13.8,40.4,379
2024/02/13,04:05:50,0,1,12.3,43.2,0
2024/02/13,04:06:40,0,3,13.5,41.5,349
2024/02/13,04:07:12,0,0,6.9,53.2,355
2024/02/13,04:07:40,2,10,13.9,36.7,375
2024/02/13,04:08:06,2,11,13.9,37.2,356
2024/02/13,04:09:12,2,3,13.9,41.3,267
2024/02/13,04:09:28,1,0,10.4,47.2,0
2024/02/13,04:09:44,2,4,13.3,40.0,361
2024/02/13,04:09:56,0,2,5.8,71.1,0
2024/02/13,04:10:04,2,8,12.2,39.7,351
2024/02/13,04:10:18,2,7,12.9,39.3,318
2024/02/13,04:11:57,1,2,10.1,42.3,380
2024/02/13,04:12:37,3,2,9.1,50.1,0
2024/02/13,04:12:49,2,2,5.7,69.4,0
2024/02/13,04:13:26,1,1,11.0,44.6,327
2024/02/13,04:13:39,2,5,2.4,73.4
2024/02/13,04:14:15,3,3,12.6,41.4,304
2024/02/13,04:14:17,3,0,7.1,49.5,0
2024/02/13,04:14:24,2,1,13.7,37.5,310
2024/02/13,04:14:38,3,1,6.3,49.2,0
2024/02/13,04:14:47,2,6,13.2,42.4,438
2024/02/13,04:15:08,2,12,13.8,40.5,383
2024/02/13,04:15:50,0,1,12.3,43.3,0
2024/02/13,04:16:40,0,3,13.5,41.7,344
2024/02/13,04:17:11,0,0,7.0,53.5,341
2024/02/13,04:17:40,2,10,13.9,36.8,384
2024/02/13,04:18:06,2,11,13.9,37.3,358
2024/02/13,04:19:12,2,3,13.9,41.4,270
2024/02/13,04:19:28,1,0,10.4,47.5,0
2024/02/13,04:19:44,2,4,13.3,40.0,362
2024/02/13,04:19:56,0,2,5.8,71.4,0
2024/02/13,04:20:04,2,8,12.3,39.7,348
2024/02/13,04:20:18,2,7,12.9,39.4,341
2024/02/13,04:21:57,1,2,10.1,42.3,388
2024/02/13,04:22:37,3,2,9.1,50.1,0
2024/02/13,04:22:49,2,2,NAN,NAN,0
2024/02/13,04:23:26,1,1,11.0,44.6,342
2024/02/13,04:23:39,2,5,2.5,73.7
2024/02/13,04:24:15,3,3,12.6,41.5,305
2024/02/13,04:24:17,3,0,7.1,49.5,0
2024/02/13,04:24:24,2,1,13.7,37.5,311
2024/02/13,04:24:38,3,1,6.3,49.2,0
2024/02/13,04:24:47,2,6,13.2,42.4,437
2024/02/13,04:25:08,2,12,13.8,40.5,388
2024/02/13,04:25:50,0,1,12.3,43.5,0
2024/02/13,04:26:40,0,3,13.5,41.8,342
2024/02/13,04:27:11,0,0,7.0,53.6,353
2024/02/13,04:27:40,2,10,13.9,36.8,375
2024/02/13,04:28:06,2,11,13.8,37.3,355
2024/02/13,04:29:12,2,3,13.9,41.5,270
2024/02/13,04:29:28,1,0,10.4,47.7,0
2024/02/13,04:29:44,2,4,13.3,40.2,361
2024/02/13,04:29:56,0,2,5.8,72.1,0
2024/02/13,04:30:04,2,8,12.3,39.8,353
2024/02/13,04:30:18,2,7,12.9,39.4,322
2024/02/13,04:31:58,1,2,10.1,42.4,399
2024/02/13,04:32:38,3,2,9.0,50.3,0
2024/02/13,04:33:26,1,1,11.0,44.7,336
2024/02/13,04:33:39,2,5,2.6,74.3
2024/02/13,04:34:15,3,3,12.6,41.5,287
2024/02/13,04:34:17,3,0,7.1,49.5,0
2024/02/13,04:34:24,2,1,13.7,37.6,313
2024/02/13,04:34:38,3,1,6.3,49.2,0
2024/02/13,04:34:47,2,6,13.2,42.4,441
2024/02/13,04:35:08,2,12,13.8,40.6,380
2024/02/13,04:35:50,0,1,12.3,43.6,0
2024/02/13,04:36:41,0,3,13.5,41.9,325
2024/02/13,04:37:11,0,0,7.0,53.8,347
2024/02/13,04:37:40,2,10,13.9,36.9,380
2024/02/13,04:38:07,2,11,13.9,37.4,348
2024/02/13,04:39:12,2,3,13.9,41.6,277
2024/02/13,04:39:28,1,0,10.4,47.8,0
2024/02/13,04:39:44,2,4,13.3,40.2,359
2024/02/13,04:39:56,0,2,5.7,73.0,0
2024/02/13,04:40:04,2,8,12.2,39.8,355
2024/02/13,04:40:18,2,7,12.9,39.6,308
2024/02/13,04:41:57,1,2,10.1,42.5,381
2024/02/13,04:42:37,3,2,9.1,50.4,0
2024/02/13,04:42:49,2,2,NAN,NAN,0
2024/02/13,04:43:26,1,1,11.0,44.8,329
2024/02/13,04:43:42,2,5,2.7,74.6
2024/02/13,04:44:15,3,3,12.6,41.4,270
2024/02/13,04:44:16,3,0,7.1,49.5,0
2024/02/13,04:44:24,2,1,13.7,37.6,312
2024/02/13,04:44:38,3,1,6.3,49.2,0
2024/02/13,04:44:47,2,6,13.2,42.5,435
2024/02/13,04:45:08,2,12,13.8,40.6,378
2024/02/13,04:45:50,0,1,12.4,43.8,0
2024/02/13,04:46:40,0,3,13.5,42.1,350
2024/02/13,04:47:12,0,0,7.0,54.0,352
2024/02/13,04:47:40,2,10,13.9,37.0,383
2024/02/13,04:48:06,2,11,13.8,37.5,354
2024/02/13,04:49:12,2,3,13.9,41.6,272
2024/02/13,04:49:28,1,0,10.4,48.0,0
2024/02/13,04:49:44,2,4,13.3,40.3,354
2024/02/13,04:49:56,0,2,5.4,73.7,0
2024/02/13,04:50:04,2,8,12.3,39.8,352
2024/02/13,04:50:18,2,7,12.9,39.6,298
2024/02/13,04:51:57,1,2,10.1,42.5,384
2024/02/13,04:52:37,3,2,9.1,50.4,0
2024/02/13,04:53:26,1,1,11.0,44.8,339
2024/02/13,04:53:44,2,5,2.7,74.5
2024/02/13,04:54:15,3,3,12.7,41.5,287
2024/02/13,04:54:16,3,0,7.1,49.5,0
2024/02/13,04:54:24,2,1,13.7,37.7,313
2024/02/13,04:54:38,3,1,6.4,49.2,0
2024/02/13,04:54:47,2,6,13.2,42.5,442
2024/02/13,04:55:08,2,12,13.8,40.7,375
2024/02/13,04:55:50,0,1,12.4,43.8,0
2024/02/13,04:56:41,0,3,13.5,42.2,336
2024/02/13,04:57:11,0,0,7.0,53.9,348
2024/02/13,04:57:40,2,10,13.9,37.0,374
2024/02/13,04:58:06,2,11,13.9,37.4,352
2024/02/13,04:59:12,2,3,13.9,41.7,266
2024/02/13,04:59:28,1,0,10.4,47.9,0
2024/02/13,04:59:44,2,4,13.3,40.3,354
2024/02/13,04:59:57,0,2,5.3,73.6,0
2024/02/13,05:00:04,2,8,12.2,39.8,345
2024/02/13,05:00:18,2,7,12.9,39.6,320
2024/02/13,05:01:57,1,2,10.1,42.6,379
2024/02/13,05:02:37,3,2,9.1,50.4,0
2024/02/13,05:02:49,2,2,5.0,NAN,0
2024/02/13,05:03:26,1,1,11.0,44.9,336
2024/02/13,05:03:44,2,5,2.8,74.5
2024/02/13,05:04:15,3,3,12.6,41.4,268
2024/02/13,05:04:16,3,0,7.1,49.5,0
2024/02/13,05:04:24,2,1,13.7,37.8,305
2024/02/13,05:04:38,3,1,6.4,49.1,0
2024/02/13,05:04:47,2,6,13.2,42.6,442
2024/02/13,05:05:08,2,12,13.7,40.7,380
2024/02/13,05:05:50,0,1,12.4,44.0,0
2024/02/13,05:06:40,0,3,13.5,42.3,342
2024/02/13,05:07:12,0,0,7.0,54.1,354
2024/02/13,05:07:39,2,10,13.9,37.0,375
2024/02/13,05:08:06,2,11,13.9,37.5,348
2024/02/13,05:09:12,2,3,13.9,41.8,279
2024/02/13,05:09:28,1,0,10.4,47.7,0
2024/02/13,05:09:44,2,4,13.3,40.3,357
2024/02/13,05:09:56,0,2,5.0,74.3,0
2024/02/13,05:10:04,2,8,12.2,39.9,345
2024/02/13,05:10:18,2,7,12.9,39.6,313
2024/02/13,05:11:57,1,2,10.1,42.7,381
2024/02/13,05:12:37,3,2,9.1,50.4,0
2024/02/13,05:12:49,2,2,4.3,NAN,0
2024/02/13,05:13:26,1,1,11.0,45.0,339
2024/02/13,05:13:46,2,5,2.8,74.4
2024/02/13,05:14:14,3,3,12.6,41.4,294
2024/02/13,05:14:16,3,0,7.1,49.5,0
2024/02/13,05:14:24,2,1,13.7,37.8,301
2024/02/13,05:14:38,3,1,6.3,49.2,0
2024/02/13,05:14:47,2,6,13.2,42.7,438
2024/02/13,05:15:08,2,12,13.7,40.8,389
2024/02/13,05:15:50,0,1,12.4,44.1,0
2024/02/13,05:16:40,0,3,13.5,42.5,341
2024/02/13,05:17:11,0,0,7.0,54.2,358
2024/02/13,05:17:40,2,10,13.9,37.1,377
2024/02/13,05:18:06,2,11,13.8,37.5,346
2024/02/13,05:19:12,2,3,13.8,41.8,267
2024/02/13,05:19:28,1,0,10.4,47.7,0
2024/02/13,05:19:44,2,4,13.3,40.3,355
2024/02/13,05:19:56,0,2,4.7,75.0,0
2024/02/13,05:20:04,2,8,12.2,39.9,350
2024/02/13,05:20:18,2,7,12.9,39.5,307
2024/02/13,05:21:57,1,2,10.1,42.7,386
2024/02/13,05:22:37,3,2,9.1,50.5,0
2024/02/13,05:22:49,2,2,NAN,NAN,0
2024/02/13,05:23:26,1,1,11.0,45.1,340
2024/02/13,05:23:47,2,5,2.8,75.1
2024/02/13,05:24:14,3,3,12.6,41.5,287
2024/02/13,05:24:16,3,0,7.1,49.6,0
2024/02/13,05:24:24,2,1,13.7,37.8,306
2024/02/13,05:24:38,3,1,6.4,49.2,0
2024/02/13,05:24:47,2,6,13.2,42.8,437
2024/02/13,05:25:08,2,12,13.7,40.9,376
2024/02/13,05:25:50,0,1,12.4,44.3,0
2024/02/13,05:26:40,0,3,13.5,42.6,334
2024/02/13,05:27:11,0,0,7.0,54.5,366
2024/02/13,05:27:40,2,10,13.9,37.0,365
2024/02/13,05:28:06,2,11,13.8,37.6,360
2024/02/13,05:29:12,2,3,13.8,41.9,274
2024/02/13,05:29:28,1,0,10.4,48.1,0
2024/02/13,05:29:44,2,4,13.3,40.4,354
2024/02/13,05:29:56,0,2,5.1,76.3,0
2024/02/13,05:30:04,2,8,12.3,39.8,341
2024/02/13,05:30:18,2,7,12.9,39.7,312
2024/02/13,05:31:57,1,2,10.1,42.8,367
2024/02/13,05:32:37,3,2,9.1,50.5,0
2024/02/13,05:32:49,2,2,NAN,NAN,0
2024/02/13,05:33:26,1,1,10.9,45.2,345
2024/02/13,05:33:51,2,5,2.9,75.2
2024/02/13,05:34:14,3,3,12.6,41.5,303
2024/02/13,05:34:16,3,0,7.1,49.6,0
2024/02/13,05:34:24,2,1,13.7,37.9,311
2024/02/13,05:34:37,3,1,6.4,49.2,0
2024/02/13,05:34:47,2,6,13.2,42.8,440
2024/02/13,05:35:08,2,12,13.7,40.9,381
2024/02/13,05:35:50,0,1,12.4,44.4,0
2024/02/13,05:36:40,0,3,13.5,42.7,309
2024/02/13,05:37:11,0,0,7.1,54.7,351
2024/02/13,05:37:39,2,10,13.9,37.2,378
2024/02/13,05:38:06,2,11,13.8,37.6,333
2024/02/13,05:39:12,2,3,13.8,42.0,270
2024/02/13,05:39:28,1,0,10.4,48.4,0
2024/02/13,05:39:44,2,4,13.2,40.5,356
2024/02/13,05:39:56,0,2,5.1,75.7,0
2024/02/13,05:40:04,2,8,12.2,39.9,346
2024/02/13,05:40:18,2,7,12.9,39.8,306
2024/02/13,05:41:57,1,2,10.1,42.8,384
2024/02/13,05:42:37,3,2,9.0,50.5,0
2024/02/13,05:42:48,2,2,4.8,75.3,0
2024/02/13,05:43:26,1,1,10.9,45.2,355
2024/02/13,05:43:53,2,5,2.9,75.4
2024/02/13,05:44:14,3,3,12.6,41.5,293
2024/02/13,05:44:16,3,0,7.2,49.6,0
2024/02/13,05:44:24,2,1,13.6,38.0,311
2024/02/13,05:44:38,3,1,6.4,49.2,0
2024/02/13,05:44:47,2,6,13.1,42.9,437
2024/02/13,05:45:08,2,12,13.7,41.0,380
2024/02/13,05:45:50,0,1,12.4,44.5,0
2024/02/13,05:46:40,0,3,13.5,42.9,375
2024/02/13,05:47:11,0,0,7.0,54.8,358
2024/02/13,05:47:39,2,10,13.9,37.2,375
2024/02/13,05:48:06,2,11,13.8,37.7,340
2024/02/13,05:49:12,2,3,13.8,42.1,273
2024/02/13,05:49:28,1,0,10.4,48.3,0
2024/02/13,05:49:44,2,4,13.2,40.5,357
2024/02/13,05:49:56,0,2,5.0,75.9,0
2024/02/13,05:50:04,2,8,12.2,40.0,348
2024/02/13,05:50:18,2,7,12.9,39.8,298
2024/02/13,05:51:57,1,2,10.1,42.9,357
2024/02/13,05:52:37,3,2,9.0,50.6,0
2024/02/13,05:52:48,2,2,4.9,74.9,0
2024/02/13,05:53:26,1,1,10.9,45.3,341
2024/02/13,05:53:53,2,5,2.9,75.4
2024/02/13,05:54:14,3,3,12.6,41.5,258
2024/02/13,05:54:16,3,0,7.1,49.7,0
2024/02/13,05:54:24,2,1,13.6,38.1,311
2024/02/13,05:54:37,3,1,6.4,49.2,0
2024/02/13,05:54:47,2,6,13.1,43.0,442
2024/02/13,05:55:08,2,12,13.7,41.0,382
2024/02/13,05:55:50,0,1,12.3,44.7,0
2024/02/13,05:56:41,0,3,13.5,42.9,339
2024/02/13,05:57:11,0,0,7.1,54.9,346
2024/02/13,05:57:39,2,10,13.8,37.3,386
2024/02/13,05:58:06,2,11,13.8,37.7,342
2024/02/13,05:59:12,2,3,13.8,42.1,277
2024/02/13,05:59:28,1,0,10.4,48.5,0
2024/02/13,05:59:44,2,4,13.2,40.5,360
2024/02/13,05:59:56,0,2,5.2,75.3,0
2024/02/13,06:00:04,2,8,12.2,40.1,349
2024/02/13,06:00:18,2,7,12.9,39.9,319
2024/02/13,06:01:57,1,2,10.1,43.0,380
2024/02/13,06:02:37,3,2,9.0,50.7,0
2024/02/13,06:02:48,2,2,5.0,74.1,0
2024/02/13,06:03:26,1,1,10.9,45.4,343
2024/02/13,06:03:57,2,5,3.0,75.5
2024/02/13,06:04:14,3,3,12.6,41.5,279
2024/02/13,06:04:16,3,0,7.2,49.7,0
2024/02/13,06:04:24,2,1,13.6,38.1,300
2024/02/13,06:04:37,3,1,6.4,49.2,0
2024/02/13,06:04:47,2,6,13.1,43.0,443
2024/02/13,06:05:08,2,12,13.7,41.1,374
2024/02/13,06:05:50,0,1,12.4,44.8,0
2024/02/13,06:06:40,0,3,13.5,43.0,335
2024/02/13,06:07:11,0,0,7.1,55.0,375
2024/02/13,06:07:39,2,10,13.8,37.4,378
2024/02/13,06:08:06,2,11,13.8,37.8,346
2024/02/13,06:09:12,2,3,13.8,42.2,267
2024/02/13,06:09:28,1,0,10.4,48.5,0
2024/02/13,06:09:44,2,4,13.2,40.5,356
2024/02/13,06:09:56,0,2,5.4,74.4,0
2024/02/13,06:10:04,2,8,12.2,40.1,348
2024/02/13,06:10:18,2,7,12.8,40.1,306
2024/02/13,06:11:57,1,2,10.1,43.1,386
2024/02/13,06:12:37,3,2,9.1,50.7,0
2024/02/13,06:12:48,2,2,NAN,NAN,0
2024/02/13,06:13:26,1,1,10.9,45.5,351
2024/02/13,06:13:59,2,5,3.0,75.9
2024/02/13,06:14:14,3,3,12.6,41.5,332
2024/02/13,06:14:16,3,0,7.2,49.7,0
2024/02/13,06:14:24,2,1,13.6,38.3,311
2024/02/13,06:14:37,3,1,6.4,49.2,0
2024/02/13,06:14:47,2,6,13.1,43.0,438
2024/02/13,06:15:08,2,12,13.7,41.1,380
2024/02/13,06:15:50,0,1,12.4,44.8,0
2024/02/13,06:16:40,0,3,13.5,43.0,349
2024/02/13,06:17:11,0,0,7.1,55.1,359
2024/02/13,06:17:40,2,10,13.8,37.5,380
2024/02/13,06:18:06,2,11,13.7,37.8,350
2024/02/13,06:19:12,2,3,13.8,42.3,279
2024/02/13,06:19:27,1,0,10.4,48.7,0
2024/02/13,06:19:44,2,4,13.2,40.7,358
2024/02/13,06:19:56,0,2,5.6,73.9,0
2024/02/13,06:20:04,2,8,12.2,40.1,345
2024/02/13,06:20:18,2,7,12.8,40.2,311
2024/02/13,06:21:57,1,2,10.1,43.2,373
2024/02/13,06:22:37,3,2,9.0,50.7,0
2024/02/13,06:22:48,2,2,NAN,NAN,0
2024/02/13,06:23:26,1,1,10.9,45.5,341
2024/02/13,06:24:00,2,5,3.0,76.2
2024/02/13,06:24:14,3,3,12.6,41.5,287
2024/02/13,06:24:16,3,0,7.2,49.8,0
2024/02/13,06:24:23,2,1,13.6,38.3,305
2024/02/13,06:24:37,3,1,6.4,49.2,0
2024/02/13,06:24:47,2,6,13.1,43.1,432
2024/02/13,06:25:08,2,12,13.7,41.2,377
2024/02/13,06:25:50,0,1,12.4,44.9,0
2024/02/13,06:26:40,0,3,13.5,43.2,349
2024/02/13,06:27:11,0,0,7.1,55.4,349
2024/02/13,06:27:39,2,10,13.8,37.5,374
2024/02/13,06:28:06,2,11,13.7,37.9,343
2024/02/13,06:29:12,2,3,13.8,42.3,272
2024/02/13,06:29:27,1,0,10.4,48.9,0
2024/02/13,06:29:44,2,4,13.2,40.7,360
2024/02/13,06:29:56,0,2,5.5,74.0,0
2024/02/13,06:30:04,2,8,12.1,40.1,344
2024/02/13,06:30:18,2,7,12.8,40.2,328
2024/02/13,06:31:57,1,2,10.1,43.2,410
2024/02/13,06:32:37,3,2,9.0,50.8,0
2024/02/13,06:32:48,2,2,NAN,NAN,0
2024/02/13,06:33:26,1,1,10.9,45.6,350
2024/02/13,06:34:00,2,5,3.1,76.1
2024/02/13,06:34:14,3,3,12.6,41.5,300
2024/02/13,06:34:15,3,0,7.2,49.7,0
2024/02/13,06:34:24,2,1,13.6,38.3,305
2024/02/13,06:34:37,3,1,6.4,49.2,0
2024/02/13,06:34:47,2,6,13.1,43.2,434
2024/02/13,06:35:08,2,12,13.6,41.2,368
2024/02/13,06:35:50,0,1,12.4,44.9,0
2024/02/13,06:36:40,0,3,13.5,43.2,371
2024/02/13,06:37:11,0,0,7.1,55.5,361
2024/02/13,06:37:39,2,10,13.8,37.6,379
2024/02/13,06:38:06,2,11,13.7,38.0,333
2024/02/13,06:39:12,2,3,13.8,42.4,293
2024/02/13,06:39:27,1,0,10.4,49.0,0
2024/02/13,06:39:44,2,4,13.2,40.8,348
2024/02/13,06:39:56,0,2,5.5,74.3,0
2024/02/13,06:40:04,2,8,12.1,40.2,354
2024/02/13,06:40:18,2,7,12.8,40.3,310
2024/02/13,06:41:57,1,2,10.1,43.2,378
2024/02/13,06:42:37,3,2,9.0,50.9,0
2024/02/13,06:42:48,2,2,5.2,73.2,0
2024/02/13,06:43:26,1,1,10.9,45.7,336
2024/02/13,06:44:00,2,5,3.1,75.9
2024/02/13,06:44:14,3,3,12.6,41.5,270
2024/02/13,06:44:15,3,0,7.2,49.7,0
2024/02/13,06:44:23,2,1,13.6,38.4,306
2024/02/13,06:44:37,3,1,6.4,49.2,0
2024/02/13,06:44:47,2,6,13.1,43.3,437
2024/02/13,06:45:08,2,12,13.6,41.2,378
2024/02/13,06:45:50,0,1,12.4,45.0,0
2024/02/13,06:46:40,0,3,13.5,43.3,339
2024/02/13,06:47:11,0,0,7.1,55.6,356
2024/02/13,06:47:39,2,10,13.8,37.6,375
2024/02/13,06:48:06,2,11,13.7,38.1,345
2024/02/13,06:49:12,2,3,13.8,42.4,268
2024/02/13,06:49:27,1,0,10.4,49.0,0
2024/02/13,06:49:44,2,4,13.2,40.8,362
2024/02/13,06:49:56,0,2,5.4,74.7,0
2024/02/13,06:50:04,2,8,12.1,40.2,340
2024/02/13,06:50:18,2,7,12.8,40.4,294
2024/02/13,06:51:57,1,2,10.1,43.3,345
2024/02/13,06:52:37,3,2,9.0,50.9,0
2024/02/13,06:52:48,2,2,5.2,73.0,0
2024/02/13,06:53:26,1,1,10.9,45.7,321
2024/02/13,06:54:00,2,5,3.1,76.0
2024/02/13,06:54:13,3,3,12.6,41.4,275
2024/02/13,06:54:15,3,0,7.2,49.8,0
2024/02/13,06:54:23,2,1,13.6,38.5,311
2024/02/13,06:54:37,3,1,6.4,49.3,0
2024/02/13,06:54:47,2,6,13.1,43.3,436
2024/02/13,06:55:08,2,12,13.6,41.3,377
2024/02/13,06:55:50,0,1,12.4,45.1,0
2024/02/13,06:56:40,0,3,13.5,43.3,341
2024/02/13,06:57:11,0,0,7.1,55.7,345
2024/02/13,06:57:39,2,10,13.8,37.7,371
2024/02/13,06:58:06,2,11,13.7,38.1,347
2024/02/13,06:59:12,2,3,13.8,42.4,263
2024/02/13,06:59:28,1,0,10.4,49.1,0
2024/02/13,06:59:44,2,4,13.2,40.9,360
2024/02/13,06:59:56,0,2,5.4,74.4,0
2024/02/13,07:00:04,2,8,12.1,40.2,349
2024/02/13,07:00:18,2,7,12.8,40.4,316
2024/02/13,07:01:57,1,2,10.1,43.3,360
2024/02/13,07:02:37,3,2,9.0,50.9,0
2024/02/13,07:02:48,2,2,NAN,NAN,0
2024/02/13,07:03:26,1,1,10.9,45.8,336
2024/02/13,07:04:08,2,5,3.2,76.1
2024/02/13,07:04:13,3,3,12.6,41.5,264
2024/02/13,07:04:15,3,0,7.2,49.8,0
2024/02/13,07:04:23,2,1,13.6,38.5,312
2024/02/13,07:04:37,3,1,6.4,49.2,0
2024/02/13,07:04:47,2,6,13.1,43.4,443
2024/02/13,07:05:08,2,12,13.6,41.5,381
2024/02/13,07:05:50,0,1,12.4,45.2,0
2024/02/13,07:06:40,0,3,13.5,43.3,322
2024/02/13,07:07:11,0,0,7.3,56.7,371
2024/02/13,07:07:39,2,10,13.8,37.8,359
2024/02/13,07:08:06,2,11,13.7,38.2,362
2024/02/13,07:09:12,2,3,14.8,42.8,266
2024/02/13,07:09:27,1,0,10.4,49.1,0
2024/02/13,07:09:44,2,4,13.2,41.0,365
2024/02/13,07:09:56,0,2,5.3,74.2,0
2024/02/13,07:10:04,2,8,12.1,40.2,342
2024/02/13,07:10:18,2,7,12.8,40.4,314
2024/02/13,07:11:57,1,2,10.1,43.9,375
2024/02/13,07:12:37,3,2,9.0,51.0,0
2024/02/13,07:12:48,2,2,5.1,72.7,0
2024/02/13,07:13:26,1,1,10.9,45.9,349
2024/02/13,07:14:10,2,5,3.2,76.1
2024/02/13,07:14:13,3,3,12.6,41.5,279
2024/02/13,07:14:15,3,0,7.2,49.8,0
2024/02/13,07:14:23,2,1,13.6,38.5,310
2024/02/13,07:14:37,3,1,6.4,49.3,0
2024/02/13,07:14:47,2,6,13.1,43.4,431
2024/02/13,07:15:08,2,12,13.6,41.6,383
2024/02/13,07:15:50,0,1,12.8,45.3,0
2024/02/13,07:16:40,0,3,15.4,42.8,336
2024/02/13,07:17:11,0,0,11.1,53.5,369
2024/02/13,07:17:39,2,10,13.8,38.0,378
2024/02/13,07:18:06,2,11,13.7,38.4,346
2024/02/13,07:19:12,2,3,15.8,42.3,277
2024/02/13,07:19:28,1,0,11.0,48.2,0
2024/02/13,07:19:44,2,4,13.2,41.1,364
2024/02/13,07:19:56,0,2,5.4,74.3,0
2024/02/13,07:20:04,2,8,12.1,40.3,354
2024/02/13,07:20:18,2,7,12.8,40.6,322
2024/02/13,07:21:57,1,2,10.1,44.4,374
2024/02/13,07:22:37,3,2,9.0,51.0,0
2024/02/13,07:22:47,2,2,5.3,72.7,0
2024/02/13,07:23:26,1,1,10.9,46.2,342
2024/02/13,07:24:11,2,5,3.2,76.1
2024/02/13,07:24:13,3,3,12.6,41.5,289
2024/02/13,07:24:15,3,0,7.3,49.8,0
2024/02/13,07:24:23,2,1,13.6,38.8,315
2024/02/13,07:24:36,3,1,6.4,49.3,0
2024/02/13,07:24:47,2,6,13.1,43.4,450
2024/02/13,07:25:08,2,12,13.9,41.8,403
2024/02/13,07:25:49,0,1,13.1,47.0,0
2024/02/13,07:26:40,0,3,18.9,38.7,345
2024/02/13,07:27:11,0,0,14.1,50.1,360
2024/02/13,07:27:39,2,10,14.2,37.8,389
2024/02/13,07:28:06,2,11,13.8,38.8,360
2024/02/13,07:29:12,2,3,16.2,42.2,283
2024/02/13,07:29:28,1,0,11.6,46.9,0
2024/02/13,07:29:44,2,4,13.2,41.1,377
2024/02/13,07:29:56,0,2,5.6,74.4,0
2024/02/13,07:30:04,2,8,12.1,40.4,357
2024/02/13,07:30:18,2,7,12.9,40.7,331
2024/02/13,07:31:57,1,2,10.2,44.9,384
2024/02/13,07:32:37,3,2,9.0,51.1,0
2024/02/13,07:32:47,2,2,NAN,NAN,0
2024/02/13,07:33:26,1,1,10.9,46.9,363
2024/02/13,07:34:13,3,3,12.7,41.6,307
2024/02/13,07:34:14,2,5,3.3,76.0
2024/02/13,07:34:15,3,0,7.3,49.8,0
2024/02/13,07:34:23,2,1,13.6,41.6,320
2024/02/13,07:34:36,3,1,6.4,49.3,0
2024/02/13,07:34:47,2,6,13.2,44.5,471
2024/02/13,07:35:08,2,12,14.2,42.0,412
2024/02/13,07:35:50,0,1,13.7,48.3,0
2024/02/13,07:36:40,0,3,21.0,36.5,341
2024/02/13,07:37:11,0,0,15.8,48.4,368
2024/02/13,07:37:39,2,10,14.5,38.1,414
2024/02/13,07:38:06,2,11,14.0,40.5,403
2024/02/13,07:39:12,2,3,17.3,42.5,371
2024/02/13,07:39:28,1,0,12.1,46.1,0
2024/02/13,07:39:44,2,4,13.6,42.3,484
2024/02/13,07:39:56,0,2,5.9,73.9,0
2024/02/13,07:40:04,2,8,12.3,41.2,413
2024/02/13,07:40:18,2,7,13.1,41.6,388
2024/02/13,07:41:57,1,2,10.5,46.6,438
2024/02/13,07:42:37,3,2,9.0,51.2,0
2024/02/13,07:42:47,2,2,5.9,NAN,0
2024/02/13,07:43:26,1,1,11.8,49.3,543
2024/02/13,07:44:13,3,3,14.4,43.2,424
2024/02/13,07:44:14,2,5,3.4,76.3
2024/02/13,07:44:15,3,0,7.3,49.7,0
2024/02/13,07:44:23,2,1,13.8,42.3,352
2024/02/13,07:44:36,3,1,6.9,49.4,0
2024/02/13,07:44:47,2,6,13.7,45.6,504
2024/02/13,07:45:08,2,12,14.8,42.6,453
2024/02/13,07:45:49,0,1,14.2,49.1,0
2024/02/13,07:46:40,0,3,22.2,35.6,349
2024/02/13,07:47:11,0,0,16.9,47.5,350
2024/02/13,07:47:39,2,10,15.1,38.2,438
2024/02/13,07:48:06,2,11,14.7,41.4,430
2024/02/13,07:49:12,2,3,18.5,41.8,450
2024/02/13,07:49:28,1,0,12.5,45.7,0
2024/02/13,07:49:44,2,4,14.5,43.0,563
2024/02/13,07:49:56,0,2,6.1,73.3,0
2024/02/13,07:50:04,2,8,13.0,42.5,514
2024/02/13,07:50:18,2,7,13.7,42.6,404
2024/02/13,07:51:57,1,2,11.9,47.3,468
2024/02/13,07:52:37,3,2,9.1,51.3,0
2024/02/13,07:52:47,2,2,5.4,73.3,0
2024/02/13,07:53:26,1,1,13.9,49.3,625
2024/02/13,07:54:13,3,3,16.9,43.2,561
2024/02/13,07:54:14,2,5,3.5,75.9
2024/02/13,07:54:15,3,0,7.4,49.8,0
2024/02/13,07:54:23,2,1,14.0,43.0,354
2024/02/13,07:54:36,3,1,7.4,49.2,0
2024/02/13,07:54:47,2,6,14.6,46.4,571
2024/02/13,07:55:08,2,12,15.4,42.7,490
2024/02/13,07:55:49,0,1,14.7,49.8,0
2024/02/13,07:56:40,0,3,23.1,34.8,371
2024/02/13,07:57:11,0,0,18.1,46.5,351
2024/02/13,07:57:39,2,10,15.9,38.9,474
2024/02/13,07:58:06,2,11,15.5,43.3,501
2024/02/13,07:59:12,2,3,19.4,41.5,551
2024/02/13,07:59:27,1,0,12.7,45.3,0
2024/02/13,07:59:44,2,4,15.6,43.3,671
2024/02/13,07:59:56,0,2,5.8,73.6,0
2024/02/13,08:00:04,2,8,14.4,43.7,639
2024/02/13,08:00:18,2,7,14.4,43.1,459
2024/02/13,08:01:57,1,2,13.3,47.9,577
2024/02/13,08:02:37,3,2,10.0,52.5,0
2024/02/13,08:02:47,2,2,4.9,74.7,0
